createdAt,value
2022-12-26T00:02:05.897Z,17.00
2022-12-26T00:04:49.437Z,13.67
2022-12-26T00:07:19.177Z,14.63
2022-12-26T00:09:45.771Z,13.17
2022-12-26T00:12:12.653Z,15.10
2022-12-26T00:14:39.327Z,14.70
2022-12-26T00:17:06.158Z,14.90
2022-12-26T00:19:32.710Z,14.20
2022-12-26T00:21:59.375Z,14.73
2022-12-26T00:24:26.002Z,14.43
2022-12-26T00:26:52.597Z,15.57
2022-12-26T00:29:19.323Z,15.10
2022-12-26T00:31:46.930Z,18.40
2022-12-26T00:34:13.753Z,14.60
2022-12-26T00:36:40.376Z,15.27
2022-12-26T00:39:08.426Z,17.27
2022-12-26T00:41:35.077Z,14.73
2022-12-26T00:44:01.778Z,16.20
2022-12-26T00:46:28.694Z,16.33
2022-12-26T00:48:55.475Z,14.97
2022-12-26T00:51:22.160Z,15.60
2022-12-26T00:53:48.860Z,17.27
2022-12-26T00:56:15.816Z,18.20
2022-12-26T00:58:42.375Z,15.93
2022-12-26T01:01:15.033Z,19.97
2022-12-26T01:03:42.474Z,18.83
2022-12-26T01:06:11.365Z,15.13
2022-12-26T01:08:38.126Z,15.60
2022-12-26T01:11:09.981Z,17.30
2022-12-26T01:13:36.605Z,17.83
2022-12-26T01:16:04.531Z,20.87
2022-12-26T01:18:31.444Z,15.07
2022-12-26T01:20:59.908Z,19.20
2022-12-26T01:23:27.130Z,20.53
2022-12-26T01:26:15.143Z,17.37
2022-12-26T01:28:40.422Z,16.70
2022-12-26T01:31:06.987Z,17.53
2022-12-26T01:33:33.642Z,16.97
2022-12-26T01:36:00.414Z,17.87
2022-12-26T01:38:27.072Z,19.57
2022-12-26T01:41:13.629Z,16.43
2022-12-26T01:43:52.523Z,17.77
2022-12-26T01:46:41.809Z,16.23
2022-12-26T01:49:35.155Z,18.30
2022-12-26T01:52:08.213Z,16.97
2022-12-26T01:54:42.371Z,18.00
2022-12-26T01:57:21.651Z,17.50
2022-12-26T01:59:49.858Z,18.50
2022-12-26T02:02:17.262Z,20.20
2022-12-26T02:05:05.324Z,20.00
2022-12-26T02:07:34.453Z,16.13
2022-12-26T02:10:01.410Z,19.27
2022-12-26T02:12:38.526Z,18.57
2022-12-26T02:15:09.506Z,15.97
2022-12-26T02:17:36.797Z,16.20
2022-12-26T02:20:10.299Z,16.77
2022-12-26T02:22:55.647Z,17.93
2022-12-26T02:25:36.039Z,15.40
2022-12-26T02:28:39.026Z,19.30
2022-12-26T02:31:30.098Z,17.97
2022-12-26T02:34:05.840Z,16.50
2022-12-26T02:36:53.859Z,16.63
2022-12-26T02:39:43.480Z,19.27
2022-12-26T02:42:38.008Z,20.23
2022-12-26T02:45:44.122Z,20.57
2022-12-26T02:48:19.852Z,20.80
2022-12-26T02:51:14.263Z,16.63
2022-12-26T02:54:15.045Z,21.10
2022-12-26T02:57:11.448Z,19.23
2022-12-26T03:00:26.133Z,19.53
2022-12-26T03:03:14.268Z,19.00
2022-12-26T03:06:04.567Z,19.00
2022-12-26T03:08:54.044Z,20.33
2022-12-26T03:11:40.111Z,22.03
2022-12-26T03:14:14.975Z,18.10
2022-12-26T03:17:00.867Z,19.83
2022-12-26T03:19:28.784Z,17.90
2022-12-26T03:21:56.239Z,21.53
2022-12-26T03:24:23.536Z,23.70
2022-12-26T03:26:54.398Z,19.60
2022-12-26T03:29:41.827Z,21.00
2022-12-26T03:32:11.452Z,23.93
2022-12-26T03:34:42.754Z,20.13
2022-12-26T03:37:51.146Z,18.70
2022-12-26T03:40:55.398Z,18.97
2022-12-26T03:44:11.266Z,22.20
2022-12-26T03:47:05.563Z,22.20
2022-12-26T03:49:55.968Z,21.27
2022-12-26T03:52:45.267Z,25.00
2022-12-26T03:55:51.994Z,21.97
2022-12-26T03:58:45.191Z,21.40
2022-12-26T04:01:37.115Z,21.30
2022-12-26T04:04:26.412Z,25.80
2022-12-26T04:07:18.210Z,18.90
2022-12-26T04:10:10.510Z,18.43
2022-12-26T04:12:56.259Z,24.50
2022-12-26T04:16:05.750Z,21.70
2022-12-26T04:19:05.149Z,20.73
2022-12-26T04:21:59.046Z,19.50
2022-12-26T04:24:47.694Z,22.70
2022-12-26T04:27:35.391Z,23.30
2022-12-26T04:30:20.803Z,20.83
2022-12-26T04:33:08.378Z,19.60
2022-12-26T04:35:56.999Z,22.40
2022-12-26T04:38:49.835Z,20.97
2022-12-26T04:41:39.923Z,23.07
2022-12-26T04:44:10.339Z,21.07
2022-12-26T04:46:39.822Z,25.47
2022-12-26T04:49:27.069Z,28.33
2022-12-26T04:51:55.366Z,22.73
2022-12-26T04:54:21.935Z,19.43
2022-12-26T04:56:48.591Z,25.23
2022-12-26T04:59:15.976Z,24.77
2022-12-26T05:02:01.370Z,24.67
2022-12-26T05:04:47.155Z,23.37
2022-12-26T05:07:37.166Z,21.33
2022-12-26T05:10:05.614Z,20.80
2022-12-26T05:12:32.250Z,21.90
2022-12-26T05:14:58.792Z,22.13
2022-12-26T05:17:44.134Z,21.50
2022-12-26T05:20:31.299Z,22.40
2022-12-26T05:23:17.106Z,23.00
2022-12-26T05:26:04.021Z,23.20
2022-12-26T05:28:42.685Z,20.40
2022-12-26T05:31:15.246Z,23.87
2022-12-26T05:34:00.847Z,23.10
2022-12-26T05:36:33.756Z,24.80
2022-12-26T05:39:01.855Z,24.93
2022-12-26T05:41:28.525Z,26.37
2022-12-26T05:43:55.116Z,31.27
2022-12-26T05:46:21.772Z,24.93
2022-12-26T05:48:48.419Z,29.17
2022-12-26T05:51:15.126Z,28.83
2022-12-26T05:53:42.028Z,33.73
2022-12-26T05:56:13.196Z,31.30
2022-12-26T05:58:40.667Z,26.37
2022-12-26T06:01:13.286Z,28.10
2022-12-26T06:03:41.245Z,26.60
2022-12-26T06:06:07.989Z,30.30
2022-12-26T06:08:34.788Z,29.17
2022-12-26T06:11:10.285Z,27.60
2022-12-26T06:13:37.629Z,29.20
2022-12-26T06:16:06.618Z,27.53
2022-12-26T06:18:33.621Z,28.90
2022-12-26T06:21:03.961Z,33.83
2022-12-26T06:23:30.596Z,28.80
2022-12-26T06:25:57.670Z,27.87
2022-12-26T06:28:24.895Z,26.50
2022-12-26T06:30:52.438Z,26.77
2022-12-26T06:33:19.314Z,28.70
2022-12-26T06:35:46.322Z,26.43
2022-12-26T06:38:12.972Z,28.97
2022-12-26T06:40:40.638Z,24.87
2022-12-26T06:43:08.348Z,30.57
2022-12-26T06:45:35.466Z,27.00
2022-12-26T06:48:02.526Z,32.13
2022-12-26T06:50:29.198Z,28.00
2022-12-26T06:52:55.852Z,25.63
2022-12-26T06:55:22.451Z,28.83
2022-12-26T06:57:52.032Z,27.47
2022-12-26T07:00:18.758Z,26.37
2022-12-26T07:02:49.730Z,28.70
2022-12-26T07:05:16.548Z,29.63
2022-12-26T07:07:43.211Z,29.07
2022-12-26T07:10:10.178Z,27.77
2022-12-26T07:12:36.793Z,32.57
2022-12-26T07:15:03.715Z,30.67
2022-12-26T07:17:30.287Z,31.07
2022-12-26T07:19:56.929Z,33.40
2022-12-26T07:22:23.577Z,35.57
2022-12-26T07:24:50.191Z,32.73
2022-12-26T07:27:16.912Z,28.93
2022-12-26T07:29:44.632Z,32.03
2022-12-26T07:32:12.620Z,31.97
2022-12-26T07:34:39.237Z,41.43
2022-12-26T07:37:05.931Z,32.87
2022-12-26T07:39:32.650Z,29.63
2022-12-26T07:41:59.492Z,29.63
2022-12-26T07:44:30.719Z,31.67
2022-12-26T07:46:58.535Z,28.27
2022-12-26T07:49:25.661Z,33.83
2022-12-26T07:51:52.265Z,26.87
2022-12-26T07:54:19.447Z,30.27
2022-12-26T07:56:46.032Z,28.00
2022-12-26T07:59:17.127Z,27.27
2022-12-26T08:01:43.859Z,24.50
2022-12-26T08:04:11.690Z,24.27
2022-12-26T08:06:38.397Z,22.87
2022-12-26T08:09:05.657Z,23.70
2022-12-26T08:11:34.644Z,23.10
2022-12-26T08:14:01.742Z,21.83
2022-12-26T08:16:28.532Z,24.17
2022-12-26T08:18:55.192Z,22.70
2022-12-26T08:21:21.772Z,18.23
2022-12-26T08:23:48.678Z,18.27
2022-12-26T08:26:22.683Z,19.27
2022-12-26T08:28:50.907Z,18.40
2022-12-26T08:31:18.979Z,18.23
2022-12-26T08:33:45.660Z,17.17
2022-12-26T08:36:13.121Z,17.10
2022-12-26T08:38:40.513Z,14.00
2022-12-26T08:41:07.162Z,17.40
2022-12-26T08:44:03.498Z,15.97
2022-12-26T08:46:21.976Z,14.20
2022-12-26T08:48:49.590Z,16.37
2022-12-26T08:51:19.315Z,16.93
2022-12-26T08:53:46.852Z,16.03
2022-12-26T08:56:16.315Z,16.23
2022-12-26T08:58:43.011Z,15.43
2022-12-26T09:01:17.144Z,18.50
2022-12-26T09:03:44.730Z,15.67
2022-12-26T09:06:12.800Z,15.90
2022-12-26T09:08:39.899Z,14.27
2022-12-26T09:11:09.793Z,14.90
2022-12-26T09:13:37.231Z,16.33
2022-12-26T09:16:16.167Z,16.33
2022-12-26T09:18:43.907Z,18.20
2022-12-26T09:21:11.624Z,16.10
2022-12-26T09:23:39.439Z,17.50
2022-12-26T09:26:09.956Z,20.53
2022-12-26T09:28:37.271Z,17.50
2022-12-26T09:31:05.831Z,14.27
2022-12-26T09:33:38.839Z,15.70
2022-12-26T09:36:14.040Z,15.83
2022-12-26T09:38:41.406Z,16.60
2022-12-26T09:41:42.098Z,17.13
2022-12-26T09:44:38.484Z,17.13
2022-12-26T09:47:17.113Z,17.43
2022-12-26T09:49:59.268Z,15.27
2022-12-26T09:52:35.360Z,16.70
2022-12-26T09:55:07.079Z,15.30
2022-12-26T09:57:43.091Z,15.73
2022-12-26T10:00:22.802Z,16.10
2022-12-26T10:02:59.445Z,16.00
2022-12-26T10:05:35.020Z,15.93
2022-12-26T10:08:10.968Z,14.50
2022-12-26T10:11:02.297Z,14.67
2022-12-26T10:13:49.547Z,15.43
2022-12-26T10:16:21.766Z,15.40
2022-12-26T10:19:02.380Z,14.73
2022-12-26T10:21:38.275Z,13.93
2022-12-26T10:24:13.042Z,17.07
2022-12-26T10:26:52.122Z,15.23
2022-12-26T10:29:28.455Z,14.37
2022-12-26T10:32:07.197Z,16.30
2022-12-26T10:34:37.865Z,15.50
2022-12-26T10:37:12.814Z,13.53
2022-12-26T10:39:51.407Z,17.50
2022-12-26T10:42:29.273Z,18.77
2022-12-26T10:44:56.309Z,12.93
2022-12-26T10:47:40.448Z,8.67
2022-12-26T10:50:14.967Z,10.13
2022-12-26T10:52:41.788Z,10.60
2022-12-26T10:55:28.767Z,9.30
2022-12-26T10:58:02.546Z,11.00
2022-12-26T11:00:29.547Z,11.07
2022-12-26T11:03:02.326Z,7.10
2022-12-26T11:08:26.023Z,6.57
2022-12-26T11:11:05.468Z,6.10
2022-12-26T11:13:39.159Z,15.33
2022-12-26T11:16:06.633Z,7.77
2022-12-26T11:18:49.667Z,6.80
2022-12-26T11:21:19.259Z,6.37
2022-12-26T11:23:47.926Z,6.30
2022-12-26T11:26:30.174Z,9.17
2022-12-26T11:29:16.530Z,10.30
2022-12-26T11:32:03.340Z,4.90
2022-12-26T11:34:39.474Z,7.10
2022-12-26T11:37:07.131Z,8.13
2022-12-26T11:39:36.849Z,9.00
2022-12-26T11:42:11.845Z,5.27
2022-12-26T11:44:41.865Z,9.30
2022-12-26T11:47:16.863Z,8.73
2022-12-26T11:50:02.350Z,11.30
2022-12-26T11:52:34.859Z,10.90
2022-12-26T11:55:02.079Z,8.30
2022-12-26T11:57:31.629Z,8.10
2022-12-26T12:00:19.969Z,7.00
2022-12-26T12:02:46.841Z,5.47
2022-12-26T12:05:36.598Z,6.13
2022-12-26T12:08:19.414Z,5.00
2022-12-26T12:10:57.977Z,6.37
2022-12-26T12:13:46.214Z,4.63
2022-12-26T12:16:31.800Z,8.47
2022-12-26T12:19:21.009Z,6.47
2022-12-26T12:22:08.595Z,7.60
2022-12-26T12:24:48.791Z,7.23
2022-12-26T12:27:32.183Z,7.10
2022-12-26T12:30:24.782Z,5.60
2022-12-26T12:33:10.157Z,7.13
2022-12-26T12:35:49.587Z,7.73
2022-12-26T12:38:53.178Z,7.50
2022-12-26T12:41:37.775Z,9.10
2022-12-26T12:44:07.406Z,10.00
2022-12-26T12:46:55.487Z,9.67
2022-12-26T12:49:34.929Z,9.43
2022-12-26T12:52:51.720Z,6.67
2022-12-26T12:55:40.860Z,9.63
2022-12-26T12:58:23.379Z,9.30
2022-12-26T13:00:56.359Z,8.20
2022-12-26T13:03:57.841Z,8.67
2022-12-26T13:06:34.430Z,14.03
2022-12-26T13:09:22.962Z,11.53
2022-12-26T13:12:02.697Z,5.30
2022-12-26T13:14:34.477Z,4.20
2022-12-26T13:17:14.624Z,3.63
2022-12-26T13:19:51.360Z,4.87
2022-12-26T13:22:54.848Z,5.30
2022-12-26T13:25:23.725Z,4.47
2022-12-26T13:27:51.636Z,4.33
2022-12-26T13:30:18.408Z,3.30
2022-12-26T13:32:46.875Z,2.27
2022-12-26T13:35:47.468Z,5.60
2022-12-26T13:38:14.207Z,3.80
2022-12-26T13:41:22.007Z,3.00
2022-12-26T13:44:23.370Z,7.00
2022-12-26T13:46:49.975Z,7.03
2022-12-26T13:49:39.056Z,5.13
2022-12-26T13:52:11.395Z,4.43
2022-12-26T13:55:07.048Z,6.30
2022-12-26T13:57:42.656Z,9.70
2022-12-26T14:00:48.367Z,5.63
2022-12-26T14:03:28.280Z,5.30
2022-12-26T14:06:16.513Z,4.20
2022-12-26T14:09:02.052Z,6.03
2022-12-26T14:11:31.640Z,4.67
2022-12-26T14:14:18.455Z,5.13
2022-12-26T14:16:56.443Z,14.50
2022-12-26T14:19:35.230Z,9.00
2022-12-26T14:22:14.623Z,9.20
2022-12-26T14:24:56.945Z,5.83
2022-12-26T14:27:40.141Z,10.03
2022-12-26T14:30:28.637Z,6.63
2022-12-26T14:33:30.441Z,7.33
2022-12-26T14:36:11.481Z,8.67
2022-12-26T14:38:42.534Z,4.90
2022-12-26T14:41:36.107Z,10.27
2022-12-26T14:44:10.066Z,13.10
2022-12-26T14:46:38.753Z,9.70
2022-12-26T14:49:35.529Z,7.43
2022-12-26T14:52:33.526Z,10.27
2022-12-26T14:55:00.277Z,8.40
2022-12-26T14:57:47.638Z,12.13
2022-12-26T15:00:16.313Z,7.03
2022-12-26T15:02:45.226Z,7.77
2022-12-26T15:05:16.326Z,11.50
2022-12-26T15:08:20.545Z,6.50
2022-12-26T15:11:08.191Z,7.60
2022-12-26T15:13:55.643Z,9.20
2022-12-26T15:16:26.999Z,9.40
2022-12-26T15:19:25.038Z,6.47
2022-12-26T15:22:16.090Z,7.40
2022-12-26T15:27:59.417Z,4.87
2022-12-26T15:31:00.185Z,5.10
2022-12-26T15:33:39.416Z,9.43
2022-12-26T15:36:22.020Z,6.40
2022-12-26T15:38:54.047Z,5.57
2022-12-26T15:41:47.106Z,9.27
2022-12-26T15:44:21.052Z,9.43
2022-12-26T15:47:06.294Z,4.70
2022-12-26T15:50:04.066Z,4.67
2022-12-26T15:52:50.959Z,10.80
2022-12-26T15:55:17.551Z,11.00
2022-12-26T15:58:22.542Z,7.00
2022-12-26T16:00:53.638Z,6.43
2022-12-26T16:03:29.645Z,10.17
2022-12-26T16:06:17.568Z,6.43
2022-12-26T16:09:13.965Z,18.30
2022-12-26T16:11:54.718Z,17.27
2022-12-26T16:14:29.013Z,16.43
2022-12-26T16:17:10.352Z,7.07
2022-12-26T16:19:37.761Z,6.27
2022-12-26T16:22:25.512Z,7.60
2022-12-26T16:24:53.809Z,8.63
2022-12-26T16:27:22.977Z,8.43
2022-12-26T16:29:52.897Z,14.00
2022-12-26T16:32:21.665Z,10.40
2022-12-26T16:34:49.383Z,10.83
2022-12-26T16:37:21.776Z,13.23
2022-12-26T16:40:08.364Z,8.47
2022-12-26T16:42:35.074Z,7.00
2022-12-26T16:45:01.825Z,8.90
2022-12-26T16:47:30.863Z,10.30
2022-12-26T16:49:59.254Z,11.20
2022-12-26T16:52:45.858Z,13.60
2022-12-26T16:55:22.373Z,5.20
2022-12-26T16:57:52.919Z,6.87
2022-12-26T17:00:21.658Z,10.03
2022-12-26T17:02:50.406Z,11.40
2022-12-26T17:05:27.629Z,11.33
2022-12-26T17:07:56.125Z,8.90
2022-12-26T17:10:25.674Z,11.10
2022-12-26T17:12:53.270Z,8.93
2022-12-26T17:15:23.158Z,21.33
2022-12-26T17:17:49.971Z,16.93
2022-12-26T17:20:37.207Z,9.50
2022-12-26T17:23:31.222Z,15.10
2022-12-26T17:26:17.341Z,16.93
2022-12-26T17:28:44.020Z,9.47
2022-12-26T17:31:19.115Z,9.93
2022-12-26T17:33:48.226Z,10.97
2022-12-26T17:39:17.491Z,14.00
2022-12-26T17:41:51.005Z,12.67
2022-12-26T17:44:32.927Z,18.13
2022-12-26T17:47:02.906Z,11.33
2022-12-26T17:49:29.563Z,11.90
2022-12-26T17:52:01.710Z,18.97
2022-12-26T17:54:28.829Z,15.30
2022-12-26T17:56:55.545Z,11.03
2022-12-26T17:59:22.352Z,17.00
2022-12-26T18:01:49.172Z,10.43
2022-12-26T18:04:15.855Z,30.17
2022-12-26T18:06:42.587Z,54.00
2022-12-26T18:09:24.523Z,79.60
2022-12-26T18:11:51.185Z,20.47
2022-12-26T18:14:17.936Z,12.70
2022-12-26T18:16:44.783Z,17.30
2022-12-26T18:19:16.042Z,20.97
2022-12-26T18:21:42.787Z,15.40
2022-12-26T18:24:09.676Z,29.60
2022-12-26T18:26:36.690Z,74.67
2022-12-26T18:29:03.453Z,40.70
2022-12-26T18:31:31.614Z,22.27
2022-12-26T18:33:58.390Z,27.43
2022-12-26T18:36:32.239Z,36.57
2022-12-26T18:38:59.028Z,24.20
2022-12-26T18:41:25.960Z,58.90
2022-12-26T18:43:52.936Z,23.93
2022-12-26T18:46:24.756Z,32.40
2022-12-26T18:48:56.758Z,16.37
2022-12-26T18:51:24.454Z,28.43
2022-12-26T18:53:51.272Z,14.53
2022-12-26T18:56:20.551Z,19.97
2022-12-26T18:58:53.910Z,8.20
2022-12-26T19:01:24.125Z,12.40
2022-12-26T19:03:51.322Z,10.17
2022-12-26T19:06:27.245Z,12.03
2022-12-26T19:08:54.215Z,14.90
2022-12-26T19:11:20.909Z,8.30
2022-12-26T19:13:47.695Z,14.30
2022-12-26T19:16:15.457Z,22.20
2022-12-26T19:18:42.121Z,8.60
2022-12-26T19:21:13.330Z,17.23
2022-12-26T19:23:40.402Z,16.47
2022-12-26T19:26:12.223Z,17.80
2022-12-26T19:28:39.454Z,12.70
2022-12-26T19:31:10.538Z,7.37
2022-12-26T19:33:37.545Z,9.30
2022-12-26T19:36:05.599Z,13.07
2022-12-26T19:38:32.253Z,17.33
2022-12-26T19:41:04.382Z,13.90
2022-12-26T19:43:31.493Z,15.37
2022-12-26T19:46:00.433Z,15.57
2022-12-26T19:48:27.250Z,15.77
2022-12-26T19:50:53.872Z,20.10
2022-12-26T19:53:20.540Z,16.57
2022-12-26T19:55:47.200Z,10.23
2022-12-26T19:58:13.840Z,16.23
2022-12-26T20:00:40.472Z,11.10
2022-12-26T20:03:07.185Z,16.17
2022-12-26T20:05:37.112Z,7.63
2022-12-26T20:08:04.031Z,11.17
2022-12-26T20:10:30.814Z,17.80
2022-12-26T20:12:57.492Z,9.93
2022-12-26T20:15:24.125Z,14.43
2022-12-26T20:17:52.641Z,11.23
2022-12-26T20:20:20.319Z,18.87
2022-12-26T20:22:52.835Z,15.83
2022-12-26T20:25:19.917Z,10.87
2022-12-26T20:27:46.480Z,11.67
2022-12-26T20:30:13.210Z,10.43
2022-12-26T20:32:44.028Z,11.67
2022-12-26T20:35:10.629Z,16.03
2022-12-26T20:37:37.362Z,18.17
2022-12-26T20:40:04.383Z,14.43
2022-12-26T20:42:31.160Z,17.67
2022-12-26T20:44:57.836Z,15.97
2022-12-26T20:47:24.477Z,23.23
2022-12-26T20:49:51.146Z,11.73
2022-12-26T20:52:18.576Z,24.80
2022-12-26T20:54:45.986Z,10.13
2022-12-26T20:57:12.623Z,9.40
2022-12-26T20:59:39.304Z,11.53
2022-12-26T21:02:06.559Z,11.43
2022-12-26T21:04:33.488Z,10.77
2022-12-26T21:07:00.251Z,12.73
2022-12-26T21:09:26.935Z,11.90
2022-12-26T21:11:53.523Z,18.67
2022-12-26T21:14:21.351Z,11.90
2022-12-26T21:16:53.475Z,19.97
2022-12-26T21:19:22.803Z,11.30
2022-12-26T21:21:52.424Z,18.40
2022-12-26T21:24:21.335Z,18.00
2022-12-26T21:26:48.451Z,11.30
2022-12-26T21:29:19.764Z,9.83
2022-12-26T21:31:47.163Z,5.10
2022-12-26T21:34:15.621Z,20.60
2022-12-26T21:37:03.113Z,5.83
2022-12-26T21:39:30.347Z,11.23
2022-12-26T21:41:57.004Z,10.17
2022-12-26T21:44:23.873Z,9.77
2022-12-26T21:46:50.500Z,9.57
2022-12-26T21:49:17.173Z,11.80
2022-12-26T21:51:43.794Z,12.20
2022-12-26T21:54:29.029Z,12.57
2022-12-26T21:56:55.771Z,14.33
2022-12-26T21:59:40.850Z,7.67
2022-12-26T22:02:29.013Z,9.90
2022-12-26T22:04:55.869Z,11.20
2022-12-26T22:07:22.522Z,12.20
2022-12-26T22:09:49.230Z,7.50
2022-12-26T22:12:34.476Z,8.67
2022-12-26T22:15:01.144Z,10.00
2022-12-26T22:17:27.784Z,10.83
2022-12-26T22:19:54.377Z,8.50
2022-12-26T22:22:21.075Z,9.73
2022-12-26T22:24:47.728Z,12.50
2022-12-26T22:27:14.407Z,13.80
2022-12-26T22:29:42.351Z,8.60
2022-12-26T22:32:09.022Z,10.67
2022-12-26T22:34:35.752Z,12.03
2022-12-26T22:37:02.449Z,9.80
2022-12-26T22:39:29.113Z,9.33
2022-12-26T22:42:02.018Z,9.97
2022-12-26T22:44:29.106Z,4.83
2022-12-26T22:46:57.832Z,10.87
2022-12-26T22:49:24.531Z,4.50
2022-12-26T22:51:51.217Z,7.40
2022-12-26T22:54:17.880Z,6.33
2022-12-26T22:56:44.531Z,7.70
2022-12-26T22:59:13.659Z,8.17
2022-12-26T23:01:45.268Z,7.23
2022-12-26T23:04:12.950Z,9.63
2022-12-26T23:06:41.379Z,4.13
2022-12-26T23:09:13.669Z,7.53
2022-12-26T23:11:40.723Z,6.53
2022-12-26T23:14:08.744Z,9.07
2022-12-26T23:16:42.958Z,12.10
2022-12-26T23:19:32.682Z,7.57
2022-12-26T23:22:01.113Z,11.33
2022-12-26T23:24:30.067Z,6.10
2022-12-26T23:27:19.216Z,6.43
2022-12-26T23:30:04.527Z,11.10
2022-12-26T23:32:31.151Z,8.20
2022-12-26T23:34:57.799Z,5.53
2022-12-26T23:37:24.443Z,6.13
2022-12-26T23:39:51.080Z,10.17
2022-12-26T23:42:17.696Z,12.13
2022-12-26T23:44:44.330Z,3.70
2022-12-26T23:47:11.014Z,11.20
2022-12-26T23:49:37.654Z,7.70
2022-12-26T23:52:04.457Z,8.13
2022-12-26T23:54:31.242Z,5.37
2022-12-26T23:56:57.904Z,6.00
2022-12-26T23:59:24.886Z,5.00
