createdAt,value
2023-02-20T00:00:45.644Z,0.00
2023-02-20T00:01:45.625Z,0.00
2023-02-20T00:02:45.630Z,0.00
2023-02-20T00:03:45.613Z,0.00
2023-02-20T00:04:45.591Z,0.00
2023-02-20T00:05:45.584Z,0.00
2023-02-20T00:06:45.592Z,0.00
2023-02-20T00:07:45.566Z,0.00
2023-02-20T00:08:45.550Z,0.00
2023-02-20T00:09:45.527Z,0.00
2023-02-20T00:10:45.524Z,0.00
2023-02-20T00:11:45.514Z,0.00
2023-02-20T00:12:45.505Z,0.00
2023-02-20T00:13:45.485Z,0.00
2023-02-20T00:14:45.482Z,0.00
2023-02-20T00:15:45.525Z,0.00
2023-02-20T00:16:45.465Z,0.00
2023-02-20T00:17:45.447Z,0.00
2023-02-20T00:18:45.436Z,0.00
2023-02-20T00:19:45.423Z,0.00
2023-02-20T00:20:45.442Z,0.00
2023-02-20T00:21:45.412Z,0.00
2023-02-20T00:22:45.395Z,0.00
2023-02-20T00:23:45.395Z,0.00
2023-02-20T00:24:45.377Z,0.00
2023-02-20T00:25:45.355Z,0.00
2023-02-20T00:26:45.426Z,0.00
2023-02-20T00:27:45.335Z,0.00
2023-02-20T00:28:45.343Z,0.00
2023-02-20T00:29:45.332Z,0.00
2023-02-20T00:30:45.355Z,0.00
2023-02-20T00:31:45.342Z,0.00
2023-02-20T00:32:45.290Z,0.00
2023-02-20T00:33:45.289Z,0.00
2023-02-20T00:34:45.291Z,0.00
2023-02-20T00:35:45.262Z,0.00
2023-02-20T00:36:45.243Z,0.00
2023-02-20T00:37:45.241Z,0.00
2023-02-20T00:38:45.246Z,0.00
2023-02-20T00:39:45.212Z,0.00
2023-02-20T00:40:45.222Z,0.00
2023-02-20T00:41:45.184Z,0.00
2023-02-20T00:42:45.206Z,0.00
2023-02-20T00:43:45.191Z,0.00
2023-02-20T00:44:45.164Z,0.00
2023-02-20T00:45:45.154Z,0.00
2023-02-20T00:46:45.176Z,0.00
2023-02-20T00:47:45.140Z,0.00
2023-02-20T00:48:45.125Z,0.00
2023-02-20T00:49:45.106Z,0.00
2023-02-20T00:50:45.106Z,0.00
2023-02-20T00:51:45.106Z,0.00
2023-02-20T00:52:45.086Z,0.00
2023-02-20T00:53:45.066Z,0.00
2023-02-20T00:54:45.076Z,0.00
2023-02-20T00:55:45.051Z,0.00
2023-02-20T00:56:45.037Z,0.00
2023-02-20T00:57:45.065Z,0.00
2023-02-20T00:58:45.016Z,0.00
2023-02-20T00:59:45.007Z,0.00
2023-02-20T01:00:44.996Z,0.00
2023-02-20T01:01:45.018Z,0.00
2023-02-20T01:02:45.010Z,0.00
2023-02-20T01:03:44.957Z,0.00
2023-02-20T01:04:44.948Z,0.00
2023-02-20T01:05:44.937Z,0.00
2023-02-20T01:06:44.939Z,0.00
2023-02-20T01:07:44.927Z,0.00
2023-02-20T01:08:44.916Z,0.00
2023-02-20T01:09:44.897Z,0.00
2023-02-20T01:10:44.887Z,0.00
2023-02-20T01:11:44.888Z,0.00
2023-02-20T01:12:44.869Z,0.00
2023-02-20T01:13:44.884Z,0.00
2023-02-20T01:14:44.850Z,0.00
2023-02-20T01:15:44.857Z,0.00
2023-02-20T01:16:44.827Z,0.00
2023-02-20T01:17:44.806Z,0.00
2023-02-20T01:18:44.807Z,0.00
2023-02-20T01:19:44.804Z,0.00
2023-02-20T01:20:44.777Z,0.00
2023-02-20T01:21:44.768Z,0.00
2023-02-20T01:22:44.758Z,0.00
2023-02-20T01:23:44.753Z,0.00
2023-02-20T01:24:44.740Z,0.00
2023-02-20T01:25:44.736Z,0.00
2023-02-20T01:26:44.724Z,0.00
2023-02-20T01:27:44.730Z,0.00
2023-02-20T01:28:44.698Z,0.00
2023-02-20T01:29:44.679Z,0.00
2023-02-20T01:30:44.669Z,0.00
2023-02-20T01:31:44.752Z,0.00
2023-02-20T01:32:44.649Z,0.00
2023-02-20T01:33:44.660Z,0.00
2023-02-20T01:34:44.630Z,0.00
2023-02-20T01:35:44.626Z,0.00
2023-02-20T01:36:44.611Z,0.00
2023-02-20T01:37:44.600Z,0.00
2023-02-20T01:38:44.592Z,0.00
2023-02-20T01:39:44.573Z,0.00
2023-02-20T01:40:44.573Z,0.00
2023-02-20T01:41:44.557Z,0.00
2023-02-20T01:42:44.556Z,0.00
2023-02-20T01:43:44.536Z,0.00
2023-02-20T01:44:44.528Z,0.00
2023-02-20T01:45:44.522Z,0.00
2023-02-20T01:46:44.577Z,0.00
2023-02-20T01:47:44.499Z,0.00
2023-02-20T01:48:44.487Z,0.00
2023-02-20T01:49:44.468Z,0.00
2023-02-20T01:50:44.481Z,0.00
2023-02-20T01:51:44.460Z,0.00
2023-02-20T01:52:44.465Z,0.00
2023-02-20T01:53:44.428Z,0.00
2023-02-20T01:54:44.420Z,0.00
2023-02-20T01:55:44.490Z,0.00
2023-02-20T01:56:44.400Z,0.00
2023-02-20T01:57:44.390Z,0.00
2023-02-20T01:58:44.379Z,0.00
2023-02-20T01:59:44.370Z,0.00
2023-02-20T02:00:44.408Z,0.00
2023-02-20T02:01:44.468Z,0.00
2023-02-20T02:02:44.339Z,0.00
2023-02-20T02:03:44.320Z,0.00
2023-02-20T02:04:44.325Z,0.00
2023-02-20T02:05:44.322Z,0.00
2023-02-20T02:06:44.306Z,0.00
2023-02-20T02:07:44.319Z,0.00
2023-02-20T02:08:44.271Z,0.00
2023-02-20T02:09:44.277Z,0.00
2023-02-20T02:10:44.281Z,0.00
2023-02-20T02:11:44.249Z,0.00
2023-02-20T02:12:44.230Z,0.00
2023-02-20T02:13:44.218Z,0.00
2023-02-20T02:14:44.211Z,0.00
2023-02-20T02:15:44.187Z,0.00
2023-02-20T02:16:44.283Z,0.00
2023-02-20T02:17:44.180Z,0.00
2023-02-20T02:18:44.183Z,0.00
2023-02-20T02:19:44.156Z,0.00
2023-02-20T02:20:44.159Z,0.00
2023-02-20T02:21:44.126Z,0.00
2023-02-20T02:22:44.136Z,0.00
2023-02-20T02:23:44.105Z,0.00
2023-02-20T02:24:44.096Z,0.00
2023-02-20T02:25:44.095Z,0.00
2023-02-20T02:26:44.078Z,0.00
2023-02-20T02:27:44.060Z,0.00
2023-02-20T02:28:44.059Z,0.00
2023-02-20T02:29:44.068Z,0.00
2023-02-20T02:30:44.073Z,0.00
2023-02-20T02:31:44.040Z,0.00
2023-02-20T02:32:44.015Z,0.00
2023-02-20T02:33:43.998Z,0.00
2023-02-20T02:34:43.986Z,0.00
2023-02-20T02:35:43.993Z,0.00
2023-02-20T02:36:43.974Z,0.00
2023-02-20T02:37:43.954Z,0.00
2023-02-20T02:38:43.945Z,0.00
2023-02-20T02:39:43.925Z,0.00
2023-02-20T02:40:43.935Z,0.00
2023-02-20T02:41:43.932Z,0.00
2023-02-20T02:42:43.905Z,0.00
2023-02-20T02:43:43.898Z,0.00
2023-02-20T02:44:43.875Z,0.00
2023-02-20T02:45:43.912Z,0.00
2023-02-20T02:46:43.868Z,0.00
2023-02-20T02:47:43.867Z,0.00
2023-02-20T02:48:43.849Z,0.00
2023-02-20T02:49:43.830Z,0.00
2023-02-20T02:50:43.818Z,0.00
2023-02-20T02:51:43.819Z,0.00
2023-02-20T02:52:43.799Z,0.00
2023-02-20T02:53:43.787Z,0.00
2023-02-20T02:54:43.787Z,0.00
2023-02-20T02:55:43.785Z,0.00
2023-02-20T02:56:43.752Z,0.00
2023-02-20T02:57:43.740Z,0.00
2023-02-20T02:58:43.730Z,0.00
2023-02-20T02:59:43.721Z,0.00
2023-02-20T03:00:43.758Z,0.00
2023-02-20T03:01:43.709Z,0.00
2023-02-20T03:02:43.730Z,0.00
2023-02-20T03:03:43.680Z,0.00
2023-02-20T03:04:43.671Z,0.00
2023-02-20T03:05:43.651Z,0.00
2023-02-20T03:06:43.654Z,0.00
2023-02-20T03:07:43.651Z,0.00
2023-02-20T03:08:43.664Z,0.00
2023-02-20T03:09:43.621Z,0.00
2023-02-20T03:10:43.601Z,0.00
2023-02-20T03:11:43.609Z,0.00
2023-02-20T03:12:43.585Z,0.00
2023-02-20T03:13:43.591Z,0.00
2023-02-20T03:14:43.562Z,0.00
2023-02-20T03:15:43.553Z,0.00
2023-02-20T03:16:43.564Z,0.00
2023-02-20T03:17:43.532Z,0.00
2023-02-20T03:18:43.520Z,0.00
2023-02-20T03:19:43.542Z,0.00
2023-02-20T03:20:43.495Z,0.00
2023-02-20T03:21:43.495Z,0.00
2023-02-20T03:22:43.477Z,0.00
2023-02-20T03:23:43.466Z,0.00
2023-02-20T03:24:43.457Z,0.00
2023-02-20T03:25:43.530Z,0.00
2023-02-20T03:26:43.442Z,0.00
2023-02-20T03:27:43.443Z,0.00
2023-02-20T03:28:43.432Z,0.00
2023-02-20T03:29:43.409Z,0.00
2023-02-20T03:30:43.389Z,0.00
2023-02-20T03:31:43.510Z,0.00
2023-02-20T03:32:43.371Z,0.00
2023-02-20T03:33:43.370Z,0.00
2023-02-20T03:34:43.350Z,0.00
2023-02-20T03:35:43.341Z,0.00
2023-02-20T03:36:43.333Z,0.00
2023-02-20T03:37:43.332Z,0.00
2023-02-20T03:38:43.321Z,0.00
2023-02-20T03:39:43.302Z,0.00
2023-02-20T03:40:43.302Z,0.00
2023-02-20T03:41:43.284Z,0.00
2023-02-20T03:42:43.262Z,0.00
2023-02-20T03:43:43.264Z,0.00
2023-02-20T03:44:43.245Z,0.00
2023-02-20T03:45:43.444Z,0.00
2023-02-20T03:46:43.225Z,0.00
2023-02-20T03:47:43.214Z,0.00
2023-02-20T03:48:43.204Z,0.00
2023-02-20T03:49:43.194Z,0.00
2023-02-20T03:50:43.195Z,0.00
2023-02-20T03:51:43.174Z,0.00
2023-02-20T03:52:43.157Z,0.00
2023-02-20T03:53:43.174Z,0.00
2023-02-20T03:54:43.150Z,0.00
2023-02-20T03:55:43.135Z,0.00
2023-02-20T03:56:43.125Z,0.00
2023-02-20T03:57:43.116Z,0.00
2023-02-20T03:58:43.112Z,0.00
2023-02-20T03:59:43.086Z,0.00
2023-02-20T04:00:43.077Z,0.00
2023-02-20T04:01:43.064Z,0.00
2023-02-20T04:02:43.056Z,0.00
2023-02-20T04:03:43.064Z,0.00
2023-02-20T04:04:43.030Z,0.00
2023-02-20T04:05:43.037Z,0.00
2023-02-20T04:06:43.006Z,0.00
2023-02-20T04:07:43.029Z,0.00
2023-02-20T04:08:42.989Z,0.00
2023-02-20T04:09:43.005Z,0.00
2023-02-20T04:10:42.966Z,0.00
2023-02-20T04:11:42.965Z,0.00
2023-02-20T04:12:42.948Z,0.00
2023-02-20T04:13:42.937Z,0.00
2023-02-20T04:14:42.936Z,0.00
2023-02-20T04:15:42.917Z,0.00
2023-02-20T04:16:42.939Z,0.00
2023-02-20T04:17:42.900Z,0.00
2023-02-20T04:18:42.962Z,0.00
2023-02-20T04:19:42.905Z,0.00
2023-02-20T04:20:42.859Z,0.00
2023-02-20T04:21:42.914Z,0.00
2023-02-20T04:22:42.858Z,0.00
2023-02-20T04:23:42.832Z,0.00
2023-02-20T04:24:42.858Z,0.00
2023-02-20T04:25:42.806Z,0.00
2023-02-20T04:26:42.809Z,0.00
2023-02-20T04:27:42.808Z,0.00
2023-02-20T04:28:42.768Z,0.00
2023-02-20T04:29:42.771Z,0.00
2023-02-20T04:30:42.820Z,0.00
2023-02-20T04:31:42.767Z,0.00
2023-02-20T04:32:42.753Z,0.00
2023-02-20T04:33:42.728Z,0.00
2023-02-20T04:34:42.715Z,0.00
2023-02-20T04:35:42.694Z,0.00
2023-02-20T04:36:42.688Z,0.00
2023-02-20T04:37:42.684Z,0.00
2023-02-20T04:38:42.666Z,0.00
2023-02-20T04:39:42.652Z,0.00
2023-02-20T04:40:42.744Z,0.00
2023-02-20T04:41:42.882Z,0.00
2023-02-20T04:42:42.619Z,0.00
2023-02-20T04:43:42.623Z,0.00
2023-02-20T04:44:42.594Z,0.00
2023-02-20T04:45:42.586Z,0.00
2023-02-20T04:46:42.583Z,0.00
2023-02-20T04:47:42.576Z,0.00
2023-02-20T04:48:42.571Z,0.00
2023-02-20T04:49:42.638Z,0.00
2023-02-20T04:50:42.538Z,0.00
2023-02-20T04:51:42.535Z,0.00
2023-02-20T04:52:42.511Z,0.00
2023-02-20T04:53:42.502Z,0.00
2023-02-20T04:54:42.492Z,0.00
2023-02-20T04:55:42.504Z,0.00
2023-02-20T04:56:42.474Z,0.00
2023-02-20T04:57:42.463Z,0.00
2023-02-20T04:58:42.452Z,0.00
2023-02-20T04:59:42.442Z,0.00
2023-02-20T05:00:42.424Z,0.00
2023-02-20T05:01:42.458Z,0.00
2023-02-20T05:02:42.408Z,0.00
2023-02-20T05:03:42.396Z,0.00
2023-02-20T05:04:42.435Z,0.00
2023-02-20T05:05:42.406Z,0.00
2023-02-20T05:06:42.362Z,0.00
2023-02-20T05:07:42.369Z,0.00
2023-02-20T05:08:42.357Z,0.00
2023-02-20T05:09:42.336Z,0.00
2023-02-20T05:10:42.328Z,0.00
2023-02-20T05:11:42.308Z,0.00
2023-02-20T05:12:42.298Z,0.00
2023-02-20T05:13:42.309Z,0.00
2023-02-20T05:14:42.300Z,0.00
2023-02-20T05:15:42.315Z,0.00
2023-02-20T05:16:42.259Z,0.00
2023-02-20T05:17:42.266Z,0.00
2023-02-20T05:18:42.244Z,0.00
2023-02-20T05:19:42.249Z,0.00
2023-02-20T05:20:42.226Z,0.00
2023-02-20T05:21:42.216Z,0.00
2023-02-20T05:22:42.198Z,0.00
2023-02-20T05:23:42.191Z,0.00
2023-02-20T05:24:42.197Z,0.00
2023-02-20T05:25:42.180Z,0.00
2023-02-20T05:26:42.150Z,0.00
2023-02-20T05:27:42.150Z,0.00
2023-02-20T05:28:42.131Z,0.00
2023-02-20T05:29:42.132Z,0.00
2023-02-20T05:30:42.309Z,0.00
2023-02-20T05:31:42.257Z,0.00
2023-02-20T05:32:42.104Z,0.00
2023-02-20T05:33:42.080Z,0.00
2023-02-20T05:34:42.071Z,0.00
2023-02-20T05:35:42.062Z,0.00
2023-02-20T05:36:42.050Z,0.00
2023-02-20T05:37:42.042Z,0.00
2023-02-20T05:38:42.039Z,0.00
2023-02-20T05:39:42.021Z,0.00
2023-02-20T05:40:42.021Z,0.00
2023-02-20T05:41:42.012Z,0.00
2023-02-20T05:42:41.982Z,0.00
2023-02-20T05:43:41.982Z,0.00
2023-02-20T05:44:41.963Z,0.00
2023-02-20T05:45:41.972Z,0.00
2023-02-20T05:46:42.060Z,0.00
2023-02-20T05:47:41.940Z,0.00
2023-02-20T05:48:41.922Z,0.00
2023-02-20T05:49:41.916Z,0.00
2023-02-20T05:50:41.913Z,0.00
2023-02-20T05:51:41.924Z,0.00
2023-02-20T05:52:42.514Z,0.00
2023-02-20T05:53:41.879Z,0.00
2023-02-20T05:54:41.880Z,0.00
2023-02-20T05:55:41.863Z,0.00
2023-02-20T05:56:41.835Z,0.00
2023-02-20T05:57:41.852Z,0.00
2023-02-20T05:58:41.825Z,0.00
2023-02-20T05:59:41.828Z,0.00
2023-02-20T06:00:41.804Z,0.00
2023-02-20T06:01:41.796Z,0.00
2023-02-20T06:02:41.776Z,0.00
2023-02-20T06:03:41.794Z,0.00
2023-02-20T06:04:41.906Z,0.00
2023-02-20T06:05:41.746Z,0.00
2023-02-20T06:06:41.769Z,0.00
2023-02-20T06:07:41.725Z,0.00
2023-02-20T06:08:41.704Z,0.00
2023-02-20T06:09:41.704Z,0.00
2023-02-20T06:10:41.687Z,0.00
2023-02-20T06:11:41.696Z,0.00
2023-02-20T06:12:41.665Z,0.00
2023-02-20T06:13:41.673Z,0.00
2023-02-20T06:14:41.646Z,0.00
2023-02-20T06:15:41.635Z,0.00
2023-02-20T06:16:41.626Z,0.00
2023-02-20T06:17:44.443Z,0.00
2023-02-20T06:18:41.640Z,0.00
2023-02-20T06:19:41.616Z,0.00
2023-02-20T06:20:41.677Z,0.00
2023-02-20T06:21:41.615Z,0.00
2023-02-20T06:22:41.577Z,0.00
2023-02-20T06:23:41.617Z,0.00
2023-02-20T06:24:41.558Z,0.00
2023-02-20T06:25:41.568Z,5.62
2023-02-20T06:26:41.528Z,5.62
2023-02-20T06:27:41.519Z,5.62
2023-02-20T06:28:41.521Z,5.62
2023-02-20T06:29:41.510Z,5.62
2023-02-20T06:30:41.523Z,5.62
2023-02-20T06:31:41.602Z,5.62
2023-02-20T06:32:41.468Z,5.62
2023-02-20T06:33:41.501Z,5.62
2023-02-20T06:34:42.313Z,11.25
2023-02-20T06:35:41.459Z,11.25
2023-02-20T06:36:41.449Z,11.25
2023-02-20T06:37:41.742Z,11.25
2023-02-20T06:38:41.485Z,11.25
2023-02-20T06:39:41.408Z,11.25
2023-02-20T06:40:41.454Z,11.25
2023-02-20T06:41:41.376Z,16.88
2023-02-20T06:42:41.452Z,16.88
2023-02-20T06:43:41.372Z,16.88
2023-02-20T06:44:41.339Z,16.88
2023-02-20T06:45:41.330Z,16.88
2023-02-20T06:46:41.345Z,16.88
2023-02-20T06:47:41.322Z,16.88
2023-02-20T06:48:41.310Z,22.50
2023-02-20T06:49:41.286Z,22.50
2023-02-20T06:50:41.279Z,22.50
2023-02-20T06:51:41.267Z,22.50
2023-02-20T06:52:41.274Z,22.50
2023-02-20T06:53:41.240Z,22.50
2023-02-20T06:54:41.228Z,22.50
2023-02-20T06:55:41.226Z,28.12
2023-02-20T06:56:41.231Z,28.12
2023-02-20T06:57:41.214Z,28.12
2023-02-20T06:58:41.190Z,28.12
2023-02-20T06:59:41.207Z,28.12
2023-02-20T07:00:41.215Z,28.12
2023-02-20T07:01:41.300Z,28.12
2023-02-20T07:02:41.149Z,28.12
2023-02-20T07:03:41.144Z,33.75
2023-02-20T07:04:41.130Z,33.75
2023-02-20T07:05:41.245Z,33.75
2023-02-20T07:06:41.111Z,33.75
2023-02-20T07:07:41.111Z,33.75
2023-02-20T07:08:41.127Z,33.75
2023-02-20T07:09:42.975Z,33.75
2023-02-20T07:10:41.074Z,33.75
2023-02-20T07:11:41.094Z,33.75
2023-02-20T07:12:41.065Z,33.75
2023-02-20T07:13:41.040Z,39.38
2023-02-20T07:14:41.039Z,39.38
2023-02-20T07:15:41.070Z,39.38
2023-02-20T07:16:41.061Z,39.38
2023-02-20T07:17:41.032Z,39.38
2023-02-20T07:18:41.044Z,39.38
2023-02-20T07:19:40.973Z,39.38
2023-02-20T07:20:40.963Z,39.38
2023-02-20T07:21:40.996Z,39.38
2023-02-20T07:22:40.947Z,39.38
2023-02-20T07:23:40.958Z,45.00
2023-02-20T07:24:40.928Z,45.00
2023-02-20T07:25:40.906Z,45.00
2023-02-20T07:26:40.919Z,45.00
2023-02-20T07:27:40.887Z,45.00
2023-02-20T07:28:40.880Z,45.00
2023-02-20T07:29:40.892Z,45.00
2023-02-20T07:30:40.967Z,45.00
2023-02-20T07:31:40.933Z,45.00
2023-02-20T07:32:40.842Z,45.00
2023-02-20T07:33:40.815Z,45.00
2023-02-20T07:34:44.607Z,45.00
2023-02-20T07:35:41.813Z,45.00
2023-02-20T07:36:40.828Z,50.62
2023-02-20T07:37:40.903Z,50.62
2023-02-20T07:38:40.827Z,50.62
2023-02-20T07:39:41.488Z,50.62
2023-02-20T07:40:42.040Z,50.62
2023-02-20T07:41:41.806Z,50.62
2023-02-20T07:42:40.762Z,50.62
2023-02-20T07:43:40.852Z,50.62
2023-02-20T07:44:40.762Z,50.62
2023-02-20T07:45:41.584Z,50.62
2023-02-20T07:46:40.733Z,50.62
2023-02-20T07:47:41.441Z,50.62
2023-02-20T07:48:40.666Z,50.62
2023-02-20T07:49:41.373Z,50.62
2023-02-20T07:50:40.663Z,50.62
2023-02-20T07:51:41.358Z,50.62
2023-02-20T07:52:41.624Z,50.62
2023-02-20T07:53:40.612Z,56.25
2023-02-20T07:54:40.619Z,56.25
2023-02-20T07:55:40.614Z,56.25
2023-02-20T07:56:40.581Z,56.25
2023-02-20T07:57:40.574Z,56.25
2023-02-20T07:58:40.585Z,56.25
2023-02-20T07:59:40.562Z,56.25
2023-02-20T08:00:40.532Z,56.25
2023-02-20T08:01:40.592Z,56.25
2023-02-20T08:02:40.521Z,56.25
2023-02-20T08:03:40.521Z,56.25
2023-02-20T08:04:41.240Z,56.25
2023-02-20T08:05:48.950Z,56.25
2023-02-20T08:06:41.482Z,56.25
2023-02-20T08:07:40.465Z,56.25
2023-02-20T08:08:40.511Z,56.25
2023-02-20T08:09:40.466Z,56.25
2023-02-20T08:10:40.464Z,56.25
2023-02-20T08:11:40.434Z,56.25
2023-02-20T08:12:40.441Z,56.25
2023-02-20T08:13:40.413Z,56.25
2023-02-20T08:14:40.431Z,56.25
2023-02-20T08:15:40.390Z,56.25
2023-02-20T08:16:40.490Z,56.25
2023-02-20T08:17:46.543Z,56.25
2023-02-20T08:18:41.361Z,61.88
2023-02-20T08:19:41.082Z,61.88
2023-02-20T08:20:40.370Z,61.88
2023-02-20T08:21:40.331Z,61.88
2023-02-20T08:22:42.255Z,61.88
2023-02-20T08:23:40.304Z,61.88
2023-02-20T08:24:40.317Z,61.88
2023-02-20T08:25:40.284Z,61.88
2023-02-20T08:26:40.267Z,61.88
2023-02-20T08:27:40.271Z,61.88
2023-02-20T08:28:40.273Z,61.88
2023-02-20T08:29:40.272Z,61.88
2023-02-20T08:30:40.410Z,61.88
2023-02-20T08:31:40.291Z,61.88
2023-02-20T08:32:40.295Z,61.88
2023-02-20T08:33:40.196Z,61.88
2023-02-20T08:34:40.208Z,61.88
2023-02-20T08:35:40.245Z,61.88
2023-02-20T08:36:40.187Z,61.88
2023-02-20T08:37:40.156Z,61.88
2023-02-20T08:38:40.265Z,67.50
2023-02-20T08:39:40.119Z,67.50
2023-02-20T08:40:40.125Z,67.50
2023-02-20T08:41:40.115Z,67.50
2023-02-20T08:42:40.132Z,67.50
2023-02-20T08:43:40.124Z,67.50
2023-02-20T08:44:40.131Z,67.50
2023-02-20T08:45:40.099Z,67.50
2023-02-20T08:46:40.048Z,67.50
2023-02-20T08:47:40.045Z,67.50
2023-02-20T08:48:40.045Z,67.50
2023-02-20T08:49:40.019Z,67.50
2023-02-20T08:50:39.996Z,67.50
2023-02-20T08:51:39.976Z,67.50
2023-02-20T08:52:39.976Z,67.50
2023-02-20T08:53:39.957Z,67.50
2023-02-20T08:54:39.992Z,67.50
2023-02-20T08:55:39.943Z,67.50
2023-02-20T08:56:39.947Z,67.50
2023-02-20T08:57:39.960Z,67.50
2023-02-20T08:58:39.917Z,73.12
2023-02-20T08:59:39.905Z,73.12
2023-02-20T09:00:39.946Z,73.12
2023-02-20T09:01:39.944Z,73.12
2023-02-20T09:02:39.889Z,73.12
2023-02-20T09:03:39.845Z,73.12
2023-02-20T09:04:39.850Z,73.12
2023-02-20T09:05:39.850Z,73.12
2023-02-20T09:06:39.859Z,73.12
2023-02-20T09:07:39.818Z,73.12
2023-02-20T09:08:39.799Z,73.12
2023-02-20T09:09:39.811Z,73.12
2023-02-20T09:10:39.790Z,73.12
2023-02-20T09:11:39.776Z,78.75
2023-02-20T09:12:39.759Z,78.75
2023-02-20T09:13:39.740Z,78.75
2023-02-20T09:14:39.766Z,78.75
2023-02-20T09:15:39.766Z,78.75
2023-02-20T09:16:39.738Z,78.75
2023-02-20T09:17:39.712Z,84.38
2023-02-20T09:18:39.702Z,78.75
2023-02-20T09:19:39.710Z,78.75
2023-02-20T09:20:39.693Z,78.75
2023-02-20T09:21:39.661Z,84.38
2023-02-20T09:22:39.672Z,84.38
2023-02-20T09:23:39.641Z,84.38
2023-02-20T09:24:39.642Z,90.00
2023-02-20T09:25:39.654Z,90.00
2023-02-20T09:26:39.614Z,101.25
2023-02-20T09:27:39.593Z,106.88
2023-02-20T09:28:39.603Z,118.12
2023-02-20T09:29:39.587Z,129.38
2023-02-20T09:30:39.707Z,135.00
2023-02-20T09:31:39.670Z,146.25
2023-02-20T09:32:39.645Z,151.88
2023-02-20T09:33:39.551Z,151.88
2023-02-20T09:34:39.533Z,157.50
2023-02-20T09:35:39.511Z,163.12
2023-02-20T09:36:39.518Z,168.75
2023-02-20T09:37:39.486Z,180.00
2023-02-20T09:38:39.484Z,185.62
2023-02-20T09:39:39.466Z,185.62
2023-02-20T09:40:39.474Z,180.00
2023-02-20T09:41:39.455Z,180.00
2023-02-20T09:42:39.455Z,185.62
2023-02-20T09:43:39.433Z,191.25
2023-02-20T09:44:39.451Z,202.50
2023-02-20T09:45:39.443Z,208.12
2023-02-20T09:46:39.402Z,213.75
2023-02-20T09:47:39.386Z,208.12
2023-02-20T09:48:39.375Z,208.12
2023-02-20T09:49:39.368Z,208.12
2023-02-20T09:50:39.373Z,202.50
2023-02-20T09:51:39.378Z,196.88
2023-02-20T09:52:39.366Z,191.25
2023-02-20T09:53:39.363Z,191.25
2023-02-20T09:54:39.319Z,191.25
2023-02-20T09:55:39.311Z,185.62
2023-02-20T09:56:39.299Z,185.62
2023-02-20T09:57:39.277Z,185.62
2023-02-20T09:58:39.285Z,191.25
2023-02-20T09:59:39.271Z,196.88
2023-02-20T10:00:39.296Z,196.88
2023-02-20T10:01:39.257Z,196.88
2023-02-20T10:02:39.377Z,196.88
2023-02-20T10:03:39.217Z,196.88
2023-02-20T10:04:40.043Z,202.50
2023-02-20T10:05:39.196Z,208.12
2023-02-20T10:06:39.186Z,208.12
2023-02-20T10:07:39.199Z,208.12
2023-02-20T10:08:39.893Z,196.88
2023-02-20T10:09:39.171Z,185.62
2023-02-20T10:10:39.207Z,174.38
2023-02-20T10:11:39.129Z,157.50
2023-02-20T10:12:39.120Z,146.25
2023-02-20T10:13:39.118Z,135.00
2023-02-20T10:14:39.110Z,129.38
2023-02-20T10:15:39.085Z,118.12
2023-02-20T10:16:39.141Z,106.88
2023-02-20T10:17:39.102Z,106.88
2023-02-20T10:18:39.064Z,101.25
2023-02-20T10:19:39.057Z,101.25
2023-02-20T10:20:39.040Z,95.62
2023-02-20T10:21:39.040Z,95.62
2023-02-20T10:22:39.037Z,95.62
2023-02-20T10:23:39.006Z,101.25
2023-02-20T10:24:39.003Z,101.25
2023-02-20T10:25:38.974Z,101.25
2023-02-20T10:26:38.978Z,101.25
2023-02-20T10:27:38.975Z,106.88
2023-02-20T10:28:38.974Z,112.50
2023-02-20T10:29:38.947Z,118.12
2023-02-20T10:30:39.013Z,118.12
2023-02-20T10:31:39.025Z,118.12
2023-02-20T10:32:38.927Z,123.75
2023-02-20T10:33:38.906Z,123.75
2023-02-20T10:34:38.899Z,123.75
2023-02-20T10:35:38.877Z,123.75
2023-02-20T10:36:38.904Z,123.75
2023-02-20T10:37:47.490Z,123.75
2023-02-20T10:38:39.854Z,123.75
2023-02-20T10:39:38.829Z,123.75
2023-02-20T10:40:38.830Z,123.75
2023-02-20T10:41:38.832Z,123.75
2023-02-20T10:42:38.803Z,123.75
2023-02-20T10:43:38.797Z,129.38
2023-02-20T10:44:51.103Z,129.38
2023-02-20T10:45:39.772Z,129.38
2023-02-20T10:46:48.508Z,129.38
2023-02-20T10:47:39.752Z,129.38
2023-02-20T10:48:38.746Z,129.38
2023-02-20T10:49:38.751Z,129.38
2023-02-20T10:50:38.736Z,129.38
2023-02-20T10:51:38.722Z,129.38
2023-02-20T10:52:38.701Z,129.38
2023-02-20T10:53:38.701Z,129.38
2023-02-20T10:54:38.685Z,129.38
2023-02-20T10:55:38.679Z,129.38
2023-02-20T10:56:38.665Z,129.38
2023-02-20T10:57:38.638Z,129.38
2023-02-20T10:58:38.639Z,129.38
2023-02-20T10:59:38.618Z,135.00
2023-02-20T11:00:38.633Z,135.00
2023-02-20T11:01:38.730Z,135.00
2023-02-20T11:02:38.589Z,135.00
2023-02-20T11:03:38.577Z,135.00
2023-02-20T11:04:38.695Z,135.00
2023-02-20T11:05:38.568Z,135.00
2023-02-20T11:06:38.559Z,140.62
2023-02-20T11:07:38.528Z,140.62
2023-02-20T11:08:38.528Z,140.62
2023-02-20T11:09:38.516Z,140.62
2023-02-20T11:10:38.529Z,140.62
2023-02-20T11:11:38.489Z,140.62
2023-02-20T11:12:38.488Z,146.25
2023-02-20T11:13:38.467Z,146.25
2023-02-20T11:14:40.858Z,146.25
2023-02-20T11:15:38.493Z,146.25
2023-02-20T11:16:38.438Z,146.25
2023-02-20T11:17:38.429Z,146.25
2023-02-20T11:18:38.432Z,146.25
2023-02-20T11:19:38.402Z,146.25
2023-02-20T11:20:38.420Z,146.25
2023-02-20T11:21:38.388Z,146.25
2023-02-20T11:22:38.380Z,146.25
2023-02-20T11:23:38.360Z,146.25
2023-02-20T11:24:38.373Z,151.88
2023-02-20T11:25:38.361Z,151.88
2023-02-20T11:26:38.348Z,146.25
2023-02-20T11:27:38.323Z,146.25
2023-02-20T11:28:38.333Z,146.25
2023-02-20T11:29:38.305Z,146.25
2023-02-20T11:30:38.322Z,151.88
2023-02-20T11:31:38.395Z,151.88
2023-02-20T11:32:38.280Z,151.88
2023-02-20T11:33:38.255Z,151.88
2023-02-20T11:34:38.255Z,151.88
2023-02-20T11:35:38.248Z,157.50
2023-02-20T11:36:38.240Z,157.50
2023-02-20T11:37:52.790Z,157.50
2023-02-20T11:38:39.207Z,163.12
2023-02-20T11:39:38.223Z,163.12
2023-02-20T11:40:38.189Z,163.12
2023-02-20T11:41:38.271Z,163.12
2023-02-20T11:42:38.176Z,168.75
2023-02-20T11:43:38.160Z,168.75
2023-02-20T11:44:38.157Z,168.75
2023-02-20T11:45:38.169Z,168.75
2023-02-20T11:46:38.244Z,168.75
2023-02-20T11:47:38.111Z,168.75
2023-02-20T11:48:40.498Z,168.75
2023-02-20T11:49:38.091Z,174.38
2023-02-20T11:50:38.102Z,174.38
2023-02-20T11:51:38.073Z,180.00
2023-02-20T11:52:38.052Z,185.62
2023-02-20T11:53:38.051Z,191.25
2023-02-20T11:54:38.037Z,196.88
2023-02-20T11:55:38.021Z,202.50
2023-02-20T11:56:38.021Z,208.12
2023-02-20T11:57:38.001Z,219.38
2023-02-20T11:58:38.011Z,230.62
2023-02-20T11:59:38.015Z,236.25
2023-02-20T12:00:37.963Z,264.38
2023-02-20T12:01:37.980Z,303.75
2023-02-20T12:02:38.002Z,337.50
2023-02-20T12:03:37.938Z,354.38
2023-02-20T12:04:37.938Z,365.62
2023-02-20T12:05:37.955Z,388.12
2023-02-20T12:06:37.898Z,416.25
2023-02-20T12:07:37.891Z,438.75
2023-02-20T12:08:37.947Z,455.62
2023-02-20T12:09:37.869Z,466.88
2023-02-20T12:10:37.880Z,500.62
2023-02-20T12:11:37.858Z,523.12
2023-02-20T12:12:37.828Z,551.25
2023-02-20T12:13:37.828Z,579.38
2023-02-20T12:14:37.809Z,579.38
2023-02-20T12:15:37.808Z,607.50
2023-02-20T12:16:37.830Z,624.38
2023-02-20T12:17:37.787Z,663.75
2023-02-20T12:18:37.768Z,680.62
2023-02-20T12:19:37.782Z,708.75
2023-02-20T12:20:37.749Z,742.50
2023-02-20T12:21:37.750Z,765.00
2023-02-20T12:22:37.734Z,787.50
2023-02-20T12:23:37.721Z,821.25
2023-02-20T12:24:37.721Z,849.38
2023-02-20T12:25:37.699Z,866.25
2023-02-20T12:26:38.531Z,894.38
2023-02-20T12:27:37.685Z,916.88
2023-02-20T12:28:37.669Z,939.38
2023-02-20T12:29:37.665Z,950.62
2023-02-20T12:30:37.677Z,950.62
2023-02-20T12:31:37.726Z,950.62
2023-02-20T12:32:37.623Z,967.50
2023-02-20T12:33:37.623Z,1006.88
2023-02-20T12:34:37.602Z,1125.00
2023-02-20T12:35:37.586Z,1400.62
2023-02-20T12:36:37.607Z,1614.38
2023-02-20T12:37:37.566Z,1670.62
2023-02-20T12:38:37.556Z,1715.62
2023-02-20T12:39:37.551Z,1732.50
2023-02-20T12:40:37.531Z,1715.62
2023-02-20T12:41:37.528Z,1743.75
2023-02-20T12:42:37.517Z,1822.50
2023-02-20T12:43:37.530Z,1805.62
2023-02-20T12:44:37.495Z,1839.38
2023-02-20T12:45:37.483Z,1946.25
2023-02-20T12:46:37.513Z,1974.38
2023-02-20T12:47:37.458Z,1940.62
2023-02-20T12:48:37.469Z,1895.62
2023-02-20T12:49:37.452Z,1878.75
2023-02-20T12:50:37.421Z,2008.12
2023-02-20T12:51:37.422Z,2047.50
2023-02-20T12:52:37.403Z,2030.62
2023-02-20T12:53:37.411Z,2131.88
2023-02-20T12:54:37.391Z,2053.12
2023-02-20T12:55:37.373Z,1670.62
2023-02-20T12:56:37.366Z,1608.75
2023-02-20T12:57:37.356Z,1614.38