createdAt,value
2023-04-19T00:01:23.528Z,1.60
2023-04-19T00:03:53.019Z,1.27
2023-04-19T00:06:22.328Z,1.17
2023-04-19T00:08:51.567Z,1.30
2023-04-19T00:11:21.071Z,0.98
2023-04-19T00:13:50.499Z,1.30
2023-04-19T00:16:21.558Z,1.42
2023-04-19T00:18:50.934Z,1.30
2023-04-19T00:21:20.222Z,1.58
2023-04-19T00:23:49.567Z,2.15
2023-04-19T00:26:18.862Z,1.10
2023-04-19T00:28:51.776Z,1.38
2023-04-19T00:31:22.536Z,1.40
2023-04-19T00:33:51.872Z,2.28
2023-04-19T00:36:21.068Z,1.25
2023-04-19T00:38:50.287Z,0.85
2023-04-19T00:41:19.504Z,1.45
2023-04-19T00:43:48.706Z,1.58
2023-04-19T00:46:18.049Z,2.60
2023-04-19T00:48:50.150Z,1.15
2023-04-19T00:51:19.447Z,1.35
2023-04-19T00:53:48.791Z,1.00
2023-04-19T00:56:23.233Z,0.90
2023-04-19T00:58:56.656Z,1.20
2023-04-19T01:01:25.984Z,1.45
2023-04-19T01:03:56.845Z,1.20
2023-04-19T01:06:28.063Z,1.17
2023-04-19T01:08:57.526Z,0.95
2023-04-19T01:11:27.473Z,1.25
2023-04-19T01:13:58.489Z,1.73
2023-04-19T01:16:28.293Z,1.35
2023-04-19T01:18:59.002Z,1.25
2023-04-19T01:21:29.590Z,1.90
2023-04-19T01:24:00.291Z,1.05
2023-04-19T01:26:29.617Z,0.90
2023-04-19T01:28:58.845Z,1.27
2023-04-19T01:31:28.194Z,0.88
2023-04-19T01:33:57.437Z,1.17
2023-04-19T01:36:27.942Z,1.55
2023-04-19T01:38:59.334Z,1.73
2023-04-19T01:41:29.882Z,1.30
2023-04-19T01:43:59.076Z,1.40
2023-04-19T01:46:28.245Z,1.08
2023-04-19T01:48:57.507Z,1.13
2023-04-19T01:51:26.910Z,1.00
2023-04-19T01:53:56.459Z,1.23
2023-04-19T01:56:27.138Z,1.25
2023-04-19T01:58:56.442Z,1.20
2023-04-19T02:01:25.940Z,1.35
2023-04-19T02:03:55.588Z,1.27
2023-04-19T02:06:24.964Z,1.13
2023-04-19T02:08:54.259Z,1.20
2023-04-19T02:11:23.465Z,0.90
2023-04-19T02:13:54.170Z,1.33
2023-04-19T02:16:23.492Z,1.05
2023-04-19T02:18:53.410Z,1.50
2023-04-19T02:21:22.699Z,1.63
2023-04-19T02:23:51.988Z,0.90
2023-04-19T02:26:21.930Z,1.30
2023-04-19T02:28:54.251Z,1.30
2023-04-19T02:31:23.603Z,1.17
2023-04-19T02:33:52.816Z,1.23
2023-04-19T02:36:22.021Z,1.00
2023-04-19T02:38:51.328Z,1.25
2023-04-19T02:41:22.633Z,1.15
2023-04-19T02:43:51.767Z,1.10
2023-04-19T02:46:22.380Z,1.90
2023-04-19T02:48:51.653Z,0.88
2023-04-19T02:51:21.154Z,1.10
2023-04-19T02:53:50.408Z,1.30
2023-04-19T02:56:19.702Z,1.40
2023-04-19T02:58:49.451Z,1.23
2023-04-19T03:01:18.915Z,1.02
2023-04-19T03:03:49.753Z,0.90
2023-04-19T03:06:19.198Z,1.13
2023-04-19T03:08:48.438Z,1.13
2023-04-19T03:11:19.768Z,0.90
2023-04-19T03:13:49.458Z,1.15
2023-04-19T03:16:18.945Z,1.20
2023-04-19T03:18:50.612Z,2.78
2023-04-19T03:21:27.368Z,0.90
2023-04-19T03:23:57.961Z,1.70
2023-04-19T03:26:28.797Z,1.13
2023-04-19T03:28:59.718Z,0.93
2023-04-19T03:31:47.451Z,1.10
2023-04-19T03:34:18.559Z,1.02
2023-04-19T03:36:50.443Z,1.23
2023-04-19T03:39:21.107Z,1.10
2023-04-19T03:41:53.673Z,0.80
2023-04-19T03:44:41.595Z,0.95
2023-04-19T03:47:11.618Z,1.02
2023-04-19T03:49:47.136Z,1.20
2023-04-19T03:52:16.396Z,0.80
2023-04-19T03:54:46.898Z,0.95
2023-04-19T03:57:32.582Z,1.17
2023-04-19T04:00:07.888Z,1.05
2023-04-19T04:02:43.440Z,0.90
2023-04-19T04:05:16.533Z,1.10
2023-04-19T04:07:46.251Z,0.82
2023-04-19T04:10:15.428Z,0.95
2023-04-19T04:12:45.787Z,1.05
2023-04-19T04:15:21.095Z,1.15
2023-04-19T04:17:54.577Z,0.93
2023-04-19T04:20:25.451Z,0.95
2023-04-19T04:23:00.648Z,1.25
2023-04-19T04:25:33.262Z,1.00
2023-04-19T04:28:05.511Z,1.15
2023-04-19T04:30:36.440Z,1.23
2023-04-19T04:33:06.798Z,1.88
2023-04-19T04:35:37.610Z,2.55
2023-04-19T04:38:23.604Z,0.90
2023-04-19T04:40:55.008Z,0.90
2023-04-19T04:43:25.930Z,0.98
2023-04-19T04:45:57.077Z,0.90
2023-04-19T04:48:28.459Z,2.20
2023-04-19T04:50:59.675Z,7.22
2023-04-19T04:53:30.369Z,6.80
2023-04-19T04:56:00.920Z,5.20
2023-04-19T04:58:31.235Z,7.22
2023-04-19T05:01:07.102Z,7.45
2023-04-19T05:03:40.998Z,3.15
2023-04-19T05:06:16.578Z,6.55
2023-04-19T05:08:46.391Z,3.90
2023-04-19T05:11:45.238Z,4.25
2023-04-19T05:14:14.794Z,2.83
2023-04-19T05:16:45.210Z,3.10
2023-04-19T05:19:15.361Z,4.43
2023-04-19T05:21:51.443Z,6.95
2023-04-19T05:24:21.060Z,2.10
2023-04-19T05:26:50.822Z,3.80
2023-04-19T05:29:20.602Z,2.85
2023-04-19T05:31:53.111Z,1.35
2023-04-19T05:34:30.480Z,1.52
2023-04-19T05:37:02.560Z,1.95
2023-04-19T05:39:31.810Z,3.47
2023-04-19T05:42:01.977Z,2.15
2023-04-19T05:44:31.269Z,3.72
2023-04-19T05:47:00.848Z,1.58
2023-04-19T05:49:48.652Z,8.48
2023-04-19T05:52:29.606Z,1.35
2023-04-19T05:55:01.726Z,2.45
2023-04-19T05:57:31.455Z,6.05
2023-04-19T06:02:56.719Z,5.88
2023-04-19T06:05:26.319Z,7.95
2023-04-19T06:08:02.422Z,5.85
2023-04-19T06:10:41.186Z,7.38
2023-04-19T06:13:21.069Z,3.75
2023-04-19T06:15:50.483Z,5.10
2023-04-19T06:18:20.347Z,3.00
2023-04-19T06:20:50.000Z,3.78
2023-04-19T06:23:20.638Z,2.65
2023-04-19T06:25:50.006Z,3.33
2023-04-19T06:28:19.226Z,1.70
2023-04-19T06:30:49.268Z,4.00
2023-04-19T06:33:19.011Z,1.88
2023-04-19T06:35:48.125Z,1.85
2023-04-19T06:38:17.334Z,3.35
2023-04-19T06:40:48.114Z,2.00
2023-04-19T06:43:17.402Z,1.52
2023-04-19T06:45:46.739Z,3.17
2023-04-19T06:48:15.989Z,1.40
2023-04-19T06:50:45.203Z,1.33
2023-04-19T06:53:14.336Z,2.05
2023-04-19T06:55:43.588Z,3.00
2023-04-19T06:58:14.295Z,1.92
2023-04-19T07:00:43.709Z,2.33
2023-04-19T07:03:13.444Z,0.80
2023-04-19T07:05:42.758Z,1.65
2023-04-19T07:08:11.943Z,2.13
2023-04-19T07:10:43.274Z,1.88
2023-04-19T07:13:14.111Z,3.45
2023-04-19T07:15:43.318Z,2.85
2023-04-19T07:18:15.162Z,2.35
2023-04-19T07:20:48.896Z,2.53
2023-04-19T07:23:18.560Z,4.50
2023-04-19T07:25:47.814Z,3.63
2023-04-19T07:28:18.487Z,1.52
2023-04-19T07:30:47.880Z,4.32
2023-04-19T07:33:17.146Z,2.97
2023-04-19T07:35:46.506Z,2.10
2023-04-19T07:38:15.691Z,4.95
2023-04-19T07:40:44.899Z,3.40
2023-04-19T07:43:14.142Z,4.60
2023-04-19T07:45:44.816Z,3.28
2023-04-19T07:48:14.018Z,5.25
2023-04-19T07:50:43.352Z,1.38
2023-04-19T07:53:12.483Z,1.20
2023-04-19T07:55:41.690Z,4.30
2023-04-19T07:58:11.228Z,4.22
2023-04-19T08:00:40.528Z,2.58
2023-04-19T08:03:11.584Z,2.70
2023-04-19T08:05:41.217Z,3.67
2023-04-19T08:08:10.498Z,2.72
2023-04-19T08:10:39.769Z,1.70
2023-04-19T08:13:09.013Z,1.70
2023-04-19T08:16:20.214Z,1.92
2023-04-19T08:18:28.965Z,2.42
2023-04-19T08:20:58.467Z,1.98
2023-04-19T08:23:34.891Z,1.40
2023-04-19T08:26:10.789Z,2.30
2023-04-19T08:28:39.950Z,2.42
2023-04-19T08:31:09.405Z,1.98
2023-04-19T08:33:40.278Z,3.17
2023-04-19T08:36:10.609Z,1.80
2023-04-19T08:38:39.989Z,1.50
2023-04-19T08:41:09.570Z,2.20
2023-04-19T08:43:40.552Z,1.75
2023-04-19T08:46:13.223Z,1.55
2023-04-19T08:48:46.487Z,1.00
2023-04-19T08:51:18.457Z,1.48
2023-04-19T08:53:48.312Z,3.20
2023-04-19T08:56:31.963Z,1.60
2023-04-19T08:59:17.966Z,1.33
2023-04-19T09:01:47.911Z,6.68
2023-04-19T09:04:35.471Z,2.83
2023-04-19T09:07:06.149Z,2.38
2023-04-19T09:09:43.090Z,3.83
2023-04-19T09:12:18.907Z,1.80
2023-04-19T09:17:20.755Z,2.15
2023-04-19T09:19:51.826Z,3.20
2023-04-19T09:22:21.711Z,7.05
2023-04-19T09:27:29.060Z,5.65
2023-04-19T09:29:59.427Z,2.70
2023-04-19T09:32:29.471Z,4.38
2023-04-19T09:35:01.110Z,3.72
2023-04-19T09:37:51.296Z,2.83
2023-04-19T09:40:28.325Z,4.35
2023-04-19T09:45:31.249Z,3.45
2023-04-19T09:48:05.902Z,2.80
2023-04-19T09:50:46.208Z,7.68
2023-04-19T09:53:24.501Z,5.70
2023-04-19T09:56:01.245Z,3.35
2023-04-19T10:01:14.225Z,4.20
2023-04-19T10:03:47.203Z,5.35
2023-04-19T10:08:54.795Z,4.28
2023-04-19T10:11:27.047Z,2.80
2023-04-19T10:14:01.416Z,3.30
2023-04-19T10:16:32.908Z,5.80
2023-04-19T10:19:03.767Z,4.30
2023-04-19T10:21:35.394Z,2.35
2023-04-19T10:24:05.451Z,2.47
2023-04-19T10:27:09.007Z,3.35
2023-04-19T10:29:59.800Z,2.83
2023-04-19T10:32:30.625Z,2.70
2023-04-19T10:35:05.435Z,2.88
2023-04-19T10:37:36.197Z,3.47
2023-04-19T10:40:07.400Z,2.85
2023-04-19T10:43:13.604Z,2.47
2023-04-19T10:45:42.819Z,3.97
2023-04-19T10:48:38.320Z,6.18
2023-04-19T10:51:14.724Z,5.38
2023-04-19T10:54:03.644Z,4.72
2023-04-19T10:57:02.435Z,5.47
2023-04-19T10:59:32.581Z,5.40
2023-04-19T11:02:03.541Z,7.65
2023-04-19T11:05:02.048Z,4.00
2023-04-19T11:07:39.414Z,4.43
2023-04-19T11:10:11.988Z,2.63
2023-04-19T11:12:45.260Z,2.55
2023-04-19T11:15:14.594Z,5.65
2023-04-19T11:17:43.889Z,2.42
2023-04-19T11:20:14.794Z,3.92
2023-04-19T11:22:46.306Z,5.28
2023-04-19T11:25:19.289Z,2.88
2023-04-19T11:27:49.905Z,2.50
2023-04-19T11:30:21.621Z,5.32
2023-04-19T11:32:52.393Z,2.78
2023-04-19T11:35:22.664Z,2.08
2023-04-19T11:37:52.504Z,4.85
2023-04-19T11:40:26.130Z,6.00
2023-04-19T11:42:56.949Z,2.50
2023-04-19T11:45:31.684Z,2.25
2023-04-19T11:48:05.831Z,2.88
2023-04-19T11:50:37.794Z,2.20
2023-04-19T11:53:16.021Z,3.17
2023-04-19T11:55:51.508Z,3.15
2023-04-19T11:58:30.050Z,4.45
2023-04-19T12:01:04.330Z,4.43
2023-04-19T12:03:34.310Z,2.33
2023-04-19T12:06:09.226Z,2.20
2023-04-19T12:08:39.793Z,3.83
2023-04-19T12:11:10.498Z,2.25
2023-04-19T12:13:40.968Z,3.00
2023-04-19T12:16:10.241Z,2.05
2023-04-19T12:18:50.452Z,2.17
2023-04-19T12:21:30.872Z,2.05
2023-04-19T12:24:01.225Z,3.78
2023-04-19T12:26:32.738Z,2.15
2023-04-19T12:29:03.931Z,1.92
2023-04-19T12:31:33.885Z,3.97
2023-04-19T12:34:03.133Z,2.05
2023-04-19T12:36:32.670Z,2.08
2023-04-19T12:39:01.897Z,4.22
2023-04-19T12:41:33.074Z,3.13
2023-04-19T12:44:02.389Z,1.77
2023-04-19T12:46:31.695Z,1.88
2023-04-19T12:49:00.914Z,1.90
2023-04-19T12:51:30.112Z,2.92
2023-04-19T12:53:59.932Z,1.88
2023-04-19T12:56:29.207Z,4.57
2023-04-19T12:58:59.910Z,3.50
2023-04-19T13:01:29.542Z,1.98
2023-04-19T13:03:59.814Z,1.85
2023-04-19T13:06:29.248Z,3.80
2023-04-19T13:09:01.012Z,8.70
2023-04-19T13:11:31.476Z,5.35
2023-04-19T13:14:02.064Z,3.20
2023-04-19T13:16:31.608Z,3.58
2023-04-19T13:19:00.903Z,4.63
2023-04-19T13:21:30.177Z,3.92
2023-04-19T13:24:00.430Z,3.22
2023-04-19T13:26:30.001Z,2.42
2023-04-19T13:28:59.283Z,2.58
2023-04-19T13:31:30.187Z,3.10
2023-04-19T13:34:00.721Z,3.13
2023-04-19T13:36:31.173Z,4.05
2023-04-19T13:39:00.944Z,2.97
2023-04-19T13:41:31.328Z,3.65
2023-04-19T13:44:00.444Z,4.50
2023-04-19T13:46:31.171Z,2.50
2023-04-19T13:49:00.448Z,2.65
2023-04-19T13:51:42.474Z,2.00
2023-04-19T13:54:18.001Z,5.15
2023-04-19T13:56:49.840Z,1.83
2023-04-19T13:59:21.016Z,2.05
2023-04-19T14:01:51.828Z,3.03
2023-04-19T14:04:22.221Z,1.83
2023-04-19T14:06:51.933Z,3.70
2023-04-19T14:09:21.087Z,1.90
2023-04-19T14:11:51.109Z,2.72
2023-04-19T14:14:20.328Z,1.58
2023-04-19T14:16:49.696Z,1.65
2023-04-19T14:19:20.414Z,1.88
2023-04-19T14:21:49.698Z,1.50
2023-04-19T14:24:19.065Z,2.45
2023-04-19T14:26:54.466Z,1.60
2023-04-19T14:29:36.770Z,1.40
2023-04-19T14:32:21.414Z,1.75
2023-04-19T14:38:27.414Z,2.05
2023-04-19T14:40:56.912Z,2.22
2023-04-19T14:43:33.401Z,2.28
2023-04-19T14:46:02.738Z,2.38
2023-04-19T14:48:32.029Z,3.13
2023-04-19T14:51:02.768Z,2.08
2023-04-19T14:53:33.913Z,3.28
2023-04-19T14:56:05.917Z,1.70
2023-04-19T14:58:35.264Z,2.00
2023-04-19T15:01:12.905Z,1.50
2023-04-19T15:03:42.379Z,2.67
2023-04-19T15:06:13.169Z,3.55
2023-04-19T15:08:43.273Z,1.92
2023-04-19T15:11:12.594Z,1.45
2023-04-19T15:13:42.202Z,1.58
2023-04-19T15:16:11.482Z,1.40
2023-04-19T15:18:40.912Z,1.60
2023-04-19T15:21:10.216Z,1.52
2023-04-19T15:23:40.753Z,1.90
2023-04-19T15:26:11.048Z,1.60
2023-04-19T15:28:40.269Z,2.65
2023-04-19T15:31:10.440Z,1.65
2023-04-19T15:33:39.894Z,1.50
2023-04-19T15:36:09.204Z,1.65
2023-04-19T15:38:38.685Z,2.35
2023-04-19T15:41:09.478Z,2.00
2023-04-19T15:43:38.939Z,1.75
2023-04-19T15:46:08.169Z,4.03
2023-04-19T15:48:37.578Z,1.50
2023-04-19T15:51:08.610Z,1.65
2023-04-19T15:53:37.986Z,1.85
2023-04-19T15:56:09.430Z,1.45
2023-04-19T15:58:38.801Z,3.45
2023-04-19T16:01:12.571Z,1.80
2023-04-19T16:03:42.361Z,3.22
2023-04-19T16:06:11.704Z,1.45
2023-04-19T16:08:40.944Z,2.53
2023-04-19T16:11:11.894Z,1.58
2023-04-19T16:13:41.198Z,1.42
2023-04-19T16:16:10.545Z,1.80
2023-04-19T16:18:39.931Z,1.50
2023-04-19T16:21:10.718Z,2.38
2023-04-19T16:23:40.029Z,4.93
2023-04-19T16:26:10.831Z,2.22
2023-04-19T16:28:40.260Z,4.32
2023-04-19T16:31:09.768Z,2.47
2023-04-19T16:33:39.201Z,2.47
2023-04-19T16:36:08.598Z,2.72
2023-04-19T16:38:38.077Z,2.95
2023-04-19T16:41:07.404Z,2.65
2023-04-19T16:43:38.271Z,2.08
2023-04-19T16:46:08.426Z,1.88
2023-04-19T16:48:37.866Z,3.15
2023-04-19T16:51:07.770Z,1.48
2023-04-19T16:53:37.332Z,4.13
2023-04-19T16:56:07.419Z,1.90
2023-04-19T16:58:38.052Z,1.92
2023-04-19T17:01:09.183Z,2.53
2023-04-19T17:03:39.042Z,1.63
2023-04-19T17:06:08.907Z,2.33
2023-04-19T17:08:38.628Z,2.42
2023-04-19T17:11:08.246Z,1.75
2023-04-19T17:13:39.092Z,1.33
2023-04-19T17:16:09.200Z,2.35
2023-04-19T17:18:38.550Z,1.73
2023-04-19T17:21:08.197Z,1.55
2023-04-19T17:23:37.372Z,1.90
2023-04-19T17:26:06.795Z,1.50
2023-04-19T17:28:36.042Z,1.50
2023-04-19T17:31:06.936Z,1.50
2023-04-19T17:33:36.381Z,1.80
2023-04-19T17:36:05.986Z,1.48
2023-04-19T17:38:35.248Z,1.48
2023-04-19T17:41:04.604Z,1.50
2023-04-19T17:43:33.922Z,1.65
2023-04-19T17:46:03.242Z,1.55
2023-04-19T17:48:34.293Z,5.22
2023-04-19T17:51:03.565Z,4.10
2023-04-19T17:53:32.941Z,1.75
2023-04-19T17:56:02.115Z,4.30
2023-04-19T17:58:31.334Z,2.92
2023-04-19T18:01:00.912Z,3.70
2023-04-19T18:03:30.410Z,2.38
2023-04-19T18:06:01.238Z,3.05
2023-04-19T18:08:31.913Z,4.15
2023-04-19T18:11:01.301Z,3.88
2023-04-19T18:13:30.496Z,10.55
2023-04-19T18:15:59.936Z,3.42
2023-04-19T18:18:29.201Z,9.23
2023-04-19T18:20:58.620Z,8.63
2023-04-19T18:23:29.335Z,3.10
2023-04-19T18:26:01.488Z,4.22
2023-04-19T18:28:31.063Z,4.30
2023-04-19T18:31:00.297Z,3.83
2023-04-19T18:33:29.536Z,6.32
2023-04-19T18:35:59.187Z,3.20
2023-04-19T18:38:30.048Z,4.40
2023-04-19T18:41:01.363Z,3.72
2023-04-19T18:43:31.124Z,4.03
2023-04-19T18:46:01.525Z,2.17
2023-04-19T18:48:30.812Z,4.38
2023-04-19T18:50:59.992Z,2.78
2023-04-19T18:53:31.691Z,1.55
2023-04-19T18:56:02.113Z,5.57
2023-04-19T18:58:32.003Z,2.50
2023-04-19T19:01:01.230Z,3.95
2023-04-19T19:03:58.054Z,3.17
2023-04-19T19:06:20.346Z,5.80
2023-04-19T19:08:51.216Z,4.88
2023-04-19T19:11:47.143Z,7.70
2023-04-19T19:14:10.345Z,7.28
2023-04-19T19:16:50.882Z,4.63
2023-04-19T19:19:22.764Z,8.65
2023-04-19T19:21:53.086Z,7.90
2023-04-19T19:24:25.415Z,4.38
2023-04-19T19:26:55.221Z,5.72
2023-04-19T19:29:24.761Z,5.95
2023-04-19T19:31:54.369Z,7.20
2023-04-19T19:34:28.841Z,5.60
2023-04-19T19:36:59.480Z,5.88
2023-04-19T19:39:30.211Z,6.70
2023-04-19T19:42:05.749Z,5.78
2023-04-19T19:44:35.919Z,6.45
2023-04-19T19:47:09.936Z,5.15
2023-04-19T19:49:55.233Z,6.05
2023-04-19T19:52:30.254Z,7.25
2023-04-19T19:55:01.320Z,12.50
2023-04-19T19:58:20.629Z,9.45
2023-04-19T20:02:55.887Z,7.95
2023-04-19T20:05:26.330Z,7.10
2023-04-19T20:08:08.105Z,6.18
2023-04-19T20:10:40.202Z,6.70
2023-04-19T20:13:09.473Z,3.83
2023-04-19T20:15:39.412Z,6.05
2023-04-19T20:18:08.782Z,5.28
2023-04-19T20:20:38.333Z,4.13
2023-04-19T20:23:07.599Z,3.80
2023-04-19T20:25:38.815Z,6.82
2023-04-19T20:28:09.472Z,5.47
2023-04-19T20:30:38.714Z,3.30
2023-04-19T20:33:08.182Z,4.93
2023-04-19T20:35:37.377Z,5.50
2023-04-19T20:38:07.839Z,3.47
2023-04-19T20:40:38.539Z,5.57
2023-04-19T20:43:08.381Z,3.20
2023-04-19T20:45:37.736Z,2.88
2023-04-19T20:48:08.758Z,3.75
2023-04-19T20:50:37.998Z,2.60
2023-04-19T20:53:07.226Z,3.25
2023-04-19T20:55:39.657Z,5.40
2023-04-19T20:58:08.959Z,2.30
2023-04-19T21:00:38.127Z,5.18
2023-04-19T21:03:08.069Z,6.15
2023-04-19T21:05:37.437Z,3.20
2023-04-19T21:08:06.844Z,2.40
2023-04-19T21:10:36.044Z,4.22
2023-04-19T21:13:06.675Z,3.75
2023-04-19T21:15:37.072Z,2.92
2023-04-19T21:18:06.415Z,2.90
2023-04-19T21:20:35.701Z,2.47
2023-04-19T21:23:04.859Z,3.45
2023-04-19T21:25:34.405Z,3.17
2023-04-19T21:28:03.673Z,2.47
2023-04-19T21:30:38.756Z,4.25
2023-04-19T21:33:08.227Z,2.63
2023-04-19T21:35:37.584Z,2.70
2023-04-19T21:38:06.978Z,1.98
2023-04-19T21:40:36.181Z,1.85
2023-04-19T21:43:06.177Z,2.90
2023-04-19T21:45:36.858Z,2.53
2023-04-19T21:48:06.821Z,2.95
2023-04-19T21:50:36.171Z,2.75
2023-04-19T21:53:05.378Z,2.08
2023-04-19T21:55:34.670Z,3.35
2023-04-19T21:58:04.112Z,4.00
2023-04-19T22:00:33.482Z,2.65
2023-04-19T22:03:04.411Z,3.13
2023-04-19T22:05:33.766Z,1.75
2023-04-19T22:08:04.851Z,2.38
2023-04-19T22:10:35.020Z,2.05
2023-04-19T22:13:05.429Z,2.45
2023-04-19T22:15:34.965Z,2.67
2023-04-19T22:18:05.777Z,4.90
2023-04-19T22:20:35.088Z,3.78
2023-04-19T22:23:04.293Z,3.08
2023-04-19T22:25:33.567Z,1.65
2023-04-19T22:28:02.835Z,1.50
2023-04-19T22:30:32.009Z,2.67
2023-04-19T22:33:01.246Z,2.40
2023-04-19T22:35:31.816Z,1.85
2023-04-19T22:38:01.021Z,1.85
2023-04-19T22:40:30.275Z,1.58
2023-04-19T22:42:59.437Z,3.38
2023-04-19T22:45:28.707Z,2.60
2023-04-19T22:47:57.882Z,2.20
2023-04-19T22:50:27.116Z,1.35
2023-04-19T22:52:57.742Z,3.05
2023-04-19T22:55:27.039Z,1.98
2023-04-19T22:57:56.272Z,2.20
2023-04-19T23:00:25.855Z,2.45
2023-04-19T23:02:55.351Z,1.58
2023-04-19T23:05:25.989Z,1.45
2023-04-19T23:07:57.425Z,1.70
2023-04-19T23:10:27.429Z,1.90
2023-04-19T23:12:57.514Z,1.85
2023-04-19T23:15:29.619Z,3.03
2023-04-19T23:17:59.645Z,2.35
2023-04-19T23:20:29.414Z,1.90
2023-04-19T23:23:00.339Z,2.72
2023-04-19T23:25:29.654Z,1.90
2023-04-19T23:27:59.075Z,1.60
2023-04-19T23:30:29.696Z,1.65
2023-04-19T23:32:59.140Z,3.58
2023-04-19T23:35:28.412Z,2.05
2023-04-19T23:37:57.592Z,4.65
2023-04-19T23:40:28.293Z,2.53
2023-04-19T23:42:57.561Z,2.95
2023-04-19T23:45:26.890Z,1.73
2023-04-19T23:47:56.178Z,1.90
2023-04-19T23:50:25.610Z,2.42
2023-04-19T23:52:54.856Z,1.65
2023-04-19T23:55:24.160Z,1.65
2023-04-19T23:57:54.836Z,1.60
