createdAt,value
2018-06-19T00:01:38.904Z,4.80
2018-06-19T00:04:08.456Z,4.60
2018-06-19T00:06:37.786Z,3.90
2018-06-19T00:09:08.387Z,5.10
2018-06-19T00:11:37.868Z,4.50
2018-06-19T00:14:07.155Z,4.97
2018-06-19T00:16:36.408Z,5.30
2018-06-19T00:19:06.747Z,3.97
2018-06-19T00:21:39.637Z,4.40
2018-06-19T00:24:08.908Z,4.13
2018-06-19T00:26:38.487Z,4.30
2018-06-19T00:29:07.916Z,5.20
2018-06-19T00:31:37.446Z,5.10
2018-06-19T00:34:06.695Z,4.23
2018-06-19T00:36:36.120Z,5.10
2018-06-19T00:39:08.088Z,5.00
2018-06-19T00:41:37.381Z,4.67
2018-06-19T00:44:07.268Z,5.17
2018-06-19T00:46:38.702Z,4.33
2018-06-19T00:49:07.917Z,4.20
2018-06-19T00:51:37.120Z,4.57
2018-06-19T00:54:06.403Z,4.67
2018-06-19T00:56:46.987Z,4.20
2018-06-19T00:59:16.416Z,4.00
2018-06-19T01:01:45.753Z,4.73
2018-06-19T01:04:15.244Z,4.53
2018-06-19T01:06:45.156Z,4.13
2018-06-19T01:09:14.436Z,4.50
2018-06-19T01:11:43.690Z,4.40
2018-06-19T01:14:12.953Z,4.43
2018-06-19T01:16:42.187Z,4.50
2018-06-19T01:19:11.525Z,6.00
2018-06-19T01:21:40.788Z,5.10
2018-06-19T01:24:09.997Z,4.43
2018-06-19T01:26:39.357Z,4.37
2018-06-19T01:29:08.863Z,4.67
2018-06-19T01:31:38.408Z,4.80
2018-06-19T01:34:07.808Z,4.60
2018-06-19T01:36:37.148Z,4.90
2018-06-19T01:39:09.048Z,4.40
2018-06-19T01:41:38.307Z,3.77
2018-06-19T01:44:07.832Z,4.47
2018-06-19T01:46:37.167Z,4.53
2018-06-19T01:49:06.960Z,4.43
2018-06-19T01:51:36.405Z,4.43
2018-06-19T01:54:05.933Z,4.43
2018-06-19T01:56:35.381Z,4.33
2018-06-19T01:59:05.116Z,4.83
2018-06-19T02:01:34.472Z,3.70
2018-06-19T02:04:03.968Z,4.73
2018-06-19T02:06:33.420Z,4.67
2018-06-19T02:09:03.199Z,4.67
2018-06-19T02:11:32.815Z,4.67
2018-06-19T02:14:02.076Z,3.70
2018-06-19T02:16:31.296Z,4.30
2018-06-19T02:19:00.676Z,3.67
2018-06-19T02:21:29.605Z,4.30
2018-06-19T02:23:59.007Z,4.73
2018-06-19T02:26:28.272Z,4.40
2018-06-19T02:28:58.308Z,4.10
2018-06-19T02:31:27.548Z,4.60
2018-06-19T02:33:57.139Z,4.23
2018-06-19T02:36:26.342Z,3.87
2018-06-19T02:38:55.609Z,4.43
2018-06-19T02:41:24.920Z,3.90
2018-06-19T02:43:54.143Z,4.17
2018-06-19T02:46:24.025Z,4.17
2018-06-19T02:48:53.295Z,3.70
2018-06-19T02:51:22.564Z,3.80
2018-06-19T02:53:51.821Z,3.87
2018-06-19T02:56:21.056Z,4.07
2018-06-19T02:58:50.525Z,4.77
2018-06-19T03:01:19.992Z,3.97
2018-06-19T03:03:49.208Z,4.00
2018-06-19T03:06:19.256Z,4.13
2018-06-19T03:08:48.649Z,3.80
2018-06-19T03:11:17.928Z,3.60
2018-06-19T03:13:47.139Z,3.33
2018-06-19T03:16:16.560Z,4.13
2018-06-19T03:18:46.403Z,4.40
2018-06-19T03:21:15.604Z,3.60
2018-06-19T03:23:44.828Z,3.30
2018-06-19T03:26:14.068Z,3.70
2018-06-19T03:28:43.312Z,3.70
2018-06-19T03:31:13.032Z,3.53
2018-06-19T03:33:42.289Z,3.90
2018-06-19T03:36:11.577Z,3.90
2018-06-19T03:38:40.827Z,4.10
2018-06-19T03:41:10.712Z,4.23
2018-06-19T03:43:40.151Z,4.87
2018-06-19T03:46:09.502Z,4.30
2018-06-19T03:48:39.341Z,4.43
2018-06-19T03:51:08.589Z,5.07
2018-06-19T03:53:37.816Z,4.30
2018-06-19T03:56:07.088Z,5.17
2018-06-19T03:58:36.313Z,4.83
2018-06-19T04:01:06.057Z,4.47
2018-06-19T04:03:35.973Z,4.10
2018-06-19T04:06:05.205Z,4.47
2018-06-19T04:08:34.436Z,3.93
2018-06-19T04:11:03.708Z,3.97
2018-06-19T04:13:32.933Z,3.93
2018-06-19T04:16:02.176Z,4.67
2018-06-19T04:18:31.881Z,4.30
2018-06-19T04:21:01.104Z,4.20
2018-06-19T04:23:30.350Z,4.10
2018-06-19T04:25:59.713Z,4.53
2018-06-19T04:28:28.951Z,5.10
2018-06-19T04:30:58.179Z,4.00
2018-06-19T04:33:27.803Z,4.40
2018-06-19T04:35:57.042Z,5.03
2018-06-19T04:38:26.285Z,4.70
2018-06-19T04:40:55.536Z,5.10
2018-06-19T04:43:24.784Z,4.40
2018-06-19T04:45:54.086Z,4.80
2018-06-19T04:48:23.690Z,4.77
2018-06-19T04:50:53.012Z,4.13
2018-06-19T04:53:22.352Z,5.07
2018-06-19T04:55:51.720Z,4.53
2018-06-19T04:58:20.956Z,4.40
2018-06-19T05:00:50.225Z,4.13
2018-06-19T05:03:19.511Z,4.57
2018-06-19T05:05:48.857Z,3.87
2018-06-19T05:08:18.200Z,4.97
2018-06-19T05:10:47.696Z,4.83
2018-06-19T05:13:16.984Z,4.37
2018-06-19T05:15:46.676Z,4.30
2018-06-19T05:18:16.657Z,4.00
2018-06-19T05:20:45.865Z,4.67
2018-06-19T05:23:15.312Z,3.87
2018-06-19T05:25:45.136Z,4.40
2018-06-19T05:28:14.357Z,3.60
2018-06-19T05:30:43.629Z,4.30
2018-06-19T05:33:13.266Z,4.20
2018-06-19T05:35:42.708Z,3.77
2018-06-19T05:38:11.959Z,3.37
2018-06-19T05:40:41.279Z,3.70
2018-06-19T05:43:10.521Z,4.13
2018-06-19T05:45:39.868Z,4.10
2018-06-19T05:48:09.168Z,3.83
2018-06-19T05:50:44.029Z,5.70
2018-06-19T05:53:13.800Z,3.73
2018-06-19T05:55:43.050Z,3.77
2018-06-19T05:58:12.274Z,4.30
2018-06-19T06:00:41.829Z,4.20
2018-06-19T06:03:11.521Z,3.80
2018-06-19T06:05:42.438Z,4.30
2018-06-19T06:08:12.736Z,4.17
2018-06-19T06:10:45.392Z,3.87
2018-06-19T06:13:14.964Z,4.33
2018-06-19T06:15:46.101Z,4.43
2018-06-19T06:18:15.427Z,3.40
2018-06-19T06:20:45.120Z,3.07
2018-06-19T06:23:14.441Z,4.23
2018-06-19T06:25:43.726Z,3.10
2018-06-19T06:28:13.023Z,3.50
2018-06-19T06:30:42.268Z,3.63
2018-06-19T06:33:11.596Z,3.00
2018-06-19T06:35:41.304Z,2.43
2018-06-19T06:38:11.180Z,2.27
2018-06-19T06:40:40.700Z,3.17
2018-06-19T06:43:09.968Z,3.57
2018-06-19T06:45:39.192Z,3.10
2018-06-19T06:48:08.624Z,3.43
2018-06-19T06:50:37.960Z,3.70
2018-06-19T06:53:07.360Z,2.73
2018-06-19T06:55:36.876Z,2.60
2018-06-19T06:58:06.368Z,3.73
2018-06-19T07:00:35.700Z,3.10
2018-06-19T07:03:04.936Z,3.80
2018-06-19T07:05:34.447Z,3.03
2018-06-19T07:08:03.872Z,3.13
2018-06-19T07:10:33.500Z,3.40
2018-06-19T07:13:02.740Z,3.30
2018-06-19T07:15:31.655Z,3.30
2018-06-19T07:18:00.756Z,3.47
2018-06-19T07:20:30.706Z,3.10
2018-06-19T07:22:59.948Z,2.83
2018-06-19T07:25:29.306Z,3.80
2018-06-19T07:27:58.447Z,2.50
2018-06-19T07:30:27.702Z,2.80
2018-06-19T07:32:57.012Z,2.60
2018-06-19T07:35:26.277Z,2.50
2018-06-19T07:37:55.560Z,2.70
2018-06-19T07:40:25.221Z,2.50
2018-06-19T07:42:55.312Z,2.37
2018-06-19T07:45:24.522Z,2.43
2018-06-19T07:47:54.137Z,2.33
2018-06-19T07:50:23.409Z,2.70
2018-06-19T07:52:52.720Z,2.27
2018-06-19T07:55:22.010Z,2.57
2018-06-19T07:57:51.524Z,2.97
2018-06-19T08:00:20.846Z,2.60
2018-06-19T08:02:50.720Z,2.63
2018-06-19T08:05:21.169Z,2.13
2018-06-19T08:07:50.486Z,2.20
2018-06-19T08:10:19.725Z,2.60
2018-06-19T08:12:48.932Z,2.20
2018-06-19T08:15:18.453Z,2.70
2018-06-19T08:17:47.928Z,2.47
2018-06-19T08:20:17.220Z,2.60
2018-06-19T08:22:46.525Z,3.10
2018-06-19T08:25:15.960Z,2.50
2018-06-19T08:27:45.408Z,2.80
2018-06-19T08:30:14.637Z,2.50
2018-06-19T08:32:43.890Z,2.50
2018-06-19T08:35:13.365Z,2.87
2018-06-19T08:37:42.607Z,2.23
2018-06-19T08:40:11.916Z,2.50
2018-06-19T08:42:41.468Z,2.90
2018-06-19T08:45:10.697Z,2.47
2018-06-19T08:47:39.914Z,2.60
2018-06-19T08:50:09.518Z,2.40
2018-06-19T08:52:40.844Z,3.07
2018-06-19T08:55:10.161Z,2.93
2018-06-19T08:57:39.588Z,2.60
2018-06-19T09:00:09.502Z,2.43
2018-06-19T09:02:38.728Z,2.27
2018-06-19T09:05:13.322Z,2.50
2018-06-19T09:07:44.737Z,2.80
2018-06-19T09:10:14.108Z,2.50
2018-06-19T09:12:43.660Z,2.53
2018-06-19T09:15:13.005Z,2.70
2018-06-19T09:17:42.236Z,2.40
2018-06-19T09:20:11.560Z,2.10
2018-06-19T09:22:41.080Z,2.60
2018-06-19T09:25:12.198Z,2.57
2018-06-19T09:27:41.469Z,2.47
2018-06-19T09:30:10.914Z,2.50
2018-06-19T09:32:40.337Z,2.57
2018-06-19T09:35:09.600Z,2.47
2018-06-19T09:37:40.717Z,3.27
2018-06-19T09:40:11.682Z,2.50
2018-06-19T09:42:41.280Z,2.20
2018-06-19T09:45:11.263Z,2.00
2018-06-19T09:47:40.696Z,2.47
2018-06-19T09:50:10.141Z,2.23
2018-06-19T09:52:39.323Z,2.43
2018-06-19T09:55:08.833Z,2.27
2018-06-19T09:57:39.309Z,2.07
2018-06-19T10:00:09.155Z,2.50
2018-06-19T10:02:38.439Z,2.20
2018-06-19T10:05:07.792Z,2.47
2018-06-19T10:07:37.067Z,2.30
2018-06-19T10:10:06.446Z,2.10
2018-06-19T10:12:36.712Z,1.90
2018-06-19T10:15:05.967Z,2.63
2018-06-19T10:17:35.032Z,2.03
2018-06-19T10:20:04.201Z,2.60
2018-06-19T10:22:33.444Z,2.00
2018-06-19T10:25:03.347Z,2.03
2018-06-19T10:27:32.748Z,2.43
2018-06-19T10:30:02.185Z,2.53
2018-06-19T10:32:31.059Z,2.23
2018-06-19T10:35:00.777Z,2.37
2018-06-19T10:37:30.217Z,2.27
2018-06-19T10:40:00.053Z,2.70
2018-06-19T10:42:29.357Z,2.43
2018-06-19T10:44:58.592Z,2.67
2018-06-19T10:47:28.324Z,2.20
2018-06-19T10:49:57.628Z,2.30
2018-06-19T10:52:27.997Z,2.70
2018-06-19T10:54:57.341Z,2.37
2018-06-19T10:57:29.148Z,2.00
2018-06-19T10:59:58.767Z,2.50
2018-06-19T11:02:29.630Z,1.90
2018-06-19T11:04:59.920Z,2.20
2018-06-19T11:07:30.348Z,2.03
2018-06-19T11:10:01.532Z,2.43
2018-06-19T11:12:30.808Z,1.97
2018-06-19T11:15:00.253Z,2.27
2018-06-19T11:17:29.659Z,2.10
2018-06-19T11:19:59.000Z,2.20
2018-06-19T11:22:28.285Z,2.40
2018-06-19T11:24:57.586Z,2.30
2018-06-19T11:27:26.848Z,2.13
2018-06-19T11:29:55.794Z,1.93
2018-06-19T11:32:25.017Z,2.20
2018-06-19T11:34:57.163Z,2.13
2018-06-19T11:37:28.325Z,2.80
2018-06-19T11:39:57.709Z,2.83
2018-06-19T11:42:28.356Z,2.40
2018-06-19T11:44:57.995Z,2.20
2018-06-19T11:47:27.553Z,2.30
2018-06-19T11:49:57.105Z,2.03
2018-06-19T11:52:26.401Z,2.20
2018-06-19T11:54:55.659Z,2.20
2018-06-19T11:57:24.976Z,2.40
2018-06-19T11:59:54.469Z,2.20
2018-06-19T12:02:23.700Z,2.53
2018-06-19T12:04:53.146Z,2.47
2018-06-19T12:07:22.481Z,2.40
2018-06-19T12:09:51.869Z,2.50
2018-06-19T12:12:21.151Z,3.00
2018-06-19T12:14:50.419Z,3.13
2018-06-19T12:17:19.663Z,2.70
2018-06-19T12:19:49.324Z,2.67
2018-06-19T12:22:19.088Z,2.90
2018-06-19T12:24:48.710Z,2.40
2018-06-19T12:27:18.797Z,2.40
2018-06-19T12:29:48.431Z,2.30
2018-06-19T12:32:17.676Z,2.50
2018-06-19T12:34:46.966Z,3.67
2018-06-19T12:37:16.281Z,2.70
2018-06-19T12:39:45.747Z,2.50
2018-06-19T12:42:15.330Z,2.20
2018-06-19T12:44:44.950Z,2.47
2018-06-19T12:47:14.205Z,2.50
2018-06-19T12:49:54.912Z,2.97
2018-06-19T12:52:36.008Z,2.10
2018-06-19T12:55:13.312Z,2.13
2018-06-19T12:57:42.548Z,2.23
2018-06-19T13:00:12.097Z,2.20
2018-06-19T13:04:51.629Z,2.80
2018-06-19T13:07:20.872Z,2.30
2018-06-19T13:09:50.316Z,2.23
2018-06-19T13:12:30.756Z,2.00
2018-06-19T13:15:00.680Z,2.17
2018-06-19T13:19:45.596Z,2.13
2018-06-19T13:22:15.880Z,2.03
2018-06-19T13:24:45.121Z,1.93
2018-06-19T13:27:14.731Z,1.90
2018-06-19T13:31:57.165Z,2.17
2018-06-19T13:34:26.464Z,2.27
2018-06-19T13:36:55.728Z,2.10
2018-06-19T13:39:24.978Z,1.93
2018-06-19T13:42:05.554Z,2.10
2018-06-19T13:44:46.110Z,1.90
2018-06-19T13:47:15.580Z,1.83
2018-06-19T13:49:44.838Z,1.50
2018-06-19T13:52:14.052Z,1.63
2018-06-19T13:54:43.814Z,1.60
2018-06-19T13:57:39.962Z,1.90
2018-06-19T14:00:25.376Z,1.80
2018-06-19T14:02:54.660Z,1.63
2018-06-19T14:05:23.880Z,1.63
2018-06-19T14:08:03.644Z,2.10
2018-06-19T14:11:47.112Z,1.40
2018-06-19T14:14:16.561Z,2.27
2018-06-19T14:16:46.867Z,1.70
2018-06-19T14:19:16.947Z,1.83
2018-06-19T14:21:46.217Z,1.60
2018-06-19T14:24:15.464Z,1.60
2018-06-19T14:26:45.056Z,1.73
2018-06-19T14:29:14.470Z,2.13
2018-06-19T14:31:43.709Z,1.50
2018-06-19T14:34:12.991Z,1.80
2018-06-19T14:36:42.413Z,1.43
2018-06-19T14:39:11.641Z,1.87
2018-06-19T14:41:40.893Z,1.40
2018-06-19T14:44:10.308Z,1.30
2018-06-19T14:46:39.569Z,1.40
2018-06-19T14:49:09.053Z,2.00
2018-06-19T14:51:38.288Z,1.47
2018-06-19T14:54:07.512Z,1.40
2018-06-19T14:56:37.096Z,1.40
2018-06-19T14:59:06.475Z,1.60
2018-06-19T15:01:35.684Z,2.10
2018-06-19T15:04:05.045Z,1.20
2018-06-19T15:06:34.667Z,1.47
2018-06-19T15:09:09.191Z,1.70
2018-06-19T15:11:40.121Z,1.40
2018-06-19T15:14:09.422Z,1.70
2018-06-19T15:16:38.684Z,1.57
2018-06-19T15:19:07.960Z,1.80
2018-06-19T15:21:37.320Z,1.77
2018-06-19T15:24:06.714Z,1.60
2018-06-19T15:26:35.920Z,1.37
2018-06-19T15:29:06.164Z,1.83
2018-06-19T15:31:35.540Z,1.77
2018-06-19T15:34:04.912Z,1.40
2018-06-19T15:36:34.492Z,1.40
2018-06-19T15:39:05.104Z,1.40
2018-06-19T15:41:34.589Z,1.43
2018-06-19T15:44:03.956Z,1.50
2018-06-19T15:46:33.183Z,1.30
2018-06-19T15:49:02.460Z,1.50
2018-06-19T15:51:32.239Z,1.20
2018-06-19T15:54:01.584Z,1.43
2018-06-19T15:56:31.112Z,1.50
2018-06-19T15:59:00.428Z,1.50
2018-06-19T16:01:29.672Z,1.60
2018-06-19T16:03:59.068Z,1.30
2018-06-19T16:06:28.530Z,1.50
2018-06-19T16:08:57.746Z,1.40
2018-06-19T16:11:26.980Z,1.37
2018-06-19T16:13:56.359Z,1.60
2018-06-19T16:16:25.573Z,1.90
2018-06-19T16:18:54.812Z,1.77
2018-06-19T16:21:24.122Z,1.57
2018-06-19T16:23:53.260Z,1.47
2018-06-19T16:26:22.662Z,1.70
2018-06-19T16:28:51.955Z,1.30
2018-06-19T16:31:21.196Z,1.27
2018-06-19T16:33:50.633Z,1.30
2018-06-19T16:36:20.048Z,1.30
2018-06-19T16:38:49.275Z,1.43
2018-06-19T16:41:18.733Z,1.40
2018-06-19T16:43:47.997Z,1.50
2018-06-19T16:46:17.280Z,1.60
2018-06-19T16:48:46.816Z,1.37
2018-06-19T16:51:15.855Z,1.20
2018-06-19T16:53:45.385Z,1.40
2018-06-19T16:56:14.818Z,1.10
2018-06-19T16:58:44.251Z,1.20
2018-06-19T17:01:14.652Z,1.33
2018-06-19T17:03:43.980Z,1.20
2018-06-19T17:06:13.289Z,1.30
2018-06-19T17:08:42.557Z,1.77
2018-06-19T17:11:12.771Z,1.53
2018-06-19T17:13:42.072Z,1.70
2018-06-19T17:16:11.216Z,1.60
2018-06-19T17:18:40.700Z,1.30
2018-06-19T17:21:10.236Z,1.60
2018-06-19T17:23:39.449Z,1.40
2018-06-19T17:26:08.704Z,1.30
2018-06-19T17:28:37.948Z,1.80
2018-06-19T17:31:07.199Z,1.40
2018-06-19T17:33:36.423Z,1.20
2018-06-19T17:36:05.856Z,1.47
2018-06-19T17:38:35.107Z,1.27
2018-06-19T17:41:04.726Z,1.60
2018-06-19T17:43:34.240Z,1.30
2018-06-19T17:46:03.518Z,1.30
2018-06-19T17:48:32.900Z,1.40
2018-06-19T17:51:02.159Z,1.27
2018-06-19T17:53:31.352Z,1.43
2018-06-19T17:56:00.570Z,1.40
2018-06-19T17:58:30.660Z,1.57
2018-06-19T18:01:00.929Z,1.60
2018-06-19T18:03:30.136Z,1.47
2018-06-19T18:05:59.529Z,1.77
2018-06-19T18:08:28.908Z,2.00
2018-06-19T18:10:58.113Z,1.43
2018-06-19T18:13:27.376Z,1.40
2018-06-19T18:15:56.612Z,1.13
2018-06-19T18:18:25.833Z,1.50
2018-06-19T18:20:55.080Z,1.87
2018-06-19T18:23:24.692Z,1.80
2018-06-19T18:25:53.901Z,1.73
2018-06-19T18:28:23.491Z,1.60
2018-06-19T18:30:52.756Z,1.53
2018-06-19T18:33:24.142Z,1.60
2018-06-19T18:35:53.308Z,1.70
2018-06-19T18:38:22.519Z,1.63
2018-06-19T18:40:51.885Z,1.70
2018-06-19T18:43:21.248Z,1.90
2018-06-19T18:45:50.492Z,1.40
2018-06-19T18:48:20.479Z,1.50
2018-06-19T18:50:49.680Z,1.50
2018-06-19T18:53:18.920Z,1.90
2018-06-19T18:55:48.536Z,1.77
2018-06-19T18:58:17.423Z,1.60
2018-06-19T19:00:46.517Z,1.90
2018-06-19T19:03:15.986Z,1.57
2018-06-19T19:05:45.180Z,1.80
2018-06-19T19:08:19.145Z,1.63
2018-06-19T19:10:51.234Z,2.13
2018-06-19T19:13:21.995Z,2.43
2018-06-19T19:15:56.584Z,1.73
2018-06-19T19:18:31.440Z,1.90
2018-06-19T19:21:01.534Z,1.53
2018-06-19T19:23:31.131Z,1.80
2018-06-19T19:26:00.498Z,1.70
2018-06-19T19:30:40.534Z,2.10
2018-06-19T19:33:09.757Z,2.30
2018-06-19T19:35:39.036Z,1.83
2018-06-19T19:38:13.731Z,2.10
2018-06-19T19:40:43.432Z,1.90
2018-06-19T19:43:12.812Z,1.77
2018-06-19T19:45:42.420Z,1.73
2018-06-19T19:48:16.976Z,2.20
2018-06-19T19:50:46.822Z,1.60
2018-06-19T19:53:16.135Z,2.20
2018-06-19T19:55:50.759Z,2.00
2018-06-19T19:58:25.480Z,2.00
2018-06-19T20:00:54.965Z,2.17
2018-06-19T20:03:25.268Z,2.20
2018-06-19T20:05:54.612Z,2.20
2018-06-19T20:08:26.611Z,2.33
2018-06-19T20:10:55.838Z,2.40
2018-06-19T20:13:25.218Z,1.93
2018-06-19T20:15:54.556Z,2.00
2018-06-19T20:18:23.836Z,2.60
2018-06-19T20:20:53.259Z,1.90
2018-06-19T20:23:22.548Z,2.20
2018-06-19T20:25:51.787Z,1.87
2018-06-19T20:28:21.028Z,2.40
2018-06-19T20:30:50.372Z,2.30
2018-06-19T20:33:19.616Z,2.47
2018-06-19T20:35:48.888Z,2.60
2018-06-19T20:38:18.160Z,2.27
2018-06-19T20:40:47.384Z,2.23
2018-06-19T20:43:16.589Z,3.33
2018-06-19T20:45:46.012Z,2.20
2018-06-19T20:48:15.260Z,2.20
2018-06-19T20:50:44.439Z,2.10
2018-06-19T20:53:13.665Z,2.57
2018-06-19T20:55:42.888Z,2.20
2018-06-19T20:58:12.113Z,2.00
2018-06-19T21:00:41.388Z,2.07
2018-06-19T21:03:10.953Z,2.73
2018-06-19T21:05:40.213Z,2.70
2018-06-19T21:08:09.764Z,2.67
2018-06-19T21:10:38.992Z,2.40
2018-06-19T21:13:08.211Z,2.90
2018-06-19T21:15:37.456Z,3.20
2018-06-19T21:18:06.692Z,3.10
2018-06-19T21:20:35.924Z,3.30
2018-06-19T21:23:04.988Z,2.30
2018-06-19T21:25:34.321Z,2.20
2018-06-19T21:28:03.220Z,2.40
2018-06-19T21:30:32.857Z,2.50
2018-06-19T21:33:02.068Z,2.60
2018-06-19T21:35:31.295Z,2.23
2018-06-19T21:38:00.552Z,2.20
2018-06-19T21:40:29.772Z,2.50
2018-06-19T21:42:58.975Z,2.50
2018-06-19T21:45:28.209Z,2.53
2018-06-19T21:47:57.692Z,2.47
2018-06-19T21:50:26.912Z,2.53
2018-06-19T21:52:56.568Z,2.40
2018-06-19T21:55:25.799Z,2.40
2018-06-19T21:57:54.998Z,1.90
2018-06-19T22:00:24.232Z,2.80
2018-06-19T22:02:53.441Z,2.67
2018-06-19T22:05:23.172Z,2.43
2018-06-19T22:07:52.432Z,2.53
2018-06-19T22:10:21.904Z,2.43
2018-06-19T22:12:51.127Z,2.60
2018-06-19T22:15:20.888Z,2.40
2018-06-19T22:17:50.088Z,2.50
2018-06-19T22:20:19.309Z,2.43
2018-06-19T22:22:48.531Z,2.40
2018-06-19T22:25:17.743Z,2.80
2018-06-19T22:27:46.615Z,2.63
2018-06-19T22:30:15.724Z,2.43
2018-06-19T22:32:44.926Z,2.43
2018-06-19T22:35:14.158Z,2.50
2018-06-19T22:37:43.497Z,2.47
2018-06-19T22:40:12.696Z,2.63
2018-06-19T22:42:42.220Z,2.83
2018-06-19T22:45:11.465Z,2.80
2018-06-19T22:47:40.896Z,2.70
2018-06-19T22:50:10.100Z,2.43
2018-06-19T22:52:39.333Z,2.40
2018-06-19T22:55:08.864Z,2.80
2018-06-19T22:57:38.092Z,3.00
2018-06-19T23:00:07.507Z,2.97
2018-06-19T23:02:36.776Z,2.63
2018-06-19T23:05:06.045Z,2.43
2018-06-19T23:07:35.685Z,2.53
2018-06-19T23:10:05.220Z,3.10
2018-06-19T23:12:34.428Z,3.03
2018-06-19T23:15:03.780Z,2.97
2018-06-19T23:17:33.005Z,2.80
2018-06-19T23:20:02.257Z,2.63
2018-06-19T23:22:31.528Z,2.87
2018-06-19T23:25:00.753Z,3.03
2018-06-19T23:27:29.968Z,3.30
2018-06-19T23:29:58.872Z,2.70
2018-06-19T23:32:28.344Z,2.67
2018-06-19T23:34:57.574Z,2.67
2018-06-19T23:37:26.802Z,3.07
2018-06-19T23:39:56.007Z,2.77
2018-06-19T23:42:25.240Z,2.90
2018-06-19T23:44:54.792Z,3.30
2018-06-19T23:47:24.005Z,2.60
2018-06-19T23:49:53.211Z,2.90
2018-06-19T23:52:22.408Z,2.90
2018-06-19T23:54:51.554Z,3.00
2018-06-19T23:57:20.714Z,2.73
2018-06-19T23:59:49.958Z,2.33
