createdAt,value
2023-03-15T00:01:16.670Z,0.00
2023-03-15T00:06:16.723Z,0.00
2023-03-15T00:11:16.674Z,0.00
2023-03-15T00:16:16.528Z,0.00
2023-03-15T00:21:16.460Z,0.00
2023-03-15T00:26:16.398Z,0.00
2023-03-15T00:31:16.399Z,0.00
2023-03-15T00:36:16.397Z,0.00
2023-03-15T00:41:16.293Z,0.00
2023-03-15T00:46:18.206Z,0.00
2023-03-15T00:51:17.310Z,0.00
2023-03-15T00:56:16.224Z,0.00
2023-03-15T01:01:16.028Z,0.00
2023-03-15T01:06:15.932Z,0.00
2023-03-15T01:11:15.896Z,0.00
2023-03-15T01:16:15.959Z,0.00
2023-03-15T01:21:15.816Z,0.00
2023-03-15T01:26:15.779Z,0.00
2023-03-15T01:31:15.715Z,0.00
2023-03-15T01:36:15.647Z,0.00
2023-03-15T01:41:15.690Z,0.00
2023-03-15T01:46:15.717Z,0.00
2023-03-15T01:51:15.450Z,0.00
2023-03-15T01:56:15.422Z,0.00
2023-03-15T02:01:15.453Z,0.00
2023-03-15T02:06:15.321Z,0.00
2023-03-15T02:11:15.335Z,0.00
2023-03-15T02:16:15.282Z,0.00
2023-03-15T02:21:15.200Z,0.00
2023-03-15T02:26:15.148Z,0.00
2023-03-15T02:31:15.121Z,0.00
2023-03-15T02:36:15.010Z,0.00
2023-03-15T02:41:14.898Z,0.00
2023-03-15T02:46:14.948Z,0.00
2023-03-15T02:51:14.817Z,0.00
2023-03-15T02:56:14.778Z,0.00
2023-03-15T03:01:14.954Z,0.00
2023-03-15T03:06:14.754Z,0.00
2023-03-15T03:11:14.614Z,0.00
2023-03-15T03:16:14.554Z,0.00
2023-03-15T03:21:14.489Z,0.00
2023-03-15T03:26:14.459Z,0.00
2023-03-15T03:31:14.499Z,0.00
2023-03-15T03:36:14.397Z,0.00
2023-03-15T03:41:14.317Z,0.00
2023-03-15T03:46:14.300Z,0.00
2023-03-15T03:51:14.176Z,0.00
2023-03-15T03:56:14.138Z,0.00
2023-03-15T04:01:14.056Z,0.00
2023-03-15T04:06:13.999Z,0.00
2023-03-15T04:11:14.039Z,0.00
2023-03-15T04:16:14.029Z,0.00
2023-03-15T04:21:13.934Z,0.00
2023-03-15T04:26:13.835Z,0.00
2023-03-15T04:31:13.887Z,0.00
2023-03-15T04:36:13.736Z,0.00
2023-03-15T04:41:13.663Z,0.00
2023-03-15T04:46:13.591Z,0.00
2023-03-15T04:51:13.586Z,0.00
2023-03-15T04:56:13.595Z,0.00
2023-03-15T05:01:14.604Z,0.00
2023-03-15T05:06:13.435Z,0.00
2023-03-15T05:11:13.362Z,0.00
2023-03-15T05:16:14.792Z,0.00
2023-03-15T05:21:13.202Z,0.00
2023-03-15T05:26:13.165Z,0.00
2023-03-15T05:31:13.092Z,0.00
2023-03-15T05:36:13.104Z,0.00
2023-03-15T05:41:13.054Z,0.00
2023-03-15T05:46:12.974Z,5.62
2023-03-15T05:51:12.921Z,11.25
2023-03-15T05:56:12.951Z,16.88
2023-03-15T06:01:13.816Z,16.88
2023-03-15T06:06:12.769Z,33.75
2023-03-15T06:11:12.705Z,50.62
2023-03-15T06:16:12.682Z,56.25
2023-03-15T06:21:12.802Z,45.00
2023-03-15T06:26:12.796Z,61.88
2023-03-15T06:31:16.792Z,56.25
2023-03-15T06:36:12.971Z,67.50
2023-03-15T06:41:12.457Z,78.75
2023-03-15T06:46:14.539Z,90.00
2023-03-15T06:51:12.242Z,106.88
2023-03-15T06:56:12.461Z,140.62
2023-03-15T07:01:12.135Z,163.12
2023-03-15T07:06:13.162Z,219.38
2023-03-15T07:11:12.147Z,253.12
2023-03-15T07:16:11.999Z,253.12
2023-03-15T07:21:11.873Z,292.50
2023-03-15T07:26:11.807Z,247.50
2023-03-15T07:31:11.798Z,326.25
2023-03-15T07:36:11.707Z,742.50
2023-03-15T07:41:12.684Z,416.25
2023-03-15T07:46:11.669Z,697.50
2023-03-15T07:51:11.546Z,478.12
2023-03-15T07:56:11.483Z,343.12
2023-03-15T08:01:11.420Z,601.88
2023-03-15T08:06:11.371Z,478.12
2023-03-15T08:11:11.346Z,573.75
2023-03-15T08:16:11.311Z,523.12
2023-03-15T08:21:11.216Z,776.25
2023-03-15T08:26:11.157Z,753.75
2023-03-15T08:31:11.181Z,1203.75
2023-03-15T08:36:11.089Z,1327.50
2023-03-15T08:41:11.022Z,1113.75
2023-03-15T08:46:10.992Z,843.75
2023-03-15T08:51:10.928Z,461.25
2023-03-15T08:56:12.895Z,376.88
2023-03-15T09:01:10.782Z,421.88
2023-03-15T09:06:10.800Z,1513.12
2023-03-15T09:11:10.657Z,1558.12
2023-03-15T09:16:12.668Z,1698.75
2023-03-15T09:21:10.663Z,1361.25
2023-03-15T09:26:10.597Z,686.25
2023-03-15T09:31:10.535Z,1198.12
2023-03-15T09:36:11.474Z,2002.50
2023-03-15T09:41:10.406Z,714.38
2023-03-15T09:46:10.389Z,663.75
2023-03-15T09:51:10.212Z,1411.88
2023-03-15T09:56:10.179Z,978.75
2023-03-15T10:01:10.130Z,2233.12
2023-03-15T10:06:10.070Z,720.00
2023-03-15T10:11:09.997Z,720.00
2023-03-15T10:16:10.075Z,720.00
2023-03-15T10:21:09.928Z,855.00
2023-03-15T10:26:09.844Z,1738.12
2023-03-15T10:31:09.831Z,2103.75
2023-03-15T10:36:11.430Z,2351.25
2023-03-15T10:41:10.008Z,1811.25
2023-03-15T10:46:09.703Z,590.62
2023-03-15T10:51:09.650Z,601.88
2023-03-15T10:56:09.498Z,956.25
2023-03-15T11:01:09.580Z,1068.75
2023-03-15T11:06:09.477Z,658.12
2023-03-15T11:11:10.328Z,1732.50
2023-03-15T11:16:09.441Z,1766.25
2023-03-15T11:21:09.320Z,978.75
2023-03-15T11:26:09.628Z,855.00
2023-03-15T11:31:09.124Z,646.88
2023-03-15T11:36:11.224Z,1558.12
2023-03-15T11:41:08.992Z,1603.12
2023-03-15T11:46:09.074Z,1687.50
2023-03-15T11:51:08.878Z,1822.50
2023-03-15T11:56:08.840Z,1108.12
2023-03-15T12:01:08.809Z,2064.38
2023-03-15T12:06:08.752Z,2041.88
2023-03-15T12:11:08.685Z,2424.38
2023-03-15T12:16:08.616Z,1850.62
2023-03-15T12:21:08.582Z,573.75
2023-03-15T12:26:08.511Z,804.38
2023-03-15T12:31:08.547Z,798.75
2023-03-15T12:36:08.413Z,1923.75
2023-03-15T12:41:08.319Z,1530.00
2023-03-15T12:46:08.416Z,1395.00
2023-03-15T12:51:08.306Z,1485.00
2023-03-15T12:56:08.981Z,1535.62
2023-03-15T13:01:08.286Z,1794.38
2023-03-15T13:06:08.179Z,1980.00
2023-03-15T13:11:08.102Z,1991.25
2023-03-15T13:16:08.092Z,1991.25
2023-03-15T13:21:07.904Z,1991.25
2023-03-15T13:26:07.892Z,669.38
2023-03-15T13:31:07.817Z,663.75
2023-03-15T13:36:07.719Z,416.25
2023-03-15T13:41:07.658Z,393.75
2023-03-15T13:46:07.694Z,444.38
2023-03-15T13:51:07.621Z,427.50
2023-03-15T13:56:07.542Z,585.00
2023-03-15T14:01:07.480Z,517.50
2023-03-15T14:06:07.390Z,506.25
2023-03-15T14:11:07.352Z,433.12
2023-03-15T14:16:07.371Z,450.00
2023-03-15T14:21:07.240Z,461.25
2023-03-15T14:26:07.202Z,421.88
2023-03-15T14:31:07.175Z,382.50
2023-03-15T14:36:09.452Z,343.12
2023-03-15T14:41:07.121Z,315.00
2023-03-15T14:46:07.509Z,365.62
2023-03-15T14:51:06.884Z,360.00
2023-03-15T14:56:06.948Z,337.50
2023-03-15T15:01:06.932Z,309.38
2023-03-15T15:06:08.880Z,354.38
2023-03-15T15:11:06.685Z,354.38
2023-03-15T15:16:06.776Z,343.12
2023-03-15T15:21:06.630Z,365.62
2023-03-15T15:26:06.510Z,365.62
2023-03-15T15:31:06.436Z,365.62
2023-03-15T15:36:06.454Z,320.62
2023-03-15T15:41:06.350Z,286.88
2023-03-15T15:46:06.382Z,281.25
2023-03-15T15:51:06.268Z,270.00
2023-03-15T15:56:06.218Z,258.75
2023-03-15T16:01:06.162Z,247.50
2023-03-15T16:06:06.076Z,236.25
2023-03-15T16:11:06.049Z,225.00
2023-03-15T16:16:06.021Z,213.75
2023-03-15T16:21:05.935Z,196.88
2023-03-15T16:26:06.873Z,180.00
2023-03-15T16:31:05.944Z,168.75
2023-03-15T16:36:05.898Z,163.12
2023-03-15T16:41:05.696Z,157.50
2023-03-15T16:46:05.669Z,146.25
2023-03-15T16:51:09.044Z,135.00
2023-03-15T16:56:05.506Z,123.75
2023-03-15T17:01:05.500Z,101.25
2023-03-15T17:06:05.501Z,84.38
2023-03-15T17:11:05.403Z,67.50
2023-03-15T17:16:05.384Z,56.25
2023-03-15T17:21:05.275Z,39.38
2023-03-15T17:26:05.191Z,28.12
2023-03-15T17:31:23.685Z,16.88
2023-03-15T17:36:06.094Z,11.25
2023-03-15T17:41:05.092Z,5.62
2023-03-15T17:46:04.994Z,0.00
2023-03-15T17:51:04.912Z,0.00
2023-03-15T17:56:04.905Z,0.00
2023-03-15T18:01:04.853Z,0.00
2023-03-15T18:06:04.746Z,0.00
2023-03-15T18:11:04.779Z,0.00
2023-03-15T18:16:04.863Z,0.00
2023-03-15T18:21:04.649Z,0.00
2023-03-15T18:26:04.591Z,0.00
2023-03-15T18:31:04.671Z,0.00
2023-03-15T18:36:05.658Z,0.00
2023-03-15T18:41:04.374Z,0.00
2023-03-15T18:46:04.452Z,0.00
2023-03-15T18:51:04.284Z,0.00
2023-03-15T18:56:04.236Z,0.00
2023-03-15T19:01:04.289Z,0.00
2023-03-15T19:06:04.148Z,0.00
2023-03-15T19:11:04.079Z,0.00
2023-03-15T19:16:04.114Z,0.00
2023-03-15T19:21:04.061Z,0.00
2023-03-15T19:26:03.907Z,0.00
2023-03-15T19:31:03.948Z,0.00
2023-03-15T19:36:07.274Z,0.00
2023-03-15T19:41:03.769Z,0.00
2023-03-15T19:46:03.733Z,0.00
2023-03-15T19:51:03.645Z,0.00
2023-03-15T19:56:07.114Z,0.00
2023-03-15T20:01:03.675Z,0.00
2023-03-15T20:06:03.637Z,0.00
2023-03-15T20:11:03.413Z,0.00
2023-03-15T20:16:03.414Z,0.00
2023-03-15T20:21:03.483Z,0.00
2023-03-15T20:26:03.384Z,0.00
2023-03-15T20:31:03.216Z,0.00
2023-03-15T20:36:03.177Z,0.00
2023-03-15T20:41:03.102Z,0.00
2023-03-15T20:46:03.052Z,0.00
2023-03-15T20:51:02.961Z,0.00
2023-03-15T20:56:02.918Z,0.00
2023-03-15T21:01:02.934Z,0.00
2023-03-15T21:06:03.006Z,0.00
2023-03-15T21:11:02.956Z,0.00
2023-03-15T21:16:02.919Z,0.00
2023-03-15T21:21:02.659Z,0.00
2023-03-15T21:26:02.700Z,0.00
2023-03-15T21:31:02.545Z,0.00
2023-03-15T21:36:02.505Z,0.00
2023-03-15T21:41:02.426Z,0.00
2023-03-15T21:46:02.510Z,0.00
2023-03-15T21:51:02.330Z,0.00
2023-03-15T21:56:02.390Z,0.00
2023-03-15T22:01:03.397Z,0.00
2023-03-15T22:06:02.147Z,0.00
2023-03-15T22:11:02.129Z,0.00
2023-03-15T22:16:02.239Z,0.00
2023-03-15T22:21:01.980Z,0.00
2023-03-15T22:26:02.154Z,0.00
2023-03-15T22:31:01.999Z,0.00
2023-03-15T22:36:01.870Z,0.00
2023-03-15T22:41:01.817Z,0.00
2023-03-15T22:46:01.797Z,0.00
2023-03-15T22:51:01.707Z,0.00
2023-03-15T22:56:01.760Z,0.00
2023-03-15T23:01:01.727Z,0.00
2023-03-15T23:06:01.543Z,0.00
2023-03-15T23:11:01.574Z,0.00
2023-03-15T23:16:01.539Z,0.00
2023-03-15T23:21:01.339Z,0.00
2023-03-15T23:26:01.333Z,0.00
2023-03-15T23:31:01.330Z,0.00
2023-03-15T23:36:01.308Z,0.00
2023-03-15T23:41:01.127Z,0.00
2023-03-15T23:46:01.077Z,0.00
2023-03-15T23:51:01.049Z,0.00
2023-03-15T23:56:00.948Z,0.00
