createdAt,value
2019-01-22T00:03:24.917Z,28.30
2019-01-22T00:05:50.751Z,21.40
2019-01-22T00:08:16.590Z,22.77
2019-01-22T00:10:42.398Z,24.30
2019-01-22T00:13:08.424Z,21.87
2019-01-22T00:15:34.274Z,25.87
2019-01-22T00:18:00.096Z,21.20
2019-01-22T00:20:25.950Z,21.77
2019-01-22T00:22:51.767Z,19.77
2019-01-22T00:25:17.603Z,24.00
2019-01-22T00:27:43.412Z,29.10
2019-01-22T00:30:52.789Z,29.43
2019-01-22T00:33:18.602Z,21.93
2019-01-22T00:35:44.425Z,19.43
2019-01-22T00:38:10.459Z,21.30
2019-01-22T00:40:36.290Z,23.47
2019-01-22T00:43:02.195Z,21.40
2019-01-22T00:45:28.023Z,21.30
2019-01-22T00:47:53.853Z,22.60
2019-01-22T00:50:19.682Z,26.37
2019-01-22T00:52:45.499Z,25.20
2019-01-22T00:55:54.877Z,28.40
2019-01-22T00:58:20.696Z,19.90
2019-01-22T01:00:46.546Z,25.10
2019-01-22T01:03:14.273Z,23.03
2019-01-22T01:05:40.145Z,17.23
2019-01-22T01:08:06.058Z,26.47
2019-01-22T01:10:31.873Z,16.50
2019-01-22T01:12:57.715Z,28.20
2019-01-22T01:15:23.726Z,30.23
2019-01-22T01:17:49.565Z,23.43
2019-01-22T01:20:37.202Z,25.40
2019-01-22T01:23:03.022Z,20.80
2019-01-22T01:25:28.854Z,23.53
2019-01-22T01:27:54.680Z,28.37
2019-01-22T01:31:02.139Z,23.90
2019-01-22T01:33:27.988Z,19.37
2019-01-22T01:35:53.810Z,20.17
2019-01-22T01:38:19.636Z,27.83
2019-01-22T01:40:45.773Z,22.97
2019-01-22T01:43:11.631Z,21.83
2019-01-22T01:45:37.441Z,21.23
2019-01-22T01:48:03.261Z,26.23
2019-01-22T01:50:29.135Z,24.13
2019-01-22T01:52:54.942Z,22.67
2019-01-22T01:55:20.772Z,17.50
2019-01-22T01:57:46.602Z,23.30
2019-01-22T02:00:56.122Z,23.80
2019-01-22T02:03:22.027Z,25.73
2019-01-22T02:05:47.890Z,25.70
2019-01-22T02:08:14.176Z,21.23
2019-01-22T02:10:40.024Z,20.20
2019-01-22T02:13:27.685Z,25.90
2019-01-22T02:16:35.146Z,31.50
2019-01-22T02:19:40.712Z,30.20
2019-01-22T02:22:48.190Z,26.03
2019-01-22T02:25:55.957Z,24.80
2019-01-22T02:29:03.447Z,34.57
2019-01-22T02:32:09.016Z,27.97
2019-01-22T02:35:15.474Z,27.83
2019-01-22T02:38:22.938Z,25.97
2019-01-22T02:41:28.533Z,27.80
2019-01-22T02:44:34.118Z,29.30
2019-01-22T02:47:39.678Z,23.53
2019-01-22T02:50:46.798Z,25.77
2019-01-22T02:53:52.358Z,21.77
2019-01-22T02:56:59.820Z,28.23
2019-01-22T03:00:05.400Z,22.07
2019-01-22T03:03:12.859Z,24.27
2019-01-22T03:06:20.332Z,21.47
2019-01-22T03:09:25.912Z,33.20
2019-01-22T03:12:33.695Z,27.03
2019-01-22T03:15:41.461Z,26.50
2019-01-22T03:18:48.954Z,31.77
2019-01-22T03:21:56.494Z,23.57
2019-01-22T03:25:04.194Z,26.30
2019-01-22T03:28:11.672Z,27.20
2019-01-22T03:31:19.167Z,23.70
2019-01-22T03:34:26.661Z,26.50
2019-01-22T03:37:34.423Z,26.10
2019-01-22T03:40:42.186Z,18.43
2019-01-22T03:43:49.659Z,19.90
2019-01-22T03:46:57.133Z,20.90
2019-01-22T03:50:02.703Z,23.67
2019-01-22T03:53:10.192Z,24.83
2019-01-22T03:56:15.766Z,31.47
2019-01-22T03:58:41.654Z,27.47
2019-01-22T04:01:07.662Z,24.67
2019-01-22T04:03:33.509Z,21.27
2019-01-22T04:06:40.989Z,26.50
2019-01-22T04:09:48.502Z,25.00
2019-01-22T04:12:14.320Z,21.10
2019-01-22T04:14:40.204Z,28.27
2019-01-22T04:17:06.030Z,23.80
2019-01-22T04:19:31.958Z,22.73
2019-01-22T04:21:57.861Z,28.57
2019-01-22T04:28:04.086Z,22.93
2019-01-22T04:31:11.565Z,21.63
2019-01-22T04:34:17.139Z,30.90
2019-01-22T04:37:22.695Z,29.00
2019-01-22T04:40:30.187Z,28.27
2019-01-22T04:43:35.755Z,27.60
2019-01-22T04:46:41.334Z,35.10
2019-01-22T04:49:48.793Z,29.43
2019-01-22T04:52:56.287Z,28.57
2019-01-22T04:56:01.859Z,28.07
2019-01-22T04:59:07.417Z,54.63
2019-01-22T05:02:13.006Z,63.67
2019-01-22T05:05:18.621Z,39.30
2019-01-22T05:08:24.181Z,35.80
2019-01-22T05:11:30.032Z,27.27
2019-01-22T05:14:37.500Z,33.37
2019-01-22T05:17:43.063Z,31.23
2019-01-22T05:20:50.552Z,32.07
2019-01-22T05:23:58.336Z,28.40
2019-01-22T05:27:03.920Z,36.07
2019-01-22T05:30:09.503Z,30.80
2019-01-22T05:33:16.996Z,36.07
2019-01-22T05:36:22.648Z,29.37
2019-01-22T05:39:28.280Z,27.27
2019-01-22T05:42:35.773Z,27.70
2019-01-22T05:45:43.265Z,25.20
2019-01-22T05:48:48.838Z,38.63
2019-01-22T05:51:56.380Z,31.40
2019-01-22T05:55:03.858Z,26.90
2019-01-22T05:58:11.332Z,27.77
2019-01-22T06:01:18.823Z,22.70
2019-01-22T06:04:26.414Z,27.50
2019-01-22T06:07:33.889Z,30.63
2019-01-22T06:10:39.502Z,22.70
2019-01-22T06:13:46.965Z,24.17
2019-01-22T06:16:52.556Z,24.87
2019-01-22T06:20:00.021Z,26.77
2019-01-22T06:23:07.494Z,28.97
2019-01-22T06:26:13.089Z,33.67
2019-01-22T06:29:18.647Z,36.50
2019-01-22T06:32:26.194Z,34.20
2019-01-22T06:35:33.647Z,33.57
2019-01-22T06:38:39.227Z,33.13
2019-01-22T06:41:46.767Z,24.03
2019-01-22T06:44:52.346Z,32.03
2019-01-22T06:47:57.942Z,34.47
2019-01-22T06:51:03.500Z,33.20
2019-01-22T06:54:11.002Z,34.20
2019-01-22T06:57:16.572Z,31.93
2019-01-22T07:00:22.167Z,36.60
2019-01-22T07:03:27.734Z,29.00
2019-01-22T07:06:33.307Z,34.87
2019-01-22T07:09:38.872Z,37.37
2019-01-22T07:12:46.355Z,29.43
2019-01-22T07:15:53.843Z,30.20
2019-01-22T07:18:59.418Z,33.57
2019-01-22T07:22:05.000Z,33.13
2019-01-22T07:25:12.485Z,37.90
2019-01-22T07:28:18.064Z,35.43
2019-01-22T07:31:25.587Z,34.30
2019-01-22T07:34:33.173Z,29.03
2019-01-22T07:37:40.645Z,28.13
2019-01-22T07:40:46.216Z,36.77
2019-01-22T07:43:53.669Z,35.10
2019-01-22T07:47:01.143Z,38.93
2019-01-22T07:50:08.615Z,38.63
2019-01-22T07:53:16.119Z,38.80
2019-01-22T07:56:21.699Z,34.37
2019-01-22T07:59:29.164Z,31.23
2019-01-22T08:02:34.744Z,41.43
2019-01-22T08:06:00.184Z,40.20
2019-01-22T08:09:07.709Z,44.97
2019-01-22T08:12:15.260Z,42.60
2019-01-22T08:15:20.840Z,34.10
2019-01-22T08:18:28.338Z,41.50
2019-01-22T08:21:33.923Z,44.60
2019-01-22T08:24:39.516Z,37.63
2019-01-22T08:27:47.040Z,34.60
2019-01-22T08:30:54.569Z,48.20
2019-01-22T08:34:00.168Z,34.97
2019-01-22T08:37:05.896Z,35.80
2019-01-22T08:40:11.510Z,44.90
2019-01-22T08:43:19.007Z,46.40
2019-01-22T08:46:24.622Z,41.83
2019-01-22T08:49:32.110Z,32.20
2019-01-22T08:52:39.620Z,34.30
2019-01-22T08:55:45.222Z,37.60
2019-01-22T08:58:50.925Z,45.13
2019-01-22T09:01:56.530Z,42.83
2019-01-22T09:05:02.137Z,37.70
2019-01-22T09:08:09.933Z,37.77
2019-01-22T09:11:15.785Z,36.57
2019-01-22T09:14:21.345Z,41.33
2019-01-22T09:17:26.923Z,38.93
2019-01-22T09:20:34.469Z,37.20
2019-01-22T09:23:40.011Z,37.50
2019-01-22T09:26:45.627Z,34.90
2019-01-22T09:29:53.156Z,35.63
2019-01-22T09:33:00.683Z,39.17
2019-01-22T09:36:06.299Z,39.40
2019-01-22T09:38:32.335Z,44.10
2019-01-22T09:40:58.212Z,43.50
2019-01-22T09:43:24.063Z,34.30
2019-01-22T09:45:49.889Z,37.83
2019-01-22T09:48:15.757Z,39.97
2019-01-22T09:50:41.591Z,36.60
2019-01-22T09:53:07.590Z,38.40
2019-01-22T09:55:33.566Z,50.60
2019-01-22T09:57:59.407Z,36.83
2019-01-22T10:00:25.245Z,38.20
2019-01-22T10:02:51.106Z,37.37
2019-01-22T10:05:16.956Z,31.20
2019-01-22T10:07:42.797Z,34.70
2019-01-22T10:10:28.506Z,32.27
2019-01-22T10:12:54.531Z,33.10
2019-01-22T10:16:02.058Z,30.13
2019-01-22T10:18:27.916Z,29.47
2019-01-22T10:20:53.859Z,32.00
2019-01-22T10:23:19.755Z,31.60
2019-01-22T10:25:45.584Z,30.50
2019-01-22T10:28:11.549Z,31.97
2019-01-22T10:30:37.568Z,26.47
2019-01-22T10:33:03.416Z,29.77
2019-01-22T10:35:29.256Z,24.87
2019-01-22T10:37:55.109Z,30.33
2019-01-22T10:41:02.596Z,26.93
2019-01-22T10:43:28.456Z,28.27
2019-01-22T10:45:54.292Z,30.07
2019-01-22T10:48:20.105Z,25.77
2019-01-22T10:50:45.940Z,32.10
2019-01-22T10:53:11.797Z,36.07
2019-01-22T10:55:37.623Z,23.87
2019-01-22T10:58:45.089Z,39.30
2019-01-22T11:01:11.138Z,31.20
2019-01-22T11:03:36.947Z,34.40
2019-01-22T11:06:02.887Z,27.67
2019-01-22T11:08:28.701Z,27.50
2019-01-22T11:10:54.538Z,28.37
2019-01-22T11:13:20.341Z,22.43
2019-01-22T11:15:46.193Z,29.23
2019-01-22T11:18:12.027Z,30.87
2019-01-22T11:20:37.836Z,28.07
2019-01-22T11:23:03.791Z,31.60
2019-01-22T11:26:11.278Z,22.07
2019-01-22T11:28:37.113Z,26.47
2019-01-22T11:31:03.038Z,25.37
2019-01-22T11:33:33.317Z,28.07
2019-01-22T11:35:56.645Z,32.73
2019-01-22T11:38:22.497Z,35.77
2019-01-22T11:41:08.186Z,36.03
2019-01-22T11:43:34.017Z,31.03
2019-01-22T11:45:59.837Z,33.83
2019-01-22T11:48:25.683Z,27.43
2019-01-22T11:50:51.503Z,28.00
2019-01-22T11:53:17.357Z,27.60
2019-01-22T11:55:43.266Z,31.10
2019-01-22T11:58:09.430Z,20.27
2019-01-22T12:00:55.238Z,27.33
2019-01-22T12:03:21.080Z,29.20
2019-01-22T12:05:46.907Z,26.37
2019-01-22T12:08:12.730Z,30.03
2019-01-22T12:10:38.561Z,28.50
2019-01-22T12:13:04.510Z,31.87
2019-01-22T12:15:30.335Z,30.50
2019-01-22T12:20:50.948Z,28.40
2019-01-22T12:23:16.811Z,28.23
2019-01-22T12:25:42.850Z,30.50
2019-01-22T12:28:08.954Z,29.53
2019-01-22T12:30:56.579Z,24.77
2019-01-22T12:33:22.391Z,34.90
2019-01-22T12:35:48.228Z,28.90
2019-01-22T12:38:14.045Z,31.33
2019-01-22T12:40:39.877Z,42.40
2019-01-22T12:43:05.814Z,32.80
2019-01-22T12:46:13.310Z,31.00
2019-01-22T12:48:39.150Z,30.80
2019-01-22T12:51:04.981Z,28.67
2019-01-22T12:53:30.799Z,32.70
2019-01-22T12:55:56.629Z,37.40
2019-01-22T12:58:22.447Z,32.23
2019-01-22T13:00:48.283Z,38.90
2019-01-22T13:03:14.112Z,30.20
2019-01-22T13:06:21.593Z,34.13
2019-01-22T13:08:47.438Z,35.13
2019-01-22T13:11:13.485Z,32.83
2019-01-22T13:13:39.408Z,55.80
2019-01-22T13:16:05.320Z,73.97
2019-01-22T13:18:31.131Z,42.17
2019-01-22T13:20:57.104Z,34.20
2019-01-22T13:23:22.920Z,34.67
2019-01-22T13:25:48.782Z,32.40
2019-01-22T13:28:14.669Z,35.20
2019-01-22T13:30:40.601Z,34.93
2019-01-22T13:33:06.510Z,30.97
2019-01-22T13:35:32.495Z,36.83
2019-01-22T13:37:58.389Z,37.87
2019-01-22T13:40:24.375Z,28.70
2019-01-22T13:42:50.304Z,36.23
2019-01-22T13:48:22.865Z,35.87
2019-01-22T13:50:48.716Z,33.33
2019-01-22T13:53:14.714Z,36.17
2019-01-22T13:55:40.689Z,37.30
2019-01-22T13:58:06.696Z,51.43
2019-01-22T14:00:32.663Z,67.63
2019-01-22T14:03:40.177Z,89.67
2019-01-22T14:06:06.109Z,104.07
2019-01-22T14:08:32.109Z,44.50
2019-01-22T14:10:57.967Z,38.50
2019-01-22T14:13:23.932Z,38.67
2019-01-22T14:15:49.895Z,47.90
2019-01-22T14:18:16.131Z,35.80
2019-01-22T14:20:41.983Z,42.27
2019-01-22T14:23:49.611Z,41.60
2019-01-22T14:26:15.468Z,40.30
2019-01-22T14:28:41.376Z,38.13
2019-01-22T14:31:07.495Z,43.20
2019-01-22T14:33:33.383Z,40.80
2019-01-22T14:35:59.237Z,44.30
2019-01-22T14:38:25.095Z,51.97
2019-01-22T14:40:50.974Z,45.53
2019-01-22T14:43:16.959Z,46.47
2019-01-22T14:45:42.826Z,44.73
2019-01-22T14:48:08.821Z,52.30
2019-01-22T14:50:34.744Z,44.37
2019-01-22T14:53:00.636Z,51.90
2019-01-22T14:55:26.660Z,50.80
2019-01-22T14:57:52.543Z,39.73
2019-01-22T15:01:00.078Z,45.23
2019-01-22T15:03:25.982Z,54.70
2019-01-22T15:05:51.864Z,46.90
2019-01-22T15:08:17.736Z,43.13
2019-01-22T15:10:43.626Z,54.23
2019-01-22T15:13:09.544Z,44.50
2019-01-22T15:15:35.783Z,57.63
2019-01-22T15:18:01.781Z,49.80
2019-01-22T15:21:09.292Z,39.07
2019-01-22T15:23:35.187Z,48.60
2019-01-22T15:26:01.063Z,44.10
2019-01-22T15:28:27.034Z,48.67
2019-01-22T15:30:52.965Z,44.30
2019-01-22T15:33:18.966Z,39.90
2019-01-22T15:35:44.805Z,48.33
2019-01-22T15:38:10.647Z,49.97
2019-01-22T15:40:36.468Z,43.50
2019-01-22T15:43:02.419Z,50.67
2019-01-22T15:45:28.375Z,37.27
2019-01-22T15:47:54.413Z,39.03
2019-01-22T15:51:02.173Z,48.37
2019-01-22T15:53:28.135Z,41.70
2019-01-22T15:55:53.963Z,44.70
2019-01-22T15:58:19.800Z,56.30
2019-01-22T16:00:45.820Z,48.23
2019-01-22T16:03:11.675Z,45.57
2019-01-22T16:05:37.530Z,39.17
2019-01-22T16:08:03.354Z,46.70
2019-01-22T16:10:29.268Z,49.97
2019-01-22T16:12:55.384Z,50.03
2019-01-22T16:16:02.885Z,42.57
2019-01-22T16:18:28.740Z,51.27
2019-01-22T16:20:54.570Z,47.23
2019-01-22T16:23:20.393Z,46.80
2019-01-22T16:25:46.253Z,47.13
2019-01-22T16:28:12.091Z,47.27
2019-01-22T16:30:37.965Z,43.40
2019-01-22T16:33:03.804Z,48.57
2019-01-22T16:35:29.629Z,57.23
2019-01-22T16:37:55.494Z,41.83
2019-01-22T16:40:21.344Z,48.07
2019-01-22T16:43:28.837Z,49.63
2019-01-22T16:45:54.687Z,48.53
2019-01-22T16:48:20.577Z,47.67
2019-01-22T16:50:46.420Z,52.80
2019-01-22T16:53:12.461Z,60.00
2019-01-22T16:56:19.926Z,53.67
2019-01-22T16:58:45.793Z,54.63
2019-01-22T17:01:11.653Z,53.83
2019-01-22T17:03:37.587Z,47.37
2019-01-22T17:06:03.611Z,51.93
2019-01-22T17:08:29.468Z,38.90
2019-01-22T17:10:56.405Z,49.30
2019-01-22T17:13:23.072Z,50.47
2019-01-22T17:15:48.907Z,47.77
2019-01-22T17:18:14.803Z,54.40
2019-01-22T17:20:40.670Z,61.00
2019-01-22T17:23:06.480Z,52.17
2019-01-22T17:25:32.322Z,49.97
2019-01-22T17:27:58.160Z,49.00
2019-01-22T17:30:24.277Z,53.33
2019-01-22T17:33:09.972Z,53.57
2019-01-22T17:38:09.694Z,41.93
2019-01-22T17:40:35.539Z,47.43
2019-01-22T17:43:01.393Z,51.10
2019-01-22T17:45:27.314Z,48.83
2019-01-22T17:47:53.223Z,42.63
2019-01-22T17:50:19.085Z,50.00
2019-01-22T17:52:44.909Z,33.03
2019-01-22T17:55:52.412Z,40.80
2019-01-22T17:58:18.232Z,41.00
2019-01-22T18:00:44.072Z,43.30
2019-01-22T18:03:09.909Z,48.93
2019-01-22T18:05:35.823Z,47.57
2019-01-22T18:08:01.670Z,47.80
2019-01-22T18:10:27.605Z,41.20
2019-01-22T18:12:53.559Z,55.63
2019-01-22T18:16:01.088Z,69.80
2019-01-22T18:18:26.927Z,51.57
2019-01-22T18:20:52.759Z,36.80
2019-01-22T18:23:18.614Z,46.93
2019-01-22T18:25:44.469Z,50.47
2019-01-22T18:28:10.572Z,41.70
2019-01-22T18:30:36.499Z,48.43
2019-01-22T18:33:02.432Z,48.30
2019-01-22T18:35:48.123Z,41.40
2019-01-22T18:38:14.002Z,47.03
2019-01-22T18:40:39.845Z,55.80
2019-01-22T18:43:05.876Z,37.73
2019-01-22T18:45:32.475Z,44.97
2019-01-22T18:47:58.409Z,36.77
2019-01-22T18:51:05.943Z,45.17
2019-01-22T18:53:32.386Z,42.40
2019-01-22T18:55:58.220Z,45.57
2019-01-22T18:58:24.189Z,38.47
2019-01-22T19:00:50.120Z,37.20
2019-01-22T19:03:15.990Z,43.13
2019-01-22T19:05:41.884Z,43.27
2019-01-22T19:08:07.992Z,37.67
2019-01-22T19:10:33.876Z,34.83
2019-01-22T19:13:00.454Z,35.97
2019-01-22T19:15:26.444Z,38.63
2019-01-22T19:17:52.326Z,39.50
2019-01-22T19:20:18.162Z,40.43
2019-01-22T19:22:44.033Z,32.60
2019-01-22T19:25:29.762Z,38.40
2019-01-22T19:27:55.637Z,40.73
2019-01-22T19:31:03.102Z,36.10
2019-01-22T19:33:28.976Z,34.63
2019-01-22T19:35:54.875Z,40.10
2019-01-22T19:38:20.872Z,35.50
2019-01-22T19:40:46.813Z,37.10
2019-01-22T19:43:12.719Z,37.57
2019-01-22T19:45:38.607Z,38.30
2019-01-22T19:48:04.631Z,43.53
2019-01-22T19:50:30.601Z,36.10
2019-01-22T19:52:56.522Z,43.20
2019-01-22T19:55:22.363Z,37.40
2019-01-22T19:57:48.232Z,39.80
2019-01-22T20:00:34.669Z,41.57
2019-01-22T20:06:07.955Z,36.77
2019-01-22T20:08:33.877Z,35.37
2019-01-22T20:10:59.846Z,38.10
2019-01-22T20:13:25.716Z,39.23
2019-01-22T20:15:51.574Z,36.53
2019-01-22T20:18:17.411Z,40.63
2019-01-22T20:20:43.271Z,37.03
2019-01-22T20:23:09.120Z,38.83
2019-01-22T20:25:34.947Z,40.13
2019-01-22T20:28:01.033Z,37.20
2019-01-22T20:31:08.531Z,42.40
2019-01-22T20:33:34.478Z,41.37
2019-01-22T20:36:00.437Z,42.17
2019-01-22T20:38:26.269Z,44.23
2019-01-22T20:40:52.236Z,41.80
2019-01-22T20:43:18.121Z,44.77
2019-01-22T20:45:43.951Z,45.57
2019-01-22T20:48:09.818Z,43.17
2019-01-22T20:50:35.657Z,49.07
2019-01-22T20:53:01.532Z,45.40
2019-01-22T20:55:27.339Z,47.77
2019-01-22T20:57:54.994Z,41.67
2019-01-22T21:01:02.591Z,44.43
2019-01-22T21:03:28.909Z,40.50
2019-01-22T21:05:55.061Z,43.57
2019-01-22T21:10:54.689Z,37.43
2019-01-22T21:13:20.667Z,39.40
2019-01-22T21:15:46.517Z,45.97
2019-01-22T21:18:12.370Z,50.97
2019-01-22T21:20:38.373Z,50.77
2019-01-22T21:23:04.428Z,50.50
2019-01-22T21:25:30.761Z,55.63
2019-01-22T21:28:01.714Z,41.00
2019-01-22T21:31:06.220Z,42.47
2019-01-22T21:33:32.049Z,45.83
2019-01-22T21:35:57.922Z,50.67
2019-01-22T21:38:23.846Z,43.13
2019-01-22T21:40:49.754Z,51.17
2019-01-22T21:43:15.616Z,46.43
2019-01-22T21:45:41.618Z,52.07
2019-01-22T21:48:07.532Z,45.87
2019-01-22T21:50:33.410Z,47.37
2019-01-22T21:52:59.337Z,52.87
2019-01-22T21:55:25.263Z,46.13
2019-01-22T21:58:32.766Z,40.20
2019-01-22T22:00:58.627Z,42.10
2019-01-22T22:03:24.469Z,38.20
2019-01-22T22:05:50.336Z,42.00
2019-01-22T22:08:16.171Z,42.67
2019-01-22T22:10:42.084Z,50.60
2019-01-22T22:13:07.891Z,45.17
2019-01-22T22:15:33.872Z,39.60
2019-01-22T22:17:59.740Z,45.80
2019-01-22T22:20:25.601Z,44.23
2019-01-22T22:22:51.570Z,41.10
2019-01-22T22:25:37.291Z,41.40
2019-01-22T22:28:44.792Z,43.23
2019-01-22T22:31:10.662Z,49.70
2019-01-22T22:33:36.545Z,42.87
2019-01-22T22:36:02.538Z,50.67
2019-01-22T22:38:48.511Z,50.53
2019-01-22T22:41:14.372Z,45.47
2019-01-22T22:43:40.251Z,38.63
2019-01-22T22:46:06.125Z,36.83
2019-01-22T22:48:31.973Z,35.90
2019-01-22T22:50:57.794Z,38.47
2019-01-22T22:53:23.659Z,40.43
2019-01-22T22:55:49.498Z,39.70
2019-01-22T22:58:21.794Z,45.93
2019-01-22T23:01:24.707Z,42.53
2019-01-22T23:03:50.664Z,40.90
2019-01-22T23:06:16.606Z,41.67
2019-01-22T23:08:42.462Z,40.53
2019-01-22T23:11:08.317Z,35.33
2019-01-22T23:13:34.165Z,38.03
2019-01-22T23:16:00.016Z,45.07
2019-01-22T23:18:25.831Z,42.70
2019-01-22T23:20:51.754Z,38.57
2019-01-22T23:23:59.220Z,45.73
2019-01-22T23:26:25.151Z,37.57
2019-01-22T23:28:50.978Z,43.90
2019-01-22T23:31:16.806Z,46.87
2019-01-22T23:33:42.730Z,44.70
2019-01-22T23:36:08.677Z,41.17
2019-01-22T23:38:34.470Z,43.67
2019-01-22T23:41:00.325Z,37.03
2019-01-22T23:43:26.242Z,35.60
2019-01-22T23:45:52.113Z,34.83
2019-01-22T23:48:17.963Z,45.40
2019-01-22T23:50:43.788Z,50.23
2019-01-22T23:53:09.735Z,43.27
2019-01-22T23:55:35.574Z,48.67
2019-01-22T23:58:01.409Z,55.97
