createdAt,value
2023-02-17T00:00:27.513Z,76.35
2023-02-17T00:01:27.496Z,76.54
2023-02-17T00:02:27.515Z,76.54
2023-02-17T00:03:27.493Z,76.35
2023-02-17T00:04:27.450Z,76.35
2023-02-17T00:05:27.435Z,77.01
2023-02-17T00:06:27.421Z,77.01
2023-02-17T00:07:27.404Z,77.11
2023-02-17T00:08:27.385Z,76.92
2023-02-17T00:09:27.369Z,77.20
2023-02-17T00:10:27.349Z,77.20
2023-02-17T00:11:27.335Z,76.82
2023-02-17T00:12:27.323Z,76.92
2023-02-17T00:13:27.312Z,77.11
2023-02-17T00:14:27.287Z,77.20
2023-02-17T00:15:27.267Z,77.01
2023-02-17T00:16:27.255Z,77.20
2023-02-17T00:17:27.235Z,77.30
2023-02-17T00:18:27.220Z,77.30
2023-02-17T00:19:27.218Z,77.39
2023-02-17T00:20:27.185Z,77.39
2023-02-17T00:21:27.180Z,77.68
2023-02-17T00:22:27.154Z,77.11
2023-02-17T00:23:27.135Z,77.39
2023-02-17T00:24:27.120Z,77.81
2023-02-17T00:25:27.103Z,77.72
2023-02-17T00:26:27.100Z,77.34
2023-02-17T00:27:27.080Z,77.43
2023-02-17T00:28:27.059Z,77.34
2023-02-17T00:29:27.044Z,77.43
2023-02-17T00:30:27.096Z,77.91
2023-02-17T00:31:27.117Z,77.39
2023-02-17T00:32:26.992Z,77.49
2023-02-17T00:33:26.977Z,77.49
2023-02-17T00:34:26.959Z,77.49
2023-02-17T00:35:26.946Z,77.58
2023-02-17T00:36:26.932Z,77.39
2023-02-17T00:37:26.951Z,77.77
2023-02-17T00:38:26.899Z,77.49
2023-02-17T00:39:26.886Z,77.49
2023-02-17T00:40:26.870Z,77.87
2023-02-17T00:41:26.863Z,77.49
2023-02-17T00:42:26.834Z,77.68
2023-02-17T00:43:26.816Z,78.06
2023-02-17T00:44:26.804Z,78.06
2023-02-17T00:45:26.787Z,78.06
2023-02-17T00:46:26.856Z,78.06
2023-02-17T00:47:26.759Z,78.16
2023-02-17T00:48:26.780Z,77.97
2023-02-17T00:49:26.721Z,77.97
2023-02-17T00:50:26.701Z,77.97
2023-02-17T00:51:26.726Z,77.97
2023-02-17T00:52:26.669Z,78.16
2023-02-17T00:53:26.658Z,77.97
2023-02-17T00:54:26.639Z,78.34
2023-02-17T00:55:26.640Z,78.44
2023-02-17T00:56:26.604Z,78.25
2023-02-17T00:57:26.595Z,77.97
2023-02-17T00:58:26.576Z,78.34
2023-02-17T00:59:26.569Z,78.25
2023-02-17T01:00:26.541Z,78.53
2023-02-17T01:01:26.561Z,78.63
2023-02-17T01:02:26.508Z,78.44
2023-02-17T01:03:26.488Z,78.53
2023-02-17T01:04:26.554Z,78.53
2023-02-17T01:05:26.468Z,78.72
2023-02-17T01:06:26.444Z,79.01
2023-02-17T01:07:26.430Z,79.11
2023-02-17T01:08:26.406Z,79.20
2023-02-17T01:09:26.394Z,78.34
2023-02-17T01:10:26.375Z,78.53
2023-02-17T01:11:26.372Z,78.82
2023-02-17T01:12:26.344Z,78.72
2023-02-17T01:13:26.325Z,78.82
2023-02-17T01:14:26.314Z,78.72
2023-02-17T01:15:26.300Z,78.63
2023-02-17T01:16:26.324Z,78.63
2023-02-17T01:17:26.264Z,78.91
2023-02-17T01:18:26.242Z,79.20
2023-02-17T01:19:26.227Z,78.34
2023-02-17T01:20:26.224Z,79.11
2023-02-17T01:21:26.203Z,78.82
2023-02-17T01:22:26.181Z,78.91
2023-02-17T01:23:26.164Z,78.82
2023-02-17T01:24:26.163Z,78.63
2023-02-17T01:25:26.131Z,79.01
2023-02-17T01:26:26.118Z,79.20
2023-02-17T01:27:26.096Z,79.20
2023-02-17T01:28:26.081Z,79.30
2023-02-17T01:29:26.064Z,78.91
2023-02-17T01:30:26.077Z,79.01
2023-02-17T01:31:26.093Z,79.39
2023-02-17T01:32:26.050Z,79.30
2023-02-17T01:33:26.000Z,79.39
2023-02-17T01:34:25.980Z,79.11
2023-02-17T01:35:25.973Z,79.11
2023-02-17T01:36:25.949Z,79.20
2023-02-17T01:37:25.943Z,79.68
2023-02-17T01:38:25.921Z,79.58
2023-02-17T01:39:25.905Z,79.49
2023-02-17T01:40:25.885Z,79.68
2023-02-17T01:41:25.872Z,80.24
2023-02-17T01:42:25.853Z,80.24
2023-02-17T01:43:25.857Z,79.77
2023-02-17T01:44:25.821Z,79.86
2023-02-17T01:45:25.825Z,79.96
2023-02-17T01:46:25.812Z,80.15
2023-02-17T01:47:25.767Z,80.34
2023-02-17T01:48:25.755Z,80.15
2023-02-17T01:49:25.735Z,80.34
2023-02-17T01:50:25.723Z,80.15
2023-02-17T01:51:25.702Z,80.15
2023-02-17T01:52:25.685Z,80.47
2023-02-17T01:53:25.674Z,80.57
2023-02-17T01:54:25.650Z,80.38
2023-02-17T01:55:25.642Z,80.57
2023-02-17T01:56:25.624Z,80.38
2023-02-17T01:57:25.605Z,80.38
2023-02-17T01:58:25.594Z,80.57
2023-02-17T01:59:25.574Z,80.57
2023-02-17T02:00:25.557Z,80.66
2023-02-17T02:01:25.535Z,80.66
2023-02-17T02:02:25.600Z,80.66
2023-02-17T02:03:25.501Z,80.38
2023-02-17T02:04:25.502Z,80.76
2023-02-17T02:05:25.474Z,80.38
2023-02-17T02:06:25.457Z,80.47
2023-02-17T02:07:25.434Z,80.38
2023-02-17T02:08:25.419Z,81.14
2023-02-17T02:09:25.405Z,81.05
2023-02-17T02:10:25.392Z,80.66
2023-02-17T02:11:25.373Z,80.76
2023-02-17T02:12:25.365Z,80.86
2023-02-17T02:13:25.348Z,80.76
2023-02-17T02:14:25.331Z,80.76
2023-02-17T02:15:25.312Z,80.76
2023-02-17T02:16:25.322Z,80.76
2023-02-17T02:17:25.277Z,80.76
2023-02-17T02:18:25.262Z,80.57
2023-02-17T02:19:25.245Z,80.57
2023-02-17T02:20:25.233Z,81.05
2023-02-17T02:21:25.222Z,81.05
2023-02-17T02:22:25.199Z,80.86
2023-02-17T02:23:25.200Z,80.57
2023-02-17T02:24:25.172Z,80.86
2023-02-17T02:25:25.152Z,80.57
2023-02-17T02:26:25.139Z,81.43
2023-02-17T02:27:25.128Z,81.43
2023-02-17T02:28:25.106Z,81.33
2023-02-17T02:29:25.086Z,81.33
2023-02-17T02:30:25.100Z,81.52
2023-02-17T02:31:25.143Z,80.95
2023-02-17T02:32:25.043Z,80.47
2023-02-17T02:33:25.025Z,80.57
2023-02-17T02:34:25.010Z,80.86
2023-02-17T02:35:24.990Z,80.86
2023-02-17T02:36:24.977Z,80.95
2023-02-17T02:37:24.970Z,81.14
2023-02-17T02:38:24.940Z,80.61
2023-02-17T02:39:24.926Z,81.05
2023-02-17T02:40:24.910Z,80.52
2023-02-17T02:41:24.891Z,80.42
2023-02-17T02:42:24.877Z,80.80
2023-02-17T02:43:24.861Z,80.42
2023-02-17T02:44:24.842Z,80.52
2023-02-17T02:45:24.861Z,80.38
2023-02-17T02:46:24.810Z,80.52
2023-02-17T02:47:24.791Z,80.80
2023-02-17T02:48:24.780Z,80.80
2023-02-17T02:49:24.759Z,80.99
2023-02-17T02:50:24.748Z,81.18
2023-02-17T02:51:24.728Z,80.52
2023-02-17T02:52:24.712Z,81.09
2023-02-17T02:53:24.721Z,80.42
2023-02-17T02:54:24.689Z,80.52
2023-02-17T02:55:24.673Z,80.52
2023-02-17T02:56:24.650Z,80.42
2023-02-17T02:57:24.640Z,80.23
2023-02-17T02:58:24.618Z,80.52
2023-02-17T02:59:24.596Z,80.42
2023-02-17T03:00:24.586Z,80.33
2023-02-17T03:01:24.590Z,80.61
2023-02-17T03:02:24.551Z,80.33
2023-02-17T03:03:24.537Z,80.33
2023-02-17T03:04:24.518Z,80.33
2023-02-17T03:05:24.500Z,80.42
2023-02-17T03:06:24.517Z,80.52
2023-02-17T03:07:24.529Z,80.23
2023-02-17T03:08:24.455Z,80.23
2023-02-17T03:09:24.437Z,80.23
2023-02-17T03:10:24.429Z,80.42
2023-02-17T03:11:24.400Z,80.23
2023-02-17T03:12:24.387Z,80.52
2023-02-17T03:13:24.370Z,80.52
2023-02-17T03:14:24.369Z,80.33
2023-02-17T03:15:24.340Z,80.33
2023-02-17T03:16:24.406Z,80.33
2023-02-17T03:17:24.303Z,80.42
2023-02-17T03:18:24.288Z,80.42
2023-02-17T03:19:24.273Z,80.57
2023-02-17T03:20:24.270Z,80.42
2023-02-17T03:21:24.246Z,80.42
2023-02-17T03:22:24.226Z,80.42
2023-02-17T03:23:24.212Z,80.42
2023-02-17T03:24:24.197Z,80.71
2023-02-17T03:25:24.179Z,80.90
2023-02-17T03:26:24.158Z,80.52
2023-02-17T03:27:24.142Z,80.52
2023-02-17T03:28:24.129Z,80.61
2023-02-17T03:29:24.112Z,80.61
2023-02-17T03:30:24.158Z,81.05
2023-02-17T03:31:24.133Z,80.90
2023-02-17T03:32:24.099Z,80.99
2023-02-17T03:33:24.045Z,80.99
2023-02-17T03:34:24.043Z,81.09
2023-02-17T03:35:24.006Z,80.71
2023-02-17T03:36:23.996Z,80.90
2023-02-17T03:37:23.979Z,80.80
2023-02-17T03:38:23.964Z,80.90
2023-02-17T03:39:23.943Z,80.71
2023-02-17T03:40:23.930Z,80.90
2023-02-17T03:41:23.918Z,80.80
2023-02-17T03:42:23.909Z,80.80
2023-02-17T03:43:23.902Z,80.71
2023-02-17T03:44:23.877Z,80.61
2023-02-17T03:45:23.849Z,80.61
2023-02-17T03:46:23.838Z,80.71
2023-02-17T03:47:23.817Z,80.71
2023-02-17T03:48:23.801Z,80.90
2023-02-17T03:49:23.784Z,80.90
2023-02-17T03:50:23.768Z,80.71
2023-02-17T03:51:23.754Z,80.61
2023-02-17T03:52:23.737Z,81.18
2023-02-17T03:53:23.716Z,80.71
2023-02-17T03:54:23.717Z,80.42
2023-02-17T03:55:23.680Z,80.80
2023-02-17T03:56:23.669Z,81.37
2023-02-17T03:57:23.653Z,81.28
2023-02-17T03:58:23.652Z,81.09
2023-02-17T03:59:23.615Z,81.56
2023-02-17T04:00:23.625Z,81.28
2023-02-17T04:01:23.616Z,81.47
2023-02-17T04:02:23.573Z,81.47
2023-02-17T04:03:23.555Z,81.28
2023-02-17T04:04:23.629Z,81.28
2023-02-17T04:05:23.522Z,81.28
2023-02-17T04:06:23.520Z,81.28
2023-02-17T04:07:23.491Z,81.37
2023-02-17T04:08:23.473Z,81.28
2023-02-17T04:09:23.450Z,81.37
2023-02-17T04:10:23.434Z,81.28
2023-02-17T04:11:23.418Z,81.28
2023-02-17T04:12:23.406Z,81.28
2023-02-17T04:13:23.390Z,81.37
2023-02-17T04:14:23.380Z,81.37
2023-02-17T04:15:23.400Z,81.18
2023-02-17T04:16:23.340Z,81.18
2023-02-17T04:17:23.326Z,81.41
2023-02-17T04:18:23.316Z,81.28
2023-02-17T04:19:23.293Z,81.32
2023-02-17T04:20:23.270Z,81.51
2023-02-17T04:21:23.273Z,81.41
2023-02-17T04:22:23.240Z,81.51
2023-02-17T04:23:23.223Z,81.51
2023-02-17T04:24:23.213Z,81.32
2023-02-17T04:25:23.193Z,81.32
2023-02-17T04:26:23.184Z,81.41
2023-02-17T04:27:23.159Z,81.32
2023-02-17T04:28:23.143Z,81.32
2023-02-17T04:29:23.128Z,81.32
2023-02-17T04:30:23.128Z,81.32
2023-02-17T04:31:23.216Z,81.32
2023-02-17T04:32:23.082Z,81.32
2023-02-17T04:33:23.071Z,81.32
2023-02-17T04:34:23.045Z,81.23
2023-02-17T04:35:23.027Z,81.41
2023-02-17T04:36:23.020Z,81.23
2023-02-17T04:37:23.029Z,81.32
2023-02-17T04:38:22.980Z,81.41
2023-02-17T04:39:22.970Z,81.32
2023-02-17T04:40:22.966Z,81.41
2023-02-17T04:41:22.933Z,81.51
2023-02-17T04:42:22.918Z,81.23
2023-02-17T04:43:22.903Z,81.32
2023-02-17T04:44:22.889Z,81.41
2023-02-17T04:45:22.876Z,81.23
2023-02-17T04:46:22.878Z,81.41
2023-02-17T04:47:22.838Z,81.60
2023-02-17T04:48:22.829Z,81.60
2023-02-17T04:49:22.803Z,81.70
2023-02-17T04:50:22.806Z,81.60
2023-02-17T04:51:22.776Z,81.70
2023-02-17T04:52:22.759Z,81.70
2023-02-17T04:53:22.744Z,81.70
2023-02-17T04:54:22.736Z,81.51
2023-02-17T04:55:22.711Z,82.46
2023-02-17T04:56:22.695Z,82.27
2023-02-17T04:57:22.674Z,81.70
2023-02-17T04:58:22.660Z,81.51
2023-02-17T04:59:24.731Z,81.70
2023-02-17T05:00:22.628Z,81.70
2023-02-17T05:01:22.629Z,81.79
2023-02-17T05:02:22.605Z,81.98
2023-02-17T05:03:22.580Z,81.70
2023-02-17T05:04:22.651Z,81.79
2023-02-17T05:05:22.545Z,82.18
2023-02-17T05:06:22.539Z,82.46
2023-02-17T05:07:22.517Z,81.98
2023-02-17T05:08:22.511Z,82.37
2023-02-17T05:09:22.490Z,82.27
2023-02-17T05:10:24.001Z,82.18
2023-02-17T05:11:22.447Z,82.18
2023-02-17T05:12:22.433Z,82.27
2023-02-17T05:13:22.428Z,81.98
2023-02-17T05:14:22.402Z,82.08
2023-02-17T05:15:22.429Z,82.18
2023-02-17T05:16:22.452Z,81.98
2023-02-17T05:17:22.353Z,81.98
2023-02-17T05:18:22.342Z,81.98
2023-02-17T05:19:22.325Z,82.27
2023-02-17T05:20:22.307Z,81.98
2023-02-17T05:21:22.297Z,81.98
2023-02-17T05:22:22.274Z,82.08
2023-02-17T05:23:22.259Z,82.08
2023-02-17T05:52:32.168Z,83.03
2023-02-17T05:53:32.578Z,83.13
2023-02-17T05:55:25.801Z,82.65
2023-02-17T05:56:26.227Z,82.93
2023-02-17T05:58:30.514Z,82.93
2023-02-17T05:59:29.971Z,83.03
2023-02-17T06:01:37.133Z,82.84
2023-02-17T06:02:34.631Z,82.84
2023-02-17T06:03:34.602Z,82.89
2023-02-17T06:04:34.974Z,82.84
2023-02-17T06:05:34.967Z,82.89
2023-02-17T06:06:34.507Z,82.84
2023-02-17T06:07:34.501Z,82.84
2023-02-17T06:08:34.470Z,82.65
2023-02-17T06:09:34.454Z,82.65
2023-02-17T06:10:34.436Z,82.65
2023-02-17T06:11:34.425Z,82.69
2023-02-17T06:12:34.411Z,82.84
2023-02-17T06:13:34.399Z,83.41
2023-02-17T06:14:34.372Z,82.93
2023-02-17T06:15:34.364Z,83.03
2023-02-17T06:16:34.371Z,83.03
2023-02-17T06:17:34.340Z,83.13
2023-02-17T06:18:34.309Z,83.03
2023-02-17T06:19:34.294Z,83.32
2023-02-17T06:20:34.286Z,82.75
2023-02-17T06:21:34.294Z,83.03
2023-02-17T06:22:34.249Z,83.03
2023-02-17T06:23:34.235Z,83.32
2023-02-17T06:24:34.215Z,83.13
2023-02-17T06:25:34.223Z,83.41
2023-02-17T06:26:34.187Z,83.32
2023-02-17T06:27:34.172Z,83.41
2023-02-17T06:28:35.133Z,83.32
2023-02-17T06:29:34.138Z,83.13
2023-02-17T06:30:34.129Z,83.51
2023-02-17T06:31:34.236Z,83.22
2023-02-17T06:32:34.083Z,83.03
2023-02-17T06:33:34.068Z,83.61
2023-02-17T06:34:34.056Z,83.32
2023-02-17T06:35:34.043Z,83.32
2023-02-17T06:36:34.032Z,83.32
2023-02-17T06:37:34.005Z,83.61
2023-02-17T06:38:33.988Z,83.51
2023-02-17T06:39:33.977Z,83.32
2023-02-17T06:40:33.956Z,83.61
2023-02-17T06:41:33.947Z,83.51
2023-02-17T06:42:33.937Z,83.41
2023-02-17T06:43:33.909Z,83.80
2023-02-17T06:44:33.892Z,83.80
2023-02-17T06:45:33.913Z,83.61
2023-02-17T06:46:33.863Z,83.61
2023-02-17T06:47:33.856Z,83.70
2023-02-17T06:48:33.838Z,83.70
2023-02-17T06:49:33.812Z,83.80
2023-02-17T06:50:33.793Z,83.98
2023-02-17T06:51:33.784Z,83.80
2023-02-17T06:52:33.760Z,83.89
2023-02-17T06:53:33.745Z,83.80
2023-02-17T06:54:33.728Z,83.61
2023-02-17T06:55:33.723Z,83.65
2023-02-17T06:56:33.696Z,83.51
2023-02-17T06:57:33.684Z,83.89
2023-02-17T06:58:33.666Z,83.61
2023-02-17T06:59:33.663Z,83.80
2023-02-17T07:00:33.632Z,83.80
2023-02-17T07:01:33.625Z,84.08
2023-02-17T07:02:33.708Z,84.08
2023-02-17T07:03:33.596Z,83.80
2023-02-17T07:04:33.569Z,84.36
2023-02-17T07:05:33.561Z,84.17
2023-02-17T07:06:33.550Z,84.36
2023-02-17T07:07:33.528Z,84.36
2023-02-17T07:08:34.189Z,83.80
2023-02-17T07:09:33.495Z,84.36
2023-02-17T07:10:33.487Z,84.36
2023-02-17T07:11:33.480Z,84.36
2023-02-17T07:12:33.442Z,84.56
2023-02-17T07:13:33.430Z,84.17
2023-02-17T07:14:33.421Z,84.17
2023-02-17T07:15:33.410Z,84.17
2023-02-17T07:16:33.441Z,84.27
2023-02-17T07:17:33.370Z,84.17
2023-02-17T07:18:33.351Z,84.08
2023-02-17T07:19:33.337Z,84.17
2023-02-17T07:20:33.320Z,84.17
2023-02-17T07:21:33.308Z,84.17
2023-02-17T07:22:33.291Z,84.17
2023-02-17T07:23:33.272Z,84.27
2023-02-17T07:24:33.254Z,83.89
2023-02-17T07:25:33.239Z,83.89
2023-02-17T07:26:33.230Z,84.08
2023-02-17T07:27:33.217Z,83.89
2023-02-17T07:28:33.191Z,84.27
2023-02-17T07:29:33.179Z,84.36
2023-02-17T07:30:33.232Z,84.56
2023-02-17T07:31:33.368Z,84.27
2023-02-17T07:32:33.130Z,84.17
2023-02-17T07:33:33.120Z,84.27
2023-02-17T07:34:33.115Z,84.46
2023-02-17T07:35:33.089Z,84.46
2023-02-17T07:36:33.109Z,84.36
2023-02-17T07:37:33.054Z,84.46
2023-02-17T07:38:33.553Z,84.36
2023-02-17T07:39:33.014Z,84.27
2023-02-17T07:40:33.015Z,84.36
2023-02-17T07:41:32.994Z,84.46
2023-02-17T07:42:32.972Z,84.36
2023-02-17T07:43:32.958Z,84.56
2023-02-17T07:44:32.934Z,84.89
2023-02-17T07:45:32.947Z,84.89
2023-02-17T07:46:32.916Z,84.89
2023-02-17T07:47:32.891Z,84.99
2023-02-17T07:48:32.865Z,85.18
2023-02-17T07:49:32.859Z,85.18
2023-02-17T07:50:32.830Z,85.18
2023-02-17T07:51:32.820Z,85.37
2023-02-17T07:52:32.816Z,85.66
2023-02-17T07:53:32.787Z,85.28
2023-02-17T07:54:32.767Z,85.75
2023-02-17T07:55:32.757Z,85.75
2023-02-17T07:56:32.742Z,85.56
2023-02-17T07:57:32.728Z,85.56
2023-02-17T07:58:32.701Z,85.85
2023-02-17T07:59:32.690Z,85.47
2023-02-17T08:00:32.673Z,85.47
2023-02-17T08:01:32.657Z,85.56
2023-02-17T08:02:32.641Z,86.13
2023-02-17T08:03:32.628Z,85.94
2023-02-17T08:04:32.652Z,85.94
2023-02-17T08:05:32.590Z,85.85
2023-02-17T08:06:32.581Z,85.94
2023-02-17T08:07:32.558Z,86.13
2023-02-17T08:08:32.539Z,85.94
2023-02-17T08:09:32.525Z,86.13
2023-02-17T08:10:32.507Z,86.04
2023-02-17T08:11:32.490Z,85.94
2023-02-17T08:12:32.474Z,85.94
2023-02-17T08:13:32.472Z,85.85
2023-02-17T08:14:32.447Z,86.42
2023-02-17T08:15:32.443Z,86.42
2023-02-17T08:16:32.438Z,86.22
2023-02-17T08:17:32.406Z,86.22
2023-02-17T08:18:36.220Z,86.04
2023-02-17T08:19:46.994Z,86.51
2023-02-17T08:20:34.274Z,86.32
2023-02-17T08:21:32.327Z,86.70
2023-02-17T08:22:32.341Z,86.22
2023-02-17T08:23:32.299Z,86.22
2023-02-17T08:24:32.293Z,86.04
2023-02-17T08:25:32.300Z,86.04
2023-02-17T08:26:32.248Z,86.13
2023-02-17T08:27:32.246Z,86.51
2023-02-17T08:28:32.215Z,86.99
2023-02-17T08:29:32.209Z,86.80
2023-02-17T08:30:32.353Z,86.61
2023-02-17T08:31:32.358Z,86.61
2023-02-17T08:32:32.152Z,86.70
2023-02-17T08:33:32.144Z,86.42
2023-02-17T08:34:32.152Z,86.65
2023-02-17T08:35:32.119Z,86.65
2023-02-17T08:36:32.107Z,86.65
2023-02-17T08:37:32.115Z,86.75
2023-02-17T08:38:32.076Z,86.65
2023-02-17T08:39:32.041Z,86.75
2023-02-17T08:40:32.027Z,86.46
2023-02-17T08:41:32.005Z,86.75
2023-02-17T08:42:31.995Z,87.13
2023-02-17T08:43:32.015Z,87.23
2023-02-17T08:44:31.969Z,86.84
2023-02-17T08:45:31.945Z,86.84
2023-02-17T08:46:31.954Z,86.75
2023-02-17T08:47:31.976Z,86.65
2023-02-17T08:48:31.931Z,86.75
2023-02-17T08:49:31.887Z,87.03
2023-02-17T08:50:31.887Z,86.94
2023-02-17T08:51:31.852Z,86.18
2023-02-17T08:52:31.855Z,86.55
2023-02-17T08:53:31.817Z,86.46
2023-02-17T08:54:31.836Z,86.46
2023-02-17T08:55:40.851Z,86.18
2023-02-17T08:56:31.790Z,86.84
2023-02-17T08:57:31.761Z,86.75
2023-02-17T08:58:31.734Z,86.65
2023-02-17T08:59:31.723Z,86.84
2023-02-17T09:00:31.715Z,86.65
2023-02-17T09:01:31.735Z,86.84
2023-02-17T09:02:31.679Z,86.65
2023-02-17T09:03:31.683Z,86.84
2023-02-17T09:04:31.673Z,87.23
2023-02-17T09:05:31.633Z,87.03
2023-02-17T09:06:31.656Z,86.94
2023-02-17T09:07:31.594Z,87.32
2023-02-17T09:08:31.621Z,86.94
2023-02-17T09:09:31.652Z,87.03
2023-02-17T09:10:31.549Z,87.03
2023-02-17T09:11:31.537Z,86.75
2023-02-17T09:12:31.519Z,87.13
2023-02-17T09:13:31.504Z,86.75
2023-02-17T09:14:31.483Z,87.23
2023-02-17T09:15:31.528Z,87.03
2023-02-17T09:16:31.447Z,86.94
2023-02-17T09:17:31.434Z,87.03
2023-02-17T09:18:31.420Z,86.84
2023-02-17T09:19:31.423Z,86.94
2023-02-17T09:20:31.446Z,87.13
2023-02-17T09:21:31.392Z,87.79
2023-02-17T09:22:32.555Z,87.70
2023-02-17T09:23:31.368Z,87.65
2023-02-17T09:24:31.401Z,87.51
2023-02-17T09:25:31.307Z,87.70
2023-02-17T09:26:31.295Z,87.51
2023-02-17T09:27:31.277Z,87.70
2023-02-17T09:28:31.301Z,87.60
2023-02-17T09:29:31.243Z,87.51
2023-02-17T09:30:31.310Z,87.51
2023-02-17T09:31:31.357Z,87.98
2023-02-17T09:32:31.231Z,87.89
2023-02-17T09:33:31.189Z,87.79
2023-02-17T09:34:31.204Z,87.79
2023-02-17T09:35:31.159Z,87.60
2023-02-17T09:36:31.150Z,87.70
2023-02-17T09:37:31.134Z,87.89
2023-02-17T09:38:31.111Z,87.89
2023-02-17T09:39:31.084Z,87.89
2023-02-17T09:40:31.104Z,87.51
2023-02-17T09:41:31.113Z,87.60
2023-02-17T09:42:31.040Z,87.79
2023-02-17T09:43:31.035Z,87.60
2023-02-17T09:44:31.046Z,87.51
2023-02-17T09:45:30.994Z,87.70
2023-02-17T09:46:30.988Z,87.70
2023-02-17T09:47:31.034Z,87.60
2023-02-17T09:48:31.000Z,87.65
2023-02-17T09:49:30.980Z,88.27
2023-02-17T09:50:30.954Z,87.51
2023-02-17T09:51:30.934Z,87.79
2023-02-17T09:52:30.895Z,87.98
2023-02-17T09:53:30.882Z,87.79
2023-02-17T09:54:30.877Z,87.51
2023-02-17T09:55:30.859Z,87.51
2023-02-17T09:56:32.631Z,87.41
2023-02-17T09:57:30.798Z,87.60
2023-02-17T09:58:30.795Z,87.60
2023-02-17T09:59:30.766Z,87.98
2023-02-17T10:00:30.808Z,87.70
2023-02-17T10:01:30.786Z,87.70
2023-02-17T10:02:30.756Z,87.79
2023-02-17T10:03:30.726Z,87.60
2023-02-17T10:04:30.852Z,87.79
2023-02-17T10:05:30.696Z,87.89
2023-02-17T10:06:30.724Z,87.51
2023-02-17T10:07:30.689Z,88.08
2023-02-17T10:08:30.641Z,88.37
2023-02-17T10:09:30.631Z,87.89
2023-02-17T10:10:30.610Z,87.51
2023-02-17T10:11:30.569Z,88.18
2023-02-17T10:12:30.553Z,88.08
2023-02-17T10:13:30.540Z,88.18
2023-02-17T10:14:30.523Z,87.41
2023-02-17T10:15:30.530Z,87.70
2023-02-17T10:16:30.556Z,87.51
2023-02-17T10:17:30.526Z,88.18
2023-02-17T10:18:30.500Z,87.98
2023-02-17T10:19:30.531Z,88.27
2023-02-17T10:20:30.503Z,88.03
2023-02-17T10:21:30.404Z,88.31
2023-02-17T10:22:30.399Z,88.03
2023-02-17T10:23:30.394Z,88.18
2023-02-17T10:24:30.357Z,87.98
2023-02-17T10:25:30.347Z,87.65
2023-02-17T10:26:30.346Z,87.93
2023-02-17T10:27:30.323Z,88.22
2023-02-17T10:28:30.296Z,88.03
2023-02-17T10:29:30.279Z,88.03
2023-02-17T10:30:30.327Z,87.93
2023-02-17T10:31:30.509Z,88.03
2023-02-17T10:32:30.377Z,88.22
2023-02-17T10:33:30.219Z,88.12
2023-02-17T10:34:30.306Z,88.12
2023-02-17T10:35:30.200Z,88.12
2023-02-17T10:36:30.169Z,88.22
2023-02-17T10:37:30.246Z,88.12
2023-02-17T10:38:30.139Z,88.22
2023-02-17T10:39:30.151Z,88.03
2023-02-17T10:40:30.109Z,87.93
2023-02-17T10:41:30.090Z,87.74
2023-02-17T10:42:30.084Z,88.03
2023-02-17T10:43:30.060Z,88.22
2023-02-17T10:44:30.115Z,88.12
2023-02-17T10:45:30.026Z,88.31
2023-02-17T10:46:30.085Z,88.12
2023-02-17T10:47:30.017Z,88.03
2023-02-17T10:48:29.987Z,88.26
2023-02-17T10:49:29.958Z,87.50
2023-02-17T10:50:29.953Z,87.88
2023-02-17T10:51:29.930Z,87.69
2023-02-17T10:52:29.914Z,87.98
2023-02-17T10:53:29.916Z,87.88
2023-02-17T10:54:29.889Z,87.88
2023-02-17T10:55:29.873Z,87.88
2023-02-17T10:56:29.860Z,87.79
2023-02-17T10:57:29.833Z,87.88
2023-02-17T10:58:29.820Z,88.07
2023-02-17T10:59:29.799Z,87.79
2023-02-17T11:00:29.803Z,87.88
2023-02-17T11:01:29.780Z,87.98
2023-02-17T11:02:29.753Z,87.50
2023-02-17T11:03:29.782Z,87.79
2023-02-17T11:04:29.736Z,87.60
2023-02-17T11:05:29.732Z,87.69
2023-02-17T11:06:29.696Z,87.88
2023-02-17T11:07:29.678Z,87.69
2023-02-17T11:08:29.671Z,87.60
2023-02-17T11:09:29.647Z,87.69
2023-02-17T11:10:29.629Z,88.36
2023-02-17T11:11:29.617Z,88.26
2023-02-17T11:12:29.605Z,88.26
2023-02-17T11:13:29.587Z,88.07
2023-02-17T11:14:29.570Z,88.07
2023-02-17T11:15:29.547Z,88.07
2023-02-17T11:16:29.587Z,87.88
2023-02-17T11:17:29.517Z,88.55
2023-02-17T11:18:29.532Z,88.17
2023-02-17T11:19:29.492Z,88.26
2023-02-17T11:20:29.470Z,88.26
2023-02-17T11:21:29.456Z,87.98
2023-02-17T11:22:29.477Z,87.88
2023-02-17T11:23:29.457Z,88.84
2023-02-17T11:24:29.417Z,88.74
2023-02-17T11:25:29.428Z,88.74
2023-02-17T11:26:29.414Z,88.64
2023-02-17T11:27:29.490Z,88.55
2023-02-17T11:28:29.361Z,88.74
2023-02-17T11:29:29.341Z,88.93
2023-02-17T11:30:29.437Z,89.12
2023-02-17T11:31:29.461Z,89.22
2023-02-17T11:32:29.288Z,89.03
2023-02-17T11:33:29.275Z,89.12
2023-02-17T11:34:29.263Z,89.12
2023-02-17T11:35:29.269Z,89.12
2023-02-17T11:36:29.226Z,89.03
2023-02-17T11:37:29.211Z,88.93
2023-02-17T11:38:29.200Z,88.55
2023-02-17T11:39:29.183Z,88.84
2023-02-17T11:40:29.171Z,88.55
2023-02-17T11:41:29.150Z,88.84
2023-02-17T11:42:29.166Z,89.03
2023-02-17T11:43:29.122Z,89.12
2023-02-17T11:44:29.114Z,88.93
2023-02-17T11:45:29.179Z,88.84
2023-02-17T11:46:29.092Z,89.03
2023-02-17T11:47:29.075Z,89.03
2023-02-17T11:48:29.042Z,89.03
2023-02-17T11:49:29.036Z,89.03
2023-02-17T11:50:40.830Z,88.98
2023-02-17T11:51:28.998Z,88.59
2023-02-17T11:52:28.981Z,88.88
2023-02-17T11:53:28.961Z,88.88
2023-02-17T11:54:28.949Z,88.98
2023-02-17T11:55:28.928Z,88.12
2023-02-17T11:56:28.912Z,88.12
2023-02-17T11:57:28.895Z,88.88
2023-02-17T11:58:28.889Z,88.88
2023-02-17T11:59:28.869Z,88.78
2023-02-17T12:00:28.856Z,88.98
2023-02-17T12:01:28.851Z,89.07
2023-02-17T12:02:28.822Z,89.07
2023-02-17T12:03:28.935Z,88.45
2023-02-17T12:04:28.790Z,88.16
2023-02-17T12:05:28.774Z,87.78
2023-02-17T12:06:28.758Z,88.07
2023-02-17T12:07:28.749Z,87.78
2023-02-17T12:08:28.724Z,87.44
2023-02-17T12:09:28.710Z,87.25
2023-02-17T12:10:28.697Z,86.58
2023-02-17T12:11:28.680Z,86.87
2023-02-17T12:12:28.665Z,86.58
2023-02-17T12:13:28.653Z,86.77
2023-02-17T12:14:31.137Z,87.01
2023-02-17T12:15:28.620Z,86.58
2023-02-17T12:16:28.636Z,86.53
2023-02-17T12:17:28.602Z,86.30
2023-02-17T12:18:28.575Z,86.30
2023-02-17T12:19:28.561Z,87.15
2023-02-17T12:20:28.539Z,87.06
2023-02-17T12:21:28.539Z,87.25
2023-02-17T12:22:28.513Z,87.15
2023-02-17T12:23:28.501Z,87.87
2023-02-17T12:24:28.484Z,87.73
2023-02-17T12:25:28.467Z,87.92
2023-02-17T12:26:28.450Z,87.63
2023-02-17T12:27:28.432Z,87.25
2023-02-17T12:28:28.420Z,87.35
2023-02-17T12:29:28.402Z,87.06
2023-02-17T12:30:28.543Z,87.54
2023-02-17T12:31:28.501Z,87.25
2023-02-17T12:32:28.358Z,87.63
2023-02-17T12:33:28.349Z,87.73
2023-02-17T12:34:28.332Z,87.06
2023-02-17T12:35:28.314Z,87.15
2023-02-17T12:36:28.299Z,87.35
2023-02-17T12:37:28.284Z,87.25
2023-02-17T12:38:28.990Z,87.15
2023-02-17T12:39:28.261Z,86.96
2023-02-17T12:40:28.241Z,86.96
2023-02-17T12:41:28.223Z,86.87
2023-02-17T12:42:28.205Z,86.77
2023-02-17T12:43:28.228Z,87.15
2023-02-17T12:44:28.176Z,87.15
2023-02-17T12:45:28.166Z,87.25
2023-02-17T12:46:28.222Z,86.96
2023-02-17T12:47:28.141Z,87.35
2023-02-17T12:48:28.123Z,87.25
2023-02-17T12:49:28.118Z,87.25
2023-02-17T12:50:28.099Z,87.35
2023-02-17T12:51:28.077Z,87.44
2023-02-17T12:52:28.057Z,87.44
2023-02-17T12:53:28.055Z,87.44
2023-02-17T12:54:28.027Z,87.25
2023-02-17T12:55:28.011Z,87.25
2023-02-17T12:56:28.046Z,87.44
2023-02-17T12:57:27.990Z,87.35
2023-02-17T12:58:27.974Z,87.54
2023-02-17T12:59:27.952Z,87.25
2023-02-17T13:00:27.939Z,87.63
2023-02-17T13:01:27.957Z,87.82
2023-02-17T13:02:27.936Z,87.82
2023-02-17T13:03:27.901Z,87.73
2023-02-17T13:04:27.884Z,87.73
2023-02-17T13:05:27.874Z,88.01
2023-02-17T13:06:27.870Z,87.29
2023-02-17T13:07:28.699Z,87.20
2023-02-17T13:08:27.822Z,86.82
2023-02-17T13:09:27.808Z,87.05
2023-02-17T13:10:27.819Z,86.38
2023-02-17T13:11:27.787Z,86.04
2023-02-17T13:12:27.790Z,85.57
2023-02-17T13:13:27.745Z,85.28
2023-02-17T13:14:27.797Z,84.65
2023-02-17T13:15:27.718Z,84.84
2023-02-17T13:16:27.708Z,84.65
2023-02-17T13:17:27.720Z,84.84
2023-02-17T13:18:27.677Z,84.65
2023-02-17T13:19:27.664Z,84.65
2023-02-17T13:20:27.677Z,85.09
2023-02-17T13:21:27.636Z,85.38
2023-02-17T13:22:27.613Z,85.57
2023-02-17T13:23:27.602Z,85.75