createdAt,value
2023-05-19T00:04:50.591Z,97660.98
2023-05-19T00:14:53.977Z,97665.02
2023-05-19T00:24:57.118Z,97664.38
2023-05-19T00:35:00.261Z,97649.85
2023-05-19T00:45:03.585Z,97659.86
2023-05-19T00:55:08.267Z,97650.05
2023-05-19T01:05:12.116Z,97639.55
2023-05-19T01:15:15.832Z,97627.41
2023-05-19T01:25:30.866Z,97634.55
2023-05-19T01:35:37.214Z,97634.04
2023-05-19T01:45:40.841Z,97640.65
2023-05-19T01:55:48.353Z,97639.20
2023-05-19T02:06:36.572Z,97628.69
2023-05-19T02:16:42.557Z,97624.45
2023-05-19T02:26:46.550Z,97618.98
2023-05-19T02:36:50.100Z,97617.40
2023-05-19T02:46:53.386Z,97612.66
2023-05-19T02:56:57.640Z,97607.55
2023-05-19T03:07:00.723Z,97611.92
2023-05-19T03:17:04.112Z,97614.08
2023-05-19T03:27:07.559Z,97618.15
2023-05-19T03:37:11.129Z,97619.28
2023-05-19T03:47:14.692Z,97617.74
2023-05-19T03:57:40.059Z,97614.81
2023-05-19T04:07:46.919Z,97611.83
2023-05-19T04:17:50.067Z,97619.71
2023-05-19T04:27:57.901Z,97624.54
2023-05-19T04:38:01.827Z,97620.73
2023-05-19T04:48:07.108Z,97621.74
2023-05-19T04:58:10.634Z,97621.39
2023-05-19T05:08:16.299Z,97613.02
2023-05-19T05:18:20.213Z,97621.27
2023-05-19T05:28:23.850Z,97622.88
2023-05-19T05:38:27.219Z,97634.02
2023-05-19T05:48:30.957Z,97637.08
2023-05-19T05:58:37.332Z,97636.75
2023-05-19T06:08:40.972Z,97643.08
2023-05-19T06:18:44.413Z,97650.27
2023-05-19T06:28:47.653Z,97654.60
2023-05-19T06:38:50.927Z,97655.98
2023-05-19T06:48:54.046Z,97660.22
2023-05-19T06:58:59.030Z,97662.85
2023-05-19T07:09:06.675Z,97664.09
2023-05-19T07:19:13.755Z,97665.83
2023-05-19T07:29:17.119Z,97663.68
2023-05-19T07:39:20.361Z,97657.86
2023-05-19T07:49:23.613Z,97658.64
2023-05-19T07:59:26.813Z,97658.94
2023-05-19T08:09:30.073Z,97663.21
2023-05-19T08:19:33.164Z,97665.41
2023-05-19T08:29:36.859Z,97660.49
2023-05-19T08:39:40.141Z,97662.59
2023-05-19T08:49:45.708Z,97668.27
2023-05-19T08:59:51.341Z,97665.15
2023-05-19T09:09:54.422Z,97664.99
2023-05-19T09:20:01.664Z,97659.35
2023-05-19T09:30:09.388Z,97655.66
2023-05-19T09:40:16.224Z,97660.44
2023-05-19T09:50:19.359Z,97662.73
2023-05-19T10:00:23.668Z,97664.88
2023-05-19T10:10:27.838Z,97667.35
2023-05-19T10:20:31.825Z,97666.91
2023-05-19T10:30:40.206Z,97671.17
2023-05-19T10:41:10.674Z,97663.54
2023-05-19T10:51:15.035Z,97674.03
2023-05-19T11:01:25.159Z,97674.68
2023-05-19T11:11:48.291Z,97667.46
2023-05-19T11:21:55.048Z,97672.98
2023-05-19T11:31:59.526Z,97669.48
2023-05-19T11:42:02.872Z,97672.48
2023-05-19T11:52:06.787Z,97675.84
2023-05-19T12:02:14.066Z,97678.32
2023-05-19T12:12:18.880Z,97669.81
2023-05-19T12:22:22.399Z,97672.77
2023-05-19T12:32:28.997Z,97669.89
2023-05-19T12:42:32.494Z,97664.94
2023-05-19T12:52:47.186Z,97659.39
2023-05-19T13:03:07.700Z,97660.48
2023-05-19T13:13:12.222Z,97659.92
2023-05-19T13:23:16.171Z,97657.75
2023-05-19T13:33:19.629Z,97647.67
2023-05-19T13:43:22.818Z,97646.95
2023-05-19T13:53:27.038Z,97651.35
2023-05-19T14:03:30.542Z,97650.13
2023-05-19T14:13:37.220Z,97648.33
2023-05-19T14:23:42.880Z,97654.68
2023-05-19T14:37:44.443Z,97661.46
2023-05-19T14:45:12.345Z,97653.43
2023-05-19T14:55:20.522Z,97650.85
2023-05-19T15:05:24.571Z,97657.13
2023-05-19T15:15:27.684Z,97661.27
2023-05-19T15:25:30.933Z,97670.48
2023-05-19T15:46:44.776Z,97663.39
2023-05-19T15:56:48.312Z,97663.88
2023-05-19T16:07:13.340Z,97654.08
2023-05-19T16:17:16.418Z,97657.77
2023-05-19T16:38:19.541Z,97674.13
2023-05-19T16:48:22.748Z,97670.33
2023-05-19T16:58:27.943Z,97669.07
2023-05-19T17:08:32.170Z,97673.73
2023-05-19T17:18:37.598Z,97671.66
2023-05-19T17:28:40.666Z,97685.92
2023-05-19T17:38:43.846Z,97685.08
2023-05-19T17:48:47.169Z,97692.81
2023-05-19T17:58:50.972Z,97693.55
2023-05-19T18:08:58.334Z,97694.98
2023-05-19T18:19:02.060Z,97699.02
2023-05-19T18:29:05.854Z,97708.53
2023-05-19T18:39:09.501Z,97716.46
2023-05-19T18:49:13.251Z,97720.68
2023-05-19T18:59:16.723Z,97714.52
2023-05-19T19:09:21.300Z,97717.69
2023-05-19T19:19:28.426Z,97722.61
2023-05-19T19:29:34.120Z,97739.31
2023-05-19T19:39:39.670Z,97739.12
2023-05-19T19:49:49.380Z,97734.04
2023-05-19T19:59:56.715Z,97728.77
2023-05-19T20:10:09.316Z,97731.77
2023-05-19T20:20:15.938Z,97736.49
2023-05-19T20:30:22.977Z,97736.70
2023-05-19T20:40:26.095Z,97732.31
2023-05-19T20:50:29.201Z,97717.91
2023-05-19T21:00:32.652Z,97711.05
2023-05-19T21:10:36.118Z,97711.75
2023-05-19T21:20:40.033Z,97713.69
2023-05-19T21:30:47.884Z,97713.15
2023-05-19T21:40:51.377Z,97708.76
2023-05-19T21:50:55.426Z,97714.90
2023-05-19T22:00:59.538Z,97717.52
2023-05-19T22:11:02.923Z,97722.27
2023-05-19T22:21:06.448Z,97732.11
2023-05-19T22:31:09.566Z,97726.30
2023-05-19T22:41:12.804Z,97714.38
2023-05-19T22:51:16.321Z,97709.29
2023-05-19T23:01:19.462Z,97695.42
2023-05-19T23:11:22.687Z,97684.17
2023-05-19T23:21:25.811Z,97680.65
2023-05-19T23:31:29.227Z,97682.59
2023-05-19T23:41:32.393Z,97677.50
2023-05-19T23:51:35.643Z,97668.89
