createdAt,value
2023-03-02T00:02:05.118Z,10.20
2023-03-02T00:04:49.024Z,10.20
2023-03-02T00:07:27.484Z,10.20
2023-03-02T00:09:55.199Z,10.30
2023-03-02T00:12:22.154Z,10.40
2023-03-02T00:14:48.852Z,10.30
2023-03-02T00:17:15.577Z,10.20
2023-03-02T00:19:42.485Z,10.30
2023-03-02T00:22:10.997Z,10.40
2023-03-02T00:24:38.000Z,10.40
2023-03-02T00:27:04.762Z,10.40
2023-03-02T00:29:31.533Z,10.40
2023-03-02T00:31:58.337Z,10.40
2023-03-02T00:34:25.085Z,10.50
2023-03-02T00:36:52.732Z,10.50
2023-03-02T00:39:20.125Z,10.60
2023-03-02T00:41:47.615Z,10.50
2023-03-02T00:44:17.628Z,10.50
2023-03-02T00:46:45.041Z,10.50
2023-03-02T00:49:12.821Z,10.60
2023-03-02T00:51:39.624Z,10.60
2023-03-02T00:54:06.417Z,10.60
2023-03-02T00:56:33.650Z,10.50
2023-03-02T00:59:05.628Z,10.60
2023-03-02T01:01:32.504Z,10.50
2023-03-02T01:03:59.351Z,10.60
2023-03-02T01:06:26.143Z,10.60
2023-03-02T01:08:52.977Z,10.60
2023-03-02T01:11:22.003Z,10.70
2023-03-02T01:13:50.296Z,10.60
2023-03-02T01:16:17.262Z,10.60
2023-03-02T01:18:43.956Z,10.70
2023-03-02T01:21:15.965Z,10.60
2023-03-02T01:23:43.333Z,10.70
2023-03-02T01:26:10.412Z,10.70
2023-03-02T01:28:37.256Z,10.70
2023-03-02T01:31:04.666Z,10.80
2023-03-02T01:33:32.304Z,10.70
2023-03-02T01:35:59.178Z,10.80
2023-03-02T01:38:26.286Z,10.90
2023-03-02T01:40:53.141Z,10.90
2023-03-02T01:43:19.966Z,10.90
2023-03-02T01:45:51.840Z,10.90
2023-03-02T01:48:30.796Z,10.90
2023-03-02T01:50:58.475Z,10.90
2023-03-02T01:53:28.477Z,10.90
2023-03-02T01:55:56.108Z,10.90
2023-03-02T01:58:22.994Z,10.90
2023-03-02T02:00:49.921Z,10.90
2023-03-02T02:03:23.429Z,10.90
2023-03-02T02:06:11.466Z,10.90
2023-03-02T02:08:38.787Z,10.90
2023-03-02T02:11:06.598Z,10.90
2023-03-02T02:13:33.453Z,10.90
2023-03-02T02:16:00.477Z,10.90
2023-03-02T02:18:27.162Z,10.90
2023-03-02T02:20:55.408Z,11.00
2023-03-02T02:23:30.105Z,10.90
2023-03-02T02:26:38.272Z,11.00
2023-03-02T02:29:15.885Z,11.00
2023-03-02T02:31:48.349Z,10.90
2023-03-02T02:34:27.648Z,10.80
2023-03-02T02:36:59.361Z,10.80
2023-03-02T02:39:33.872Z,10.80
2023-03-02T02:42:05.244Z,10.80
2023-03-02T02:44:33.014Z,10.70
2023-03-02T02:46:59.898Z,10.70
2023-03-02T02:49:39.078Z,10.80
2023-03-02T02:52:07.001Z,10.80
2023-03-02T02:54:35.364Z,10.70
2023-03-02T02:57:03.841Z,10.70
2023-03-02T02:59:39.984Z,10.70
2023-03-02T03:02:07.018Z,10.60
2023-03-02T03:04:33.735Z,10.50
2023-03-02T03:07:06.364Z,10.50
2023-03-02T03:09:33.654Z,10.50
2023-03-02T03:12:14.407Z,10.40
2023-03-02T03:14:41.953Z,10.40
2023-03-02T03:17:12.495Z,10.40
2023-03-02T03:19:45.011Z,10.40
2023-03-02T03:22:13.796Z,10.40
2023-03-02T03:24:42.653Z,10.30
2023-03-02T03:27:12.661Z,9.90
2023-03-02T03:29:42.406Z,10.00
2023-03-02T03:32:09.343Z,9.70
2023-03-02T03:34:41.692Z,9.90
2023-03-02T03:37:10.545Z,9.80
2023-03-02T03:39:37.790Z,9.90
2023-03-02T03:42:06.388Z,0.00
2023-03-02T03:44:33.361Z,9.70
2023-03-02T03:47:00.060Z,9.80
2023-03-02T03:49:27.470Z,9.70
2023-03-02T03:51:54.363Z,9.70
2023-03-02T03:54:21.151Z,0.00
2023-03-02T03:56:49.961Z,9.60
2023-03-02T03:59:20.697Z,9.60
2023-03-02T04:01:59.902Z,9.50
2023-03-02T04:04:30.809Z,9.60
2023-03-02T04:06:58.175Z,9.70
2023-03-02T04:09:26.072Z,9.60
2023-03-02T04:11:54.851Z,9.60
2023-03-02T04:14:23.398Z,9.60
2023-03-02T04:16:50.221Z,9.60
2023-03-02T04:19:17.662Z,9.60
2023-03-02T04:21:47.800Z,9.70
2023-03-02T04:24:15.909Z,9.60
2023-03-02T04:26:43.524Z,9.70
2023-03-02T04:29:11.007Z,9.60
2023-03-02T04:31:38.627Z,9.50
2023-03-02T04:34:06.136Z,9.50
2023-03-02T04:36:35.831Z,9.50
2023-03-02T04:39:04.233Z,9.60
2023-03-02T04:41:31.037Z,0.00
2023-03-02T04:43:57.842Z,9.60
2023-03-02T04:46:26.959Z,9.50
2023-03-02T04:48:54.717Z,9.50
2023-03-02T04:51:30.996Z,9.50
2023-03-02T04:54:04.084Z,9.50
2023-03-02T04:56:31.525Z,9.50
2023-03-02T04:58:59.057Z,9.50
2023-03-02T05:01:26.844Z,9.50
2023-03-02T05:03:54.390Z,9.30
2023-03-02T05:06:21.920Z,9.20
2023-03-02T05:08:48.774Z,9.40
2023-03-02T05:11:22.042Z,9.30
2023-03-02T05:13:53.435Z,9.40
2023-03-02T05:16:20.909Z,9.30
2023-03-02T05:18:48.245Z,9.40
2023-03-02T05:21:15.851Z,9.30
2023-03-02T05:23:43.609Z,9.30
2023-03-02T05:26:10.669Z,9.30
2023-03-02T05:28:37.320Z,9.20
2023-03-02T05:31:04.774Z,9.20
2023-03-02T05:33:31.668Z,9.20
2023-03-02T05:35:58.989Z,9.10
2023-03-02T05:38:27.431Z,9.20
2023-03-02T05:40:54.519Z,9.20
2023-03-02T05:43:22.786Z,9.20
2023-03-02T05:45:49.632Z,9.00
2023-03-02T05:48:16.632Z,9.10
2023-03-02T05:50:43.522Z,9.20
2023-03-02T05:53:10.250Z,9.20
2023-03-02T05:55:37.926Z,9.20
2023-03-02T05:58:07.222Z,9.30
2023-03-02T06:00:34.030Z,9.30
2023-03-02T06:03:00.870Z,9.20
2023-03-02T06:05:27.655Z,9.20
2023-03-02T06:07:54.761Z,9.30
2023-03-02T06:10:21.955Z,9.30
2023-03-02T06:12:48.714Z,9.30
2023-03-02T06:15:15.522Z,9.30
2023-03-02T06:17:43.231Z,9.40
2023-03-02T06:20:11.388Z,9.40
2023-03-02T06:22:45.168Z,9.40
2023-03-02T06:25:15.898Z,9.40
2023-03-02T06:27:43.540Z,9.40
2023-03-02T06:30:14.944Z,9.50
2023-03-02T06:32:42.021Z,9.40
2023-03-02T06:35:09.027Z,9.40
2023-03-02T06:37:35.861Z,9.20
2023-03-02T06:40:06.214Z,9.30
2023-03-02T06:42:32.971Z,9.40
2023-03-02T06:44:59.989Z,9.30
2023-03-02T06:47:26.669Z,9.30
2023-03-02T06:49:53.417Z,9.30
2023-03-02T06:52:20.219Z,9.30
2023-03-02T06:54:46.981Z,9.40
2023-03-02T06:57:13.787Z,9.40
2023-03-02T06:59:40.542Z,9.50
2023-03-02T07:02:07.306Z,9.50
2023-03-02T07:04:34.110Z,9.60
2023-03-02T07:07:00.962Z,9.50
2023-03-02T07:09:27.838Z,9.60
2023-03-02T07:11:54.631Z,9.70
2023-03-02T07:14:21.378Z,9.70
2023-03-02T07:16:48.234Z,9.70
2023-03-02T07:19:15.033Z,9.60
2023-03-02T07:21:41.776Z,9.70
2023-03-02T07:24:08.898Z,9.70
2023-03-02T07:26:35.595Z,9.70
2023-03-02T07:29:02.560Z,9.70
2023-03-02T07:31:29.410Z,9.80
2023-03-02T07:33:56.264Z,9.90
2023-03-02T07:36:22.988Z,10.00
2023-03-02T07:38:49.678Z,10.00
2023-03-02T07:41:16.955Z,10.00
2023-03-02T07:43:43.936Z,9.90
2023-03-02T07:46:10.768Z,9.90
2023-03-02T07:48:37.595Z,9.90
2023-03-02T07:51:06.384Z,10.10
2023-03-02T07:53:33.287Z,10.10
2023-03-02T07:56:02.222Z,10.20
2023-03-02T07:58:29.050Z,10.30
2023-03-02T08:00:55.819Z,10.10
2023-03-02T08:03:22.583Z,10.20
2023-03-02T08:05:49.386Z,10.40
2023-03-02T08:08:16.226Z,10.50
2023-03-02T08:10:43.009Z,10.40
2023-03-02T08:13:09.790Z,10.50
2023-03-02T08:15:36.475Z,10.50
2023-03-02T08:18:03.751Z,10.60
2023-03-02T08:20:30.488Z,10.50
2023-03-02T08:22:57.606Z,10.50
2023-03-02T08:25:24.516Z,10.50
2023-03-02T08:27:51.365Z,10.50
2023-03-02T08:30:18.270Z,10.40
2023-03-02T08:32:45.104Z,10.50
2023-03-02T08:35:15.898Z,10.50
2023-03-02T08:37:42.769Z,10.60
2023-03-02T08:40:10.207Z,10.60
2023-03-02T08:42:36.951Z,10.80
2023-03-02T08:45:04.110Z,10.90
2023-03-02T08:47:30.945Z,11.10
2023-03-02T08:49:57.704Z,11.20
2023-03-02T08:52:24.487Z,11.30
2023-03-02T08:54:51.316Z,11.40
2023-03-02T08:57:19.325Z,11.50
2023-03-02T08:59:47.778Z,11.60
2023-03-02T09:02:14.607Z,11.60
2023-03-02T09:04:41.579Z,11.70
2023-03-02T09:07:09.256Z,11.70
2023-03-02T09:09:36.482Z,11.70
2023-03-02T09:12:03.277Z,11.70
2023-03-02T09:14:30.134Z,11.80
2023-03-02T09:16:57.005Z,11.80
2023-03-02T09:19:23.642Z,11.80
2023-03-02T09:21:50.478Z,11.90
2023-03-02T09:24:17.303Z,11.90
2023-03-02T09:26:44.563Z,12.00
2023-03-02T09:29:11.328Z,12.00
2023-03-02T09:31:38.791Z,12.00
2023-03-02T09:34:06.095Z,11.90
2023-03-02T09:36:32.940Z,12.00
2023-03-02T09:38:59.857Z,12.20
2023-03-02T09:41:35.714Z,12.40
2023-03-02T09:44:21.341Z,12.50
2023-03-02T09:47:04.825Z,12.50
2023-03-02T09:49:49.404Z,12.50
2023-03-02T09:52:28.935Z,12.60
2023-03-02T09:54:57.380Z,12.60
2023-03-02T09:57:37.436Z,12.60
2023-03-02T10:00:19.098Z,12.60
2023-03-02T10:02:50.849Z,12.60
2023-03-02T10:05:29.541Z,12.70
2023-03-02T10:07:59.225Z,12.70
2023-03-02T10:10:44.796Z,12.80
2023-03-02T10:13:36.560Z,12.60
2023-03-02T10:16:19.376Z,12.70
2023-03-02T10:18:58.472Z,12.70
2023-03-02T10:21:39.096Z,12.80
2023-03-02T10:24:35.745Z,12.80
2023-03-02T10:27:13.740Z,12.70
2023-03-02T10:30:11.265Z,12.60
2023-03-02T10:32:47.758Z,12.60
2023-03-02T10:35:19.308Z,12.60
2023-03-02T10:37:46.470Z,12.50
2023-03-02T10:40:47.956Z,12.60
2023-03-02T10:43:46.240Z,12.70
2023-03-02T10:46:14.238Z,12.70
2023-03-02T10:48:59.773Z,12.80
2023-03-02T10:51:29.712Z,12.70
2023-03-02T10:54:03.957Z,12.80
2023-03-02T10:56:32.475Z,12.80
2023-03-02T10:59:03.315Z,12.80
2023-03-02T11:01:33.071Z,12.90
2023-03-02T11:04:01.942Z,12.80
2023-03-02T11:06:29.834Z,12.90
2023-03-02T11:09:01.247Z,13.00
2023-03-02T11:11:28.115Z,13.00
2023-03-02T11:13:56.801Z,13.10
2023-03-02T11:16:31.747Z,13.10
2023-03-02T11:19:02.600Z,13.20
2023-03-02T11:21:40.523Z,13.10
2023-03-02T11:24:24.130Z,13.00
2023-03-02T11:27:02.857Z,12.80
2023-03-02T11:29:47.365Z,12.90
2023-03-02T11:32:22.330Z,0.00
2023-03-02T11:35:00.394Z,12.80
2023-03-02T11:37:55.158Z,12.90
2023-03-02T11:40:43.840Z,12.80
2023-03-02T11:43:12.303Z,12.70
2023-03-02T11:45:45.082Z,12.70
2023-03-02T11:48:24.297Z,12.70
2023-03-02T11:51:01.686Z,12.60
2023-03-02T11:53:41.539Z,12.60
2023-03-02T11:56:08.636Z,12.70
2023-03-02T11:58:36.467Z,12.60
2023-03-02T12:01:04.052Z,12.80
2023-03-02T12:03:30.717Z,12.80
2023-03-02T12:06:25.586Z,12.80
2023-03-02T12:08:55.812Z,12.70
2023-03-02T12:11:22.503Z,12.90
2023-03-02T12:13:49.275Z,12.90
2023-03-02T12:16:35.538Z,13.10
2023-03-02T12:19:25.971Z,13.10
2023-03-02T12:22:09.069Z,13.30
2023-03-02T12:24:39.521Z,13.30
2023-03-02T12:27:24.718Z,13.50
2023-03-02T12:30:08.013Z,13.50
2023-03-02T12:32:35.004Z,13.50
2023-03-02T12:35:12.158Z,13.40
2023-03-02T12:37:57.144Z,13.40
2023-03-02T12:40:59.177Z,13.40
2023-03-02T12:43:31.504Z,13.50
2023-03-02T12:46:19.930Z,13.50
2023-03-02T12:48:50.078Z,13.70
2023-03-02T12:51:23.202Z,13.60
2023-03-02T12:54:01.699Z,13.70
2023-03-02T12:56:28.644Z,13.70
2023-03-02T12:58:55.388Z,13.80
2023-03-02T13:01:28.862Z,13.90
2023-03-02T13:03:56.220Z,13.90
2023-03-02T13:06:25.578Z,13.80
2023-03-02T13:08:55.786Z,13.80
2023-03-02T13:11:33.833Z,14.00
2023-03-02T13:14:03.717Z,14.00
2023-03-02T13:16:33.934Z,14.10
2023-03-02T13:19:04.109Z,14.10
2023-03-02T13:21:38.952Z,14.00
2023-03-02T13:24:43.240Z,14.00
2023-03-02T13:27:19.191Z,14.00
2023-03-02T13:29:46.324Z,14.00
2023-03-02T13:32:21.034Z,14.00
2023-03-02T13:34:57.402Z,14.00
2023-03-02T13:38:02.631Z,13.90
2023-03-02T13:40:38.911Z,13.90
2023-03-02T13:43:23.751Z,13.90
2023-03-02T13:45:54.764Z,14.00
2023-03-02T13:48:22.239Z,14.00
2023-03-02T13:50:58.146Z,14.00
2023-03-02T13:53:27.159Z,14.00
2023-03-02T13:55:54.798Z,14.10
2023-03-02T13:58:23.924Z,14.00
2023-03-02T14:00:51.754Z,14.10
2023-03-02T14:03:30.380Z,14.10
2023-03-02T14:05:58.411Z,14.10
2023-03-02T14:08:25.462Z,14.10
2023-03-02T14:10:54.468Z,14.10
2023-03-02T14:13:28.883Z,14.10
2023-03-02T14:15:55.695Z,14.00
2023-03-02T14:18:39.398Z,14.00
2023-03-02T14:21:15.536Z,13.90
2023-03-02T14:23:42.680Z,13.80
2023-03-02T14:26:32.633Z,13.80
2023-03-02T14:29:06.927Z,13.70
2023-03-02T14:31:34.765Z,13.80
2023-03-02T14:34:01.770Z,13.70
2023-03-02T14:36:33.065Z,13.70
2023-03-02T14:39:04.369Z,13.70
2023-03-02T14:41:34.429Z,13.70
2023-03-02T14:44:05.255Z,13.80
2023-03-02T14:46:32.101Z,13.80
2023-03-02T14:48:58.983Z,13.80
2023-03-02T14:51:26.916Z,13.80
2023-03-02T14:53:55.258Z,14.00
2023-03-02T14:56:23.246Z,14.10
2023-03-02T14:58:51.825Z,13.90
2023-03-02T15:01:20.335Z,13.90
2023-03-02T15:03:47.168Z,13.90
2023-03-02T15:06:28.833Z,13.90
2023-03-02T15:08:57.444Z,13.90
2023-03-02T15:11:25.295Z,14.00
2023-03-02T15:13:52.263Z,14.10
2023-03-02T15:16:19.243Z,14.10
2023-03-02T15:18:48.195Z,14.10
2023-03-02T15:21:23.825Z,14.20
2023-03-02T15:23:51.055Z,14.20
2023-03-02T15:26:18.007Z,14.10
2023-03-02T15:28:45.688Z,14.10
2023-03-02T15:31:17.215Z,14.10
2023-03-02T15:33:47.521Z,14.10
2023-03-02T15:36:14.655Z,14.10
2023-03-02T15:38:41.702Z,14.10
2023-03-02T15:41:12.021Z,14.10
2023-03-02T15:43:38.984Z,14.10
2023-03-02T15:46:06.879Z,14.10
2023-03-02T15:48:33.650Z,14.10
2023-03-02T15:51:02.555Z,14.10
2023-03-02T15:53:30.881Z,14.00
2023-03-02T15:55:57.616Z,14.10
2023-03-02T15:58:24.773Z,14.10
2023-03-02T16:00:56.825Z,14.00
2023-03-02T16:03:26.781Z,14.00
2023-03-02T16:05:58.349Z,13.90
2023-03-02T16:08:25.276Z,14.00
2023-03-02T16:10:59.375Z,13.90
2023-03-02T16:13:26.936Z,13.80
2023-03-02T16:15:53.849Z,13.80
2023-03-02T16:18:20.636Z,13.60
2023-03-02T16:20:47.418Z,13.60
2023-03-02T16:23:15.996Z,13.40
2023-03-02T16:25:43.949Z,13.20
2023-03-02T16:28:14.761Z,13.20
2023-03-02T16:30:44.166Z,13.20
2023-03-02T16:33:14.439Z,13.20
2023-03-02T16:35:41.456Z,13.20
2023-03-02T16:38:09.821Z,13.10
2023-03-02T16:40:40.009Z,13.10
2023-03-02T16:43:09.008Z,13.10
2023-03-02T16:45:36.328Z,13.10
2023-03-02T16:48:04.847Z,13.10
2023-03-02T16:50:31.734Z,13.00
2023-03-02T16:52:58.737Z,12.90
2023-03-02T16:55:25.939Z,12.90
2023-03-02T16:57:53.006Z,12.90
2023-03-02T17:00:21.182Z,12.90
2023-03-02T17:02:49.017Z,12.80
2023-03-02T17:05:18.795Z,12.80
2023-03-02T17:07:46.021Z,12.90
2023-03-02T17:10:16.248Z,12.80
2023-03-02T17:12:43.014Z,12.80
2023-03-02T17:15:13.534Z,12.80
2023-03-02T17:17:41.194Z,12.90
2023-03-02T17:20:09.987Z,12.90
2023-03-02T17:22:36.801Z,12.90
2023-03-02T17:25:05.031Z,12.90
2023-03-02T17:27:31.872Z,12.80
2023-03-02T17:29:58.673Z,12.80
2023-03-02T17:32:25.492Z,12.70
2023-03-02T17:34:52.178Z,12.70
2023-03-02T17:37:19.017Z,12.60
2023-03-02T17:39:45.850Z,12.70
2023-03-02T17:42:12.651Z,12.60
2023-03-02T17:44:40.283Z,12.60
2023-03-02T17:47:08.339Z,12.70
2023-03-02T17:49:39.980Z,12.60
2023-03-02T17:52:07.036Z,12.70
2023-03-02T17:54:33.840Z,12.60
2023-03-02T17:57:00.601Z,12.50
2023-03-02T17:59:27.431Z,12.50
2023-03-02T18:01:54.312Z,12.40
2023-03-02T18:04:21.077Z,12.30
2023-03-02T18:06:48.017Z,12.30
2023-03-02T18:09:15.046Z,12.20
2023-03-02T18:11:42.347Z,11.90
2023-03-02T18:14:13.661Z,12.00
2023-03-02T18:16:40.530Z,11.90
2023-03-02T18:19:07.871Z,12.00
2023-03-02T18:21:36.315Z,12.00
2023-03-02T18:24:04.140Z,0.00
2023-03-02T18:26:30.945Z,12.20
2023-03-02T18:28:57.878Z,12.00
2023-03-02T18:31:24.622Z,12.30
2023-03-02T18:33:51.502Z,12.20
2023-03-02T18:36:18.587Z,12.20
2023-03-02T18:38:45.553Z,12.10
2023-03-02T18:41:13.588Z,12.10
2023-03-02T18:43:42.317Z,12.10
2023-03-02T18:46:21.407Z,12.10
2023-03-02T18:48:50.188Z,12.20
2023-03-02T18:51:18.663Z,12.20
2023-03-02T18:53:46.117Z,12.20
2023-03-02T18:56:12.869Z,12.20
2023-03-02T18:58:39.903Z,12.10
2023-03-02T19:01:07.280Z,12.10
2023-03-02T19:03:35.486Z,12.10
2023-03-02T19:06:02.908Z,12.10
2023-03-02T19:08:29.718Z,12.00
2023-03-02T19:10:56.557Z,12.00
2023-03-02T19:13:23.276Z,12.00
2023-03-02T19:15:50.383Z,11.90
2023-03-02T19:18:19.858Z,11.90
2023-03-02T19:20:48.380Z,12.00
2023-03-02T19:23:16.472Z,11.90
2023-03-02T19:25:44.148Z,11.90
2023-03-02T19:28:11.296Z,11.70
2023-03-02T19:30:40.079Z,11.60
2023-03-02T19:33:09.250Z,11.60
2023-03-02T19:35:40.258Z,11.50
2023-03-02T19:38:08.270Z,11.40
2023-03-02T19:40:36.707Z,11.40
2023-03-02T19:43:04.654Z,11.50
2023-03-02T19:45:34.839Z,11.20
2023-03-02T19:48:03.366Z,11.00
2023-03-02T19:50:30.251Z,10.90
2023-03-02T19:52:57.726Z,10.80
2023-03-02T19:55:25.452Z,10.80
2023-03-02T19:58:02.890Z,10.60
2023-03-02T20:00:31.770Z,10.40
2023-03-02T20:02:59.516Z,10.40
2023-03-02T20:05:27.622Z,10.40
2023-03-02T20:07:54.664Z,10.30
2023-03-02T20:10:26.031Z,10.40
2023-03-02T20:12:52.892Z,10.30
2023-03-02T20:15:19.931Z,10.20
2023-03-02T20:17:46.646Z,10.10
2023-03-02T20:20:13.863Z,10.10
2023-03-02T20:22:40.752Z,10.20
2023-03-02T20:25:08.744Z,10.20
2023-03-02T20:27:35.469Z,10.20
2023-03-02T20:30:02.323Z,10.20
2023-03-02T20:32:29.100Z,10.20
2023-03-02T20:34:56.019Z,0.00
2023-03-02T20:37:24.359Z,10.20
2023-03-02T20:39:51.991Z,10.20
2023-03-02T20:42:20.520Z,10.20
2023-03-02T20:44:47.533Z,10.30
2023-03-02T20:47:15.058Z,10.30
2023-03-02T20:49:42.796Z,10.20
2023-03-02T20:52:10.385Z,10.10
2023-03-02T20:54:40.696Z,10.10
2023-03-02T20:57:08.653Z,10.20
2023-03-02T20:59:39.246Z,10.20
2023-03-02T21:02:06.285Z,10.20
2023-03-02T21:04:34.506Z,10.30
2023-03-02T21:07:01.386Z,10.20
2023-03-02T21:09:28.204Z,10.40
2023-03-02T21:11:57.096Z,10.40
2023-03-02T21:14:24.036Z,10.10
2023-03-02T21:16:50.782Z,10.00
2023-03-02T21:19:18.161Z,9.80
2023-03-02T21:21:45.449Z,9.70
2023-03-02T21:24:16.925Z,9.70
2023-03-02T21:26:45.234Z,9.70
2023-03-02T21:29:16.939Z,9.80
2023-03-02T21:31:44.142Z,9.50
2023-03-02T21:34:13.586Z,9.40
2023-03-02T21:36:40.872Z,9.40
2023-03-02T21:39:08.464Z,9.10
2023-03-02T21:41:36.256Z,9.20
2023-03-02T21:44:05.587Z,9.30
2023-03-02T21:46:34.170Z,9.20
2023-03-02T21:49:01.011Z,9.30
2023-03-02T21:51:27.959Z,9.30
2023-03-02T21:53:54.725Z,9.30
2023-03-02T21:56:23.883Z,9.40
2023-03-02T21:58:53.698Z,9.40
2023-03-02T22:01:21.294Z,9.40
2023-03-02T22:03:48.752Z,9.30
2023-03-02T22:06:21.315Z,9.30
2023-03-02T22:08:49.071Z,9.30
2023-03-02T22:11:22.710Z,9.40
2023-03-02T22:13:51.085Z,9.30
2023-03-02T22:16:23.458Z,8.80
2023-03-02T22:18:55.475Z,9.00
2023-03-02T22:21:47.019Z,9.00
2023-03-02T22:24:24.460Z,9.20
2023-03-02T22:26:59.296Z,9.20
2023-03-02T22:29:50.943Z,9.30
2023-03-02T22:32:25.495Z,9.30
2023-03-02T22:34:55.269Z,9.40
2023-03-02T22:37:24.731Z,9.50
2023-03-02T22:39:55.986Z,9.50
2023-03-02T22:42:24.997Z,9.60
2023-03-02T22:45:21.676Z,9.50
2023-03-02T22:47:51.417Z,9.30
2023-03-02T22:50:20.993Z,9.30
2023-03-02T22:52:47.906Z,9.30
2023-03-02T22:55:36.270Z,9.20
2023-03-02T22:58:32.129Z,9.30
2023-03-02T23:01:00.962Z,9.10
2023-03-02T23:03:57.512Z,9.30
2023-03-02T23:06:33.183Z,9.20
2023-03-02T23:09:02.331Z,9.00
2023-03-02T23:11:34.468Z,8.90
2023-03-02T23:14:02.977Z,8.90
2023-03-02T23:16:35.778Z,8.80
2023-03-02T23:19:04.070Z,8.60
2023-03-02T23:21:45.125Z,8.70
2023-03-02T23:24:12.439Z,8.70
2023-03-02T23:26:39.517Z,8.70
2023-03-02T23:29:06.551Z,8.60
2023-03-02T23:31:33.880Z,8.60
2023-03-02T23:34:00.711Z,8.60
2023-03-02T23:36:27.766Z,8.70
2023-03-02T23:38:54.429Z,8.70
2023-03-02T23:41:21.255Z,8.50
2023-03-02T23:43:48.022Z,8.30
2023-03-02T23:46:14.900Z,8.40
2023-03-02T23:48:42.915Z,8.50
2023-03-02T23:51:10.383Z,8.40
2023-03-02T23:53:37.142Z,8.20
2023-03-02T23:56:04.025Z,8.30
2023-03-02T23:58:30.746Z,8.30
