createdAt,value
2022-09-30T00:03:55.719Z,12.1
2022-09-30T00:09:33.140Z,12
2022-09-30T00:15:09.983Z,11.9
2022-09-30T00:25:22.829Z,11.9
2022-09-30T00:30:59.643Z,11.8
2022-09-30T00:36:38.050Z,11.8
2022-09-30T00:42:14.144Z,11.8
2022-09-30T00:47:56.065Z,11.8
2022-09-30T00:53:18.864Z,11.7
2022-09-30T00:58:54.536Z,11.7
2022-09-30T01:04:31.690Z,11.7
2022-09-30T01:10:09.744Z,11.7
2022-09-30T01:15:49.676Z,11.8
2022-09-30T01:26:55.501Z,11.8
2022-09-30T01:32:16.210Z,11.8
2022-09-30T01:37:37.768Z,11.8
2022-09-30T01:43:00.201Z,11.8
2022-09-30T01:48:36.845Z,11.8
2022-09-30T01:54:12.891Z,11.8
2022-09-30T01:59:50.930Z,11.7
2022-09-30T02:05:27.241Z,11.7
2022-09-30T02:11:05.107Z,11.7
2022-09-30T02:16:42.660Z,11.7
2022-09-30T02:22:19.170Z,11.6
2022-09-30T02:27:56.464Z,11.6
2022-09-30T02:33:34.323Z,11.6
2022-09-30T02:38:40.623Z,11.6
2022-09-30T02:44:02.087Z,11.6
2022-09-30T02:49:24.749Z,11.7
2022-09-30T02:54:45.072Z,11.7
2022-09-30T03:00:29.022Z,11.7
2022-09-30T03:06:06.855Z,11.8
2022-09-30T03:17:08.890Z,11.8
2022-09-30T03:22:16.613Z,11.8
2022-09-30T03:27:37.511Z,11.8
2022-09-30T03:33:16.319Z,11.8
2022-09-30T03:38:53.997Z,11.8
2022-09-30T03:44:30.121Z,11.8
2022-09-30T03:50:06.736Z,11.9
2022-09-30T03:55:44.049Z,11.9
2022-09-30T04:01:20.477Z,11.8
2022-09-30T04:06:57.731Z,11.9
2022-09-30T04:12:36.120Z,11.9
2022-09-30T04:18:16.591Z,11.9
2022-09-30T04:23:38.423Z,11.9
2022-09-30T04:29:00.488Z,11.9
2022-09-30T04:34:41.836Z,11.9
2022-09-30T04:40:19.689Z,11.9
2022-09-30T04:45:42.454Z,11.9
2022-09-30T04:51:24.736Z,11.9
2022-09-30T04:56:46.699Z,11.9
2022-09-30T05:02:10.092Z,12
2022-09-30T05:07:47.673Z,12.1
2022-09-30T05:13:29.880Z,12.1
2022-09-30T05:19:07.421Z,12.4
2022-09-30T05:24:49.478Z,12.6
2022-09-30T05:30:27.252Z,12.7
2022-09-30T05:36:05.478Z,12.9
2022-09-30T05:41:43.036Z,13.1
2022-09-30T05:47:20.924Z,13.5
2022-09-30T05:53:04.134Z,13.9
2022-09-30T05:58:47.232Z,14.4
2022-09-30T06:04:34.066Z,14.9
2022-09-30T06:10:18.853Z,15.6
2022-09-30T06:15:56.297Z,16.3
2022-09-30T06:21:34.543Z,16.9
2022-09-30T06:27:14.102Z,17.6
2022-09-30T06:32:53.270Z,18.3
2022-09-30T06:38:30.961Z,18.8
2022-09-30T06:44:25.375Z,19.3
2022-09-30T06:51:40.434Z,19.7
2022-09-30T06:57:18.447Z,20.1
2022-09-30T07:02:57.252Z,20.9
2022-09-30T07:08:37.011Z,21.6
2022-09-30T07:14:14.318Z,22.3
2022-09-30T07:19:53.073Z,23.6
2022-09-30T07:25:30.500Z,25.3
2022-09-30T07:32:05.843Z,28.1
2022-09-30T07:37:45.380Z,22.4
2022-09-30T07:43:23.805Z,35.4
2022-09-30T07:49:04.729Z,34.6
2022-09-30T07:54:46.727Z,36.8
2022-09-30T08:01:18.964Z,42.7
2022-09-30T08:07:01.607Z,44.6
2022-09-30T08:12:40.236Z,46.5
2022-09-30T08:18:19.862Z,48.1
2022-09-30T08:24:04.193Z,49.7
2022-09-30T08:30:12.580Z,51.2
2022-09-30T08:35:50.974Z,52.6
2022-09-30T08:41:30.511Z,53.8
2022-09-30T08:47:36.170Z,55.1
2022-09-30T08:53:27.516Z,56.3
2022-09-30T08:59:15.020Z,57.3
2022-09-30T09:04:53.527Z,57.6
2022-09-30T09:10:35.843Z,57.6
2022-09-30T09:16:13.789Z,58.6
2022-09-30T09:22:01.806Z,59.6
2022-09-30T09:27:44.893Z,60.4
2022-09-30T09:33:08.503Z,61.3
2022-09-30T09:38:34.220Z,62
2022-09-30T09:44:20.691Z,62.7
2022-09-30T09:49:43.722Z,63.4
2022-09-30T09:55:22.341Z,64.1
2022-09-30T10:01:06.301Z,64.8
2022-09-30T10:06:46.547Z,65.4
2022-09-30T10:12:09.001Z,66.1
2022-09-30T10:17:46.828Z,66.6
2022-09-30T10:23:09.763Z,67.1
2022-09-30T10:28:51.061Z,67.5
2022-09-30T10:34:34.368Z,68
2022-09-30T10:40:17.150Z,68.5
2022-09-30T10:45:40.315Z,68.9
2022-09-30T10:51:35.540Z,69.4
2022-09-30T10:57:04.237Z,69.8
2022-09-30T11:02:30.639Z,70.2
2022-09-30T11:07:56.870Z,70.6
2022-09-30T11:13:19.098Z,71.1
2022-09-30T11:18:57.439Z,71.4
2022-09-30T11:24:35.011Z,71.7
2022-09-30T11:30:00.034Z,71.4
2022-09-30T11:35:25.302Z,60.5
2022-09-30T11:41:02.495Z,58.1
2022-09-30T11:46:40.161Z,60.3
2022-09-30T11:52:02.528Z,60.4
2022-09-30T11:57:40.406Z,61
2022-09-30T12:03:27.684Z,61.7
2022-09-30T12:09:06.502Z,61.9
2022-09-30T12:14:34.148Z,61.5
2022-09-30T12:20:03.369Z,60.9
2022-09-30T12:25:25.876Z,60.8
2022-09-30T12:31:05.561Z,61.4
2022-09-30T12:36:43.549Z,62.2
2022-09-30T12:42:21.649Z,62.9
2022-09-30T12:47:59.431Z,63.4
2022-09-30T12:53:37.765Z,63.8
2022-09-30T12:59:15.683Z,61.6
2022-09-30T13:04:53.611Z,57
2022-09-30T13:10:33.875Z,57.2
2022-09-30T13:15:56.870Z,58.1
2022-09-30T13:21:35.518Z,58.9
2022-09-30T13:27:02.607Z,59.4
2022-09-30T13:32:41.336Z,59.8
2022-09-30T13:38:19.076Z,59.9
2022-09-30T13:44:22.202Z,59.9
2022-09-30T13:49:46.827Z,59.9
2022-09-30T13:54:52.899Z,59.7
2022-09-30T14:00:30.956Z,59.3
2022-09-30T14:06:09.348Z,58.8
2022-09-30T14:11:52.848Z,58.4
2022-09-30T14:17:31.570Z,57.9
2022-09-30T14:23:10.807Z,57.4
2022-09-30T14:28:52.899Z,56.9
2022-09-30T14:34:32.621Z,56.3
2022-09-30T14:41:39.722Z,55.6
2022-09-30T14:47:24.136Z,54.9
2022-09-30T14:53:07.492Z,54.4
2022-09-30T14:58:45.560Z,53.8
2022-09-30T15:04:24.058Z,53.1
2022-09-30T15:10:04.593Z,52.4
2022-09-30T15:15:42.462Z,50.5
2022-09-30T15:21:20.284Z,48.4
2022-09-30T15:26:58.538Z,46.7
2022-09-30T15:32:36.960Z,44.1
2022-09-30T15:38:19.675Z,41.6
2022-09-30T15:44:01.661Z,39.4
2022-09-30T15:49:40.790Z,37.5
2022-09-30T15:55:22.555Z,35.7
2022-09-30T16:01:01.069Z,34.1
2022-09-30T16:06:39.121Z,32.7
2022-09-30T16:12:19.436Z,31.4
2022-09-30T16:17:59.945Z,30.3
2022-09-30T16:23:38.359Z,29.2
2022-09-30T16:29:17.770Z,28.3
2022-09-30T16:34:55.557Z,27.3
2022-09-30T16:40:33.409Z,26.5
2022-09-30T16:46:15.776Z,25.7
2022-09-30T16:51:58.074Z,25
2022-09-30T16:57:20.798Z,24.4
2022-09-30T17:08:20.756Z,23.2
2022-09-30T17:13:58.566Z,22.6
2022-09-30T17:19:20.607Z,22.2
2022-09-30T17:24:58.232Z,21.7
2022-09-30T17:30:42.958Z,21.3
2022-09-30T17:36:20.391Z,20.8
2022-09-30T17:42:00.228Z,20.4
2022-09-30T17:47:11.306Z,20
2022-09-30T17:52:48.926Z,19.6
2022-09-30T17:58:31.328Z,19.2
2022-09-30T18:03:55.073Z,18.8
2022-09-30T18:09:33.177Z,18.4
2022-09-30T18:15:11.438Z,18.1
2022-09-30T18:20:50.254Z,17.8
2022-09-30T18:26:12.339Z,17.4
2022-09-30T18:31:39.633Z,17.2
2022-09-30T18:37:02.518Z,16.9
2022-09-30T18:42:26.272Z,16.8
2022-09-30T18:47:49.129Z,16.5
2022-09-30T18:53:27.034Z,16.3
2022-09-30T18:59:04.530Z,16.1
2022-09-30T19:04:46.146Z,15.9
2022-09-30T19:10:23.792Z,15.8
2022-09-30T19:16:01.556Z,15.6
2022-09-30T19:21:42.760Z,15.4
2022-09-30T19:27:20.073Z,15.3
2022-09-30T19:32:59.073Z,15.1
2022-09-30T19:40:37.642Z,14.9
2022-09-30T19:46:20.934Z,14.8
2022-09-30T19:52:12.035Z,14.6
2022-09-30T19:58:53.600Z,14.3
2022-09-30T20:04:22.076Z,14.2
2022-09-30T20:09:44.413Z,14.1
2022-09-30T20:15:22.169Z,13.9
2022-09-30T20:20:51.276Z,13.8
2022-09-30T20:26:28.794Z,13.6
2022-09-30T20:31:52.718Z,13.4
2022-09-30T20:37:31.485Z,13.4
2022-09-30T20:43:09.364Z,13.3
2022-09-30T20:48:50.121Z,13.1
2022-09-30T20:54:28.514Z,13
2022-09-30T21:00:30.870Z,12.9
2022-09-30T21:06:09.258Z,12.9
2022-09-30T21:11:47.695Z,12.8
2022-09-30T21:17:10.365Z,12.8
2022-09-30T21:22:48.195Z,12.6
2022-09-30T21:28:10.048Z,12.6
2022-09-30T21:33:38.266Z,12.4
2022-09-30T21:39:00.582Z,12.4
2022-09-30T21:44:38.945Z,12.3
2022-09-30T21:50:00.650Z,12.2
2022-09-30T21:55:42.724Z,12.1
2022-09-30T22:01:20.738Z,11.9
2022-09-30T22:06:42.902Z,11.9
2022-09-30T22:12:21.063Z,11.8
2022-09-30T22:17:59.196Z,11.8
2022-09-30T22:23:37.004Z,11.7
2022-09-30T22:29:14.105Z,11.6
2022-09-30T22:34:52.151Z,11.6
2022-09-30T22:40:17.078Z,11.5
2022-09-30T22:51:16.298Z,11.3
2022-09-30T22:56:38.234Z,11.3
2022-09-30T23:01:59.334Z,11.2
2022-09-30T23:07:21.460Z,11.1
2022-09-30T23:12:59.168Z,11
2022-09-30T23:18:36.748Z,10.9
2022-09-30T23:24:13.771Z,10.8
2022-09-30T23:29:50.974Z,10.8
2022-09-30T23:35:28.690Z,10.6
2022-09-30T23:40:35.665Z,10.6
2022-09-30T23:46:13.416Z,10.5
2022-09-30T23:51:51.529Z,10.4
2022-09-30T23:57:31.762Z,10.4
