createdAt,value
2023-05-25T00:01:07.284Z,9
2023-05-25T00:04:07.350Z,8.9
2023-05-25T00:07:07.284Z,8.8
2023-05-25T00:10:07.277Z,8.7
2023-05-25T00:13:07.282Z,8.7
2023-05-25T00:16:07.291Z,8.6
2023-05-25T00:19:07.299Z,8.6
2023-05-25T00:22:07.291Z,8.5
2023-05-25T00:25:07.293Z,8.5
2023-05-25T00:28:07.312Z,8.5
2023-05-25T00:31:07.316Z,8.5
2023-05-25T00:34:07.334Z,8.4
2023-05-25T00:37:07.309Z,8.4
2023-05-25T00:40:07.330Z,8.3
2023-05-25T00:43:07.328Z,8.3
2023-05-25T00:46:07.353Z,8.3
2023-05-25T00:49:07.324Z,8.2
2023-05-25T00:52:07.313Z,8.1
2023-05-25T00:55:07.332Z,8.1
2023-05-25T00:58:07.335Z,8.1
2023-05-25T01:01:07.339Z,8
2023-05-25T01:04:07.379Z,8
2023-05-25T01:07:07.331Z,8
2023-05-25T01:10:07.353Z,7.9
2023-05-25T01:13:07.354Z,7.8
2023-05-25T01:16:07.380Z,7.8
2023-05-25T01:19:07.366Z,7.8
2023-05-25T01:22:07.349Z,7.7
2023-05-25T01:25:07.354Z,7.7
2023-05-25T01:28:07.387Z,7.7
2023-05-25T01:31:07.366Z,7.7
2023-05-25T01:34:07.370Z,7.7
2023-05-25T01:37:07.375Z,7.7
2023-05-25T01:40:07.366Z,7.7
2023-05-25T01:43:07.382Z,7.6
2023-05-25T01:46:07.386Z,7.5
2023-05-25T01:49:07.377Z,7.5
2023-05-25T01:52:07.449Z,7.5
2023-05-25T01:55:07.394Z,7.5
2023-05-25T01:58:07.386Z,7.4
2023-05-25T02:01:07.431Z,7.4
2023-05-25T02:04:07.418Z,7.4
2023-05-25T02:07:07.434Z,7.4
2023-05-25T02:10:07.428Z,7.3
2023-05-25T02:13:07.420Z,7.3
2023-05-25T02:16:07.424Z,7.2
2023-05-25T02:19:07.435Z,7.2
2023-05-25T02:22:07.448Z,7.2
2023-05-25T02:25:07.447Z,7.2
2023-05-25T02:28:07.448Z,7.1
2023-05-25T02:31:07.474Z,7
2023-05-25T02:34:07.452Z,7
2023-05-25T02:37:07.459Z,6.9
2023-05-25T02:40:07.474Z,7
2023-05-25T02:43:07.478Z,7
2023-05-25T02:46:07.477Z,6.9
2023-05-25T02:49:07.473Z,6.9
2023-05-25T02:52:07.489Z,6.9
2023-05-25T02:55:07.500Z,6.9
2023-05-25T02:58:07.494Z,6.9
2023-05-25T03:01:07.524Z,6.9
2023-05-25T03:04:07.611Z,6.9
2023-05-25T03:07:07.514Z,6.9
2023-05-25T03:10:07.533Z,6.8
2023-05-25T03:13:07.543Z,6.8
2023-05-25T03:16:07.547Z,6.8
2023-05-25T03:19:07.544Z,6.7
2023-05-25T03:22:07.555Z,6.7
2023-05-25T03:25:07.560Z,6.7
2023-05-25T03:28:07.563Z,6.8
2023-05-25T03:31:07.653Z,6.8
2023-05-25T03:34:07.610Z,6.9
2023-05-25T03:37:07.586Z,7
2023-05-25T03:40:07.586Z,7.1
2023-05-25T03:43:07.618Z,7.2
2023-05-25T03:46:07.642Z,7.2
2023-05-25T03:49:07.650Z,7.3
2023-05-25T03:52:07.622Z,7.4
2023-05-25T03:55:07.629Z,7.4
2023-05-25T03:58:07.620Z,7.5
2023-05-25T04:01:07.656Z,7.5
2023-05-25T04:04:07.864Z,7.5
2023-05-25T04:07:07.650Z,7.5
2023-05-25T04:10:07.635Z,7.5
2023-05-25T04:13:07.673Z,7.5
2023-05-25T04:16:09.170Z,7.5
2023-05-25T04:19:07.688Z,7.6
2023-05-25T04:22:07.680Z,7.6
2023-05-25T04:25:07.682Z,7.6
2023-05-25T04:28:07.710Z,7.6
2023-05-25T04:31:07.719Z,7.7
2023-05-25T04:34:07.727Z,7.8
2023-05-25T04:37:07.722Z,7.8
2023-05-25T04:40:07.720Z,7.7
2023-05-25T04:43:07.738Z,7.6
2023-05-25T04:46:07.772Z,7.6
2023-05-25T04:49:07.749Z,7.6
2023-05-25T04:52:07.757Z,7.7
2023-05-25T04:55:07.774Z,7.6
2023-05-25T04:58:07.777Z,7.7
2023-05-25T05:01:07.815Z,7.7
2023-05-25T05:04:07.813Z,7.7
2023-05-25T05:07:07.789Z,7.8
2023-05-25T05:10:07.808Z,7.9
2023-05-25T05:13:07.814Z,7.9
2023-05-25T05:16:07.837Z,7.9
2023-05-25T05:19:07.829Z,8
2023-05-25T05:22:07.847Z,8
2023-05-25T05:25:07.847Z,8
2023-05-25T05:28:07.857Z,7.9
2023-05-25T05:31:07.881Z,7.9
2023-05-25T05:34:07.966Z,8.1
2023-05-25T05:37:07.884Z,8.1
2023-05-25T05:40:07.912Z,8.2
2023-05-25T05:43:07.903Z,8.3
2023-05-25T05:46:07.979Z,8.4
2023-05-25T05:49:07.925Z,8.5
2023-05-25T05:52:07.935Z,8.6
2023-05-25T05:55:07.937Z,8.6
2023-05-25T05:58:07.930Z,8.6
2023-05-25T06:01:07.953Z,8.7
2023-05-25T06:04:07.970Z,8.9
2023-05-25T06:07:07.992Z,9
2023-05-25T06:10:07.987Z,9.1
2023-05-25T06:13:07.998Z,9.1
2023-05-25T06:16:08.080Z,9
2023-05-25T06:19:08.012Z,9.1
2023-05-25T06:22:08.053Z,9.2
2023-05-25T06:25:08.058Z,9.2
2023-05-25T06:28:08.059Z,9.3
2023-05-25T06:31:08.062Z,9.3
2023-05-25T06:34:08.081Z,9.2
2023-05-25T06:37:08.091Z,9.1
2023-05-25T06:40:08.102Z,9.2
2023-05-25T06:43:08.109Z,9.2
2023-05-25T06:46:08.172Z,9.2
2023-05-25T06:49:08.128Z,9.3
2023-05-25T06:52:08.141Z,9.3
2023-05-25T06:55:08.152Z,9.4
2023-05-25T06:58:08.155Z,9.4
2023-05-25T07:01:08.194Z,9.5
2023-05-25T07:04:08.172Z,9.5
2023-05-25T07:07:08.187Z,9.6
2023-05-25T07:10:08.190Z,9.6
2023-05-25T07:13:08.204Z,9.5
2023-05-25T07:16:08.258Z,9.5
2023-05-25T07:19:08.218Z,9.5
2023-05-25T07:22:08.217Z,9.6
2023-05-25T07:25:08.216Z,9.6
2023-05-25T07:28:08.227Z,9.6
2023-05-25T07:31:08.250Z,9.8
2023-05-25T07:34:08.234Z,9.9
2023-05-25T07:37:08.247Z,9.9
2023-05-25T07:40:08.245Z,9.9
2023-05-25T07:43:08.564Z,9.9
2023-05-25T07:46:08.257Z,10
2023-05-25T07:49:08.259Z,10
2023-05-25T07:52:08.261Z,10.1
2023-05-25T07:55:08.272Z,10.1
2023-05-25T07:58:08.264Z,10.1
2023-05-25T08:01:08.275Z,10.2
2023-05-25T08:04:08.425Z,10.2
2023-05-25T08:07:08.289Z,10.3
2023-05-25T08:10:08.283Z,10.3
2023-05-25T08:13:08.287Z,10.5
2023-05-25T08:16:08.288Z,10.6
2023-05-25T08:19:08.293Z,10.7
2023-05-25T08:22:08.300Z,10.8
2023-05-25T08:25:08.384Z,10.9
2023-05-25T08:28:08.313Z,10.9
2023-05-25T08:31:08.349Z,10.9
2023-05-25T08:34:08.323Z,10.9
2023-05-25T08:37:08.326Z,10.9
2023-05-25T08:40:08.319Z,10.9
2023-05-25T08:43:08.332Z,10.9
2023-05-25T08:46:08.339Z,10.7
2023-05-25T08:49:08.389Z,10.8
2023-05-25T08:52:08.352Z,10.9
2023-05-25T08:55:08.354Z,11.1
2023-05-25T08:58:08.355Z,11.2
2023-05-25T09:01:08.347Z,11.3
2023-05-25T09:04:08.389Z,11.3
2023-05-25T09:07:10.661Z,11.5
2023-05-25T09:10:08.368Z,11.6
2023-05-25T09:16:08.445Z,11.7
2023-05-25T09:19:08.385Z,11.6
2023-05-25T09:22:15.389Z,11.6
2023-05-25T09:25:08.417Z,11.6
2023-05-25T09:28:24.603Z,11.7
2023-05-25T09:31:08.412Z,11.8
2023-05-25T09:34:08.411Z,12
2023-05-25T09:37:08.479Z,12.3
2023-05-25T09:40:08.428Z,12.5
2023-05-25T09:43:08.428Z,12.6
2023-05-25T09:46:08.502Z,12.7
2023-05-25T09:49:08.455Z,12.8
2023-05-25T09:52:08.444Z,12.9
2023-05-25T09:55:08.449Z,12.9
2023-05-25T09:58:08.456Z,13
2023-05-25T10:01:08.475Z,13.1
2023-05-25T10:04:08.468Z,13.2
2023-05-25T10:07:08.468Z,13.3
2023-05-25T10:10:08.683Z,13.5
2023-05-25T10:13:08.476Z,13.8
2023-05-25T10:16:08.512Z,14.2
2023-05-25T10:19:08.486Z,14.5
2023-05-25T10:22:08.506Z,14.6
2023-05-25T10:25:08.486Z,14.5
2023-05-25T10:28:08.497Z,14.5
2023-05-25T10:31:08.517Z,14.6
2023-05-25T10:34:08.500Z,14.9
2023-05-25T10:37:08.516Z,15.2
2023-05-25T10:40:08.513Z,15.2
2023-05-25T10:43:08.534Z,15.4
2023-05-25T10:46:08.557Z,15.3
2023-05-25T10:49:08.519Z,15.5
2023-05-25T10:52:08.528Z,15.7
2023-05-25T10:55:08.524Z,16
2023-05-25T10:58:08.550Z,16.2
2023-05-25T11:01:08.636Z,16.3
2023-05-25T11:04:08.561Z,16.3
2023-05-25T11:07:08.552Z,16.3
2023-05-25T11:10:08.550Z,16.7
2023-05-25T11:13:08.543Z,17.1
2023-05-25T11:16:08.541Z,17.6
2023-05-25T11:19:08.554Z,17.7
2023-05-25T11:22:08.560Z,17.8
2023-05-25T11:25:08.556Z,18
2023-05-25T11:28:08.569Z,18.3
2023-05-25T11:31:08.593Z,18.5
2023-05-25T11:34:08.574Z,18.5
2023-05-25T11:37:09.618Z,18.6
2023-05-25T11:40:08.568Z,18.5
2023-05-25T11:43:08.587Z,18.3
2023-05-25T11:46:08.602Z,18
2023-05-25T11:49:08.639Z,17.4
2023-05-25T11:52:08.580Z,17.2
2023-05-25T11:55:08.581Z,17.4
2023-05-25T11:58:08.586Z,17.4
2023-05-25T12:01:08.583Z,17.4
2023-05-25T12:04:08.707Z,17.4
2023-05-25T12:07:08.587Z,17.6
2023-05-25T12:10:08.588Z,17.6
2023-05-25T12:13:08.597Z,17.5
2023-05-25T12:16:08.595Z,17.5
2023-05-25T12:19:08.625Z,17.6
2023-05-25T12:22:08.610Z,17.8
2023-05-25T12:25:08.603Z,17.7
2023-05-25T12:28:08.596Z,17.7
2023-05-25T12:31:08.648Z,17.7
2023-05-25T12:34:08.610Z,17.8
2023-05-25T12:37:08.610Z,17.7
2023-05-25T12:40:08.616Z,17.6
2023-05-25T12:43:08.609Z,17.6
2023-05-25T12:46:08.690Z,17.7
2023-05-25T12:49:08.614Z,17.8
2023-05-25T12:52:08.607Z,17.9
2023-05-25T12:55:08.612Z,18
2023-05-25T12:58:08.623Z,17.9
2023-05-25T13:01:08.631Z,18
2023-05-25T13:04:08.622Z,18.1
2023-05-25T13:07:08.624Z,18.2
2023-05-25T13:10:08.669Z,18.2
2023-05-25T13:13:08.619Z,18.2
2023-05-25T13:16:08.638Z,18.4
2023-05-25T13:22:08.634Z,18.7
2023-05-25T13:25:08.668Z,18.8
2023-05-25T13:28:08.617Z,19
2023-05-25T13:31:08.631Z,19.1
2023-05-25T13:34:08.664Z,18.8
2023-05-25T13:37:08.636Z,18.7
2023-05-25T13:40:08.652Z,18.8
2023-05-25T13:43:08.638Z,18.8
2023-05-25T13:46:09.993Z,18.8
2023-05-25T13:49:08.648Z,18.9
2023-05-25T13:52:08.642Z,19.1
2023-05-25T13:55:08.647Z,19.2
2023-05-25T13:58:08.644Z,19.2
2023-05-25T14:01:09.409Z,19.3
2023-05-25T14:04:08.718Z,19.6
2023-05-25T14:07:08.656Z,19.8
2023-05-25T14:10:09.912Z,19.7
2023-05-25T14:13:08.658Z,19.5
2023-05-25T14:16:08.681Z,19.4
2023-05-25T14:19:08.654Z,19.5
2023-05-25T14:22:13.714Z,19.7
2023-05-25T14:25:08.656Z,19.9
2023-05-25T14:28:08.659Z,19.8
2023-05-25T14:31:08.672Z,19.5
2023-05-25T14:34:08.662Z,19.3
2023-05-25T14:37:08.662Z,19.1
2023-05-25T14:40:08.661Z,19
2023-05-25T14:43:08.662Z,19
2023-05-25T14:46:08.667Z,19.1
2023-05-25T14:49:08.671Z,19.2
2023-05-25T14:52:08.674Z,19.2
2023-05-25T14:55:08.674Z,19.1
2023-05-25T14:58:08.672Z,19.2
2023-05-25T15:01:08.671Z,19.3
2023-05-25T15:04:08.805Z,19.3
2023-05-25T15:07:09.721Z,19.4
2023-05-25T15:10:08.679Z,19.5
2023-05-25T15:13:08.681Z,19.6
2023-05-25T15:16:08.707Z,19.5
2023-05-25T15:19:10.758Z,19.6
2023-05-25T15:22:08.682Z,19.7
2023-05-25T15:25:08.683Z,19.7
2023-05-25T15:28:08.705Z,19.7
2023-05-25T15:31:08.691Z,19.7
2023-05-25T15:34:08.695Z,19.7
2023-05-25T15:37:08.825Z,19.7
2023-05-25T15:40:08.705Z,19.6
2023-05-25T15:43:08.708Z,19.4
2023-05-25T15:46:08.739Z,19.3
2023-05-25T15:49:08.704Z,19.4
2023-05-25T15:52:08.713Z,19.5
2023-05-25T15:55:08.714Z,19.5
2023-05-25T15:58:08.713Z,19.5
2023-05-25T16:01:09.456Z,19.5
2023-05-25T16:04:08.782Z,19.4
2023-05-25T16:07:08.711Z,19.4
2023-05-25T16:10:08.727Z,19.4
2023-05-25T16:13:08.716Z,19.4
2023-05-25T16:16:08.733Z,19.3
2023-05-25T16:19:08.925Z,19.3
2023-05-25T16:22:08.735Z,19.4
2023-05-25T16:25:08.730Z,19.5
2023-05-25T16:28:08.734Z,19.6
2023-05-25T16:31:08.730Z,19.6
2023-05-25T16:34:08.738Z,19.5
2023-05-25T16:37:08.741Z,19.4
2023-05-25T16:40:08.741Z,19.5
2023-05-25T16:43:08.745Z,19.4
2023-05-25T16:46:08.772Z,19.3
2023-05-25T16:49:08.757Z,19.2
2023-05-25T16:52:08.745Z,19.1
2023-05-25T16:55:08.747Z,19
2023-05-25T16:58:08.749Z,19
2023-05-25T17:01:08.781Z,18.9
2023-05-25T17:04:08.862Z,18.8
2023-05-25T17:07:08.748Z,18.7
2023-05-25T17:10:08.774Z,18.6
2023-05-25T17:13:08.758Z,18.6
2023-05-25T17:16:08.841Z,18.6
2023-05-25T17:19:08.764Z,18.6
2023-05-25T17:22:08.767Z,18.6
2023-05-25T17:25:08.765Z,18.6
2023-05-25T17:28:08.768Z,18.8
2023-05-25T17:31:09.289Z,19.2
2023-05-25T17:34:08.776Z,19.4
2023-05-25T17:37:08.779Z,19.5
2023-05-25T17:40:08.779Z,19.4
2023-05-25T17:43:08.800Z,19.4
2023-05-25T17:46:08.840Z,19.3
2023-05-25T17:49:08.793Z,19.2
2023-05-25T17:52:08.799Z,19.1
2023-05-25T17:55:08.800Z,18.8
2023-05-25T17:58:08.799Z,18.5
2023-05-25T18:01:08.854Z,18.4
2023-05-25T18:04:08.895Z,18.2
2023-05-25T18:07:08.811Z,18
2023-05-25T18:10:08.846Z,17.8
2023-05-25T18:13:08.812Z,17.5
2023-05-25T18:16:08.818Z,17.4
2023-05-25T18:19:08.827Z,17.2
2023-05-25T18:22:08.820Z,17
2023-05-25T18:25:08.822Z,16.9
2023-05-25T18:28:08.816Z,16.7
2023-05-25T18:31:08.844Z,16.6
2023-05-25T18:34:08.827Z,16.5
2023-05-25T18:37:08.829Z,16.3
2023-05-25T18:40:08.850Z,16.3
2023-05-25T18:43:08.834Z,16.1
2023-05-25T18:46:08.873Z,16.1
2023-05-25T18:49:08.845Z,15.9
2023-05-25T18:52:08.846Z,15.8
2023-05-25T18:55:08.853Z,15.7
2023-05-25T18:58:08.853Z,15.5
2023-05-25T19:01:08.859Z,15.4
2023-05-25T19:04:08.989Z,15.2
2023-05-25T19:07:08.879Z,15.1
2023-05-25T19:10:08.856Z,15
2023-05-25T19:13:08.877Z,14.8
2023-05-25T19:16:08.890Z,14.7
2023-05-25T19:19:08.870Z,14.5
2023-05-25T19:22:08.879Z,14.4
2023-05-25T19:25:08.885Z,14.3
2023-05-25T19:28:08.882Z,14.1
2023-05-25T19:31:09.008Z,14
2023-05-25T19:34:08.882Z,13.9
2023-05-25T19:37:11.216Z,13.8
2023-05-25T19:40:08.900Z,13.6
2023-05-25T19:43:08.895Z,13.5
2023-05-25T19:46:08.916Z,13.4
2023-05-25T19:49:08.896Z,13.3
2023-05-25T19:52:08.900Z,13.1
2023-05-25T19:55:08.904Z,13.1
2023-05-25T19:58:08.916Z,13
2023-05-25T20:01:08.929Z,12.9
2023-05-25T20:04:08.920Z,12.8
2023-05-25T20:07:08.910Z,12.7
2023-05-25T20:10:08.913Z,12.6
2023-05-25T20:13:08.923Z,12.5
2023-05-25T20:16:08.951Z,12.5
2023-05-25T20:19:08.949Z,12.5
2023-05-25T20:22:08.936Z,12.5
2023-05-25T20:25:08.943Z,12.4
2023-05-25T20:28:08.947Z,12.4
2023-05-25T20:31:08.949Z,12.4
2023-05-25T20:34:08.952Z,12.3
2023-05-25T20:37:08.965Z,12.3
2023-05-25T20:40:08.962Z,12.2
2023-05-25T20:43:08.954Z,12.1
2023-05-25T20:46:09.044Z,12
2023-05-25T20:49:08.973Z,12
2023-05-25T20:52:08.974Z,12
2023-05-25T20:55:08.978Z,11.9
2023-05-25T20:58:08.987Z,11.9
2023-05-25T21:01:09.052Z,11.9
2023-05-25T21:04:09.040Z,12
2023-05-25T21:07:09.002Z,12
2023-05-25T21:10:09.001Z,12
2023-05-25T21:13:09.005Z,12
2023-05-25T21:16:09.028Z,12
2023-05-25T21:19:09.119Z,12
2023-05-25T21:22:09.013Z,12
2023-05-25T21:25:09.021Z,11.9
2023-05-25T21:28:09.049Z,11.8
2023-05-25T21:31:09.074Z,11.8
2023-05-25T21:34:09.031Z,11.7
2023-05-25T21:37:09.035Z,11.6
2023-05-25T21:40:09.042Z,11.5
2023-05-25T21:43:09.146Z,11.5
2023-05-25T21:46:09.039Z,11.5
2023-05-25T21:49:09.055Z,11.5
2023-05-25T21:52:09.058Z,11.4
2023-05-25T21:55:09.057Z,11.4
2023-05-25T21:58:09.100Z,11.3
2023-05-25T22:01:09.088Z,11.2
2023-05-25T22:04:09.079Z,11.1
2023-05-25T22:07:09.071Z,11
2023-05-25T22:10:09.073Z,10.9
2023-05-25T22:13:09.090Z,10.8
2023-05-25T22:16:09.087Z,10.8
2023-05-25T22:19:09.097Z,10.6
2023-05-25T22:22:09.096Z,10.6
2023-05-25T22:25:09.110Z,10.5
2023-05-25T22:28:09.133Z,10.4
2023-05-25T22:31:09.139Z,10.4
2023-05-25T22:34:09.127Z,10.3
2023-05-25T22:37:09.120Z,10.3
2023-05-25T22:40:09.134Z,10.2
2023-05-25T22:43:09.143Z,10.1
2023-05-25T22:46:09.152Z,10.1
2023-05-25T22:49:09.141Z,10
2023-05-25T22:52:09.145Z,10
2023-05-25T22:55:09.161Z,10
2023-05-25T22:58:09.172Z,10
2023-05-25T23:01:09.169Z,9.9
2023-05-25T23:04:09.316Z,9.8
2023-05-25T23:07:09.178Z,9.8
2023-05-25T23:10:09.192Z,9.7
2023-05-25T23:13:09.196Z,9.7
2023-05-25T23:16:09.211Z,9.7
2023-05-25T23:19:09.203Z,9.6
2023-05-25T23:22:09.209Z,9.6
2023-05-25T23:25:09.221Z,9.5
2023-05-25T23:28:09.225Z,9.5
2023-05-25T23:31:09.273Z,9.5
2023-05-25T23:34:09.221Z,9.5
2023-05-25T23:37:09.232Z,9.5
2023-05-25T23:40:09.248Z,9.5
2023-05-25T23:43:09.243Z,9.4
2023-05-25T23:46:09.293Z,9.3
2023-05-25T23:49:09.245Z,9.2
2023-05-25T23:52:09.272Z,9.2
2023-05-25T23:55:09.257Z,9.1
2023-05-25T23:58:09.272Z,9.1
