createdAt,value
2023-10-23T00:01:45.194Z,99.90
2023-10-23T00:04:12.422Z,99.90
2023-10-23T00:06:39.555Z,99.90
2023-10-23T00:09:06.600Z,99.90
2023-10-23T00:11:33.693Z,99.90
2023-10-23T00:14:00.682Z,99.90
2023-10-23T00:16:27.815Z,99.90
2023-10-23T00:18:55.093Z,99.90
2023-10-23T00:21:22.296Z,99.90
2023-10-23T00:23:49.375Z,99.90
2023-10-23T00:26:16.747Z,99.90
2023-10-23T00:28:50.663Z,99.90
2023-10-23T00:31:17.755Z,99.90
2023-10-23T00:33:44.974Z,99.90
2023-10-23T00:36:12.155Z,99.90
2023-10-23T00:38:39.116Z,99.90
2023-10-23T00:41:06.072Z,99.90
2023-10-23T00:43:33.176Z,99.90
2023-10-23T00:46:00.625Z,99.90
2023-10-23T00:48:28.998Z,99.90
2023-10-23T00:50:59.687Z,99.90
2023-10-23T00:53:27.709Z,99.90
2023-10-23T00:55:56.958Z,99.90
2023-10-23T00:58:26.573Z,99.90
2023-10-23T01:00:53.974Z,99.90
2023-10-23T01:03:21.019Z,99.90
2023-10-23T01:05:47.992Z,99.90
2023-10-23T01:08:14.973Z,99.90
2023-10-23T01:10:41.960Z,99.90
2023-10-23T01:13:09.046Z,99.90
2023-10-23T01:15:36.256Z,99.90
2023-10-23T01:18:06.556Z,99.90
2023-10-23T01:20:33.695Z,99.90
2023-10-23T01:23:01.480Z,99.90
2023-10-23T01:25:28.681Z,99.90
2023-10-23T01:27:55.833Z,99.90
2023-10-23T01:30:22.941Z,99.90
2023-10-23T01:32:49.996Z,99.90
2023-10-23T01:35:16.963Z,99.90
2023-10-23T01:37:44.080Z,99.90
2023-10-23T01:40:11.369Z,99.90
2023-10-23T01:42:38.446Z,99.90
2023-10-23T01:45:05.919Z,99.90
2023-10-23T01:47:32.918Z,99.90
2023-10-23T01:50:00.157Z,99.90
2023-10-23T01:52:27.325Z,99.90
2023-10-23T01:54:54.354Z,99.90
2023-10-23T01:57:21.522Z,99.90
2023-10-23T01:59:48.484Z,99.90
2023-10-23T02:02:15.736Z,99.90
2023-10-23T02:04:42.846Z,99.90
2023-10-23T02:07:10.760Z,99.90
2023-10-23T02:09:37.754Z,99.90
2023-10-23T02:12:06.280Z,99.90
2023-10-23T02:14:33.395Z,99.90
2023-10-23T02:17:00.363Z,99.90
2023-10-23T02:19:27.322Z,99.90
2023-10-23T02:21:54.371Z,99.90
2023-10-23T02:24:21.648Z,99.90
2023-10-23T02:26:48.876Z,99.90
2023-10-23T02:29:15.845Z,99.90
2023-10-23T02:31:42.869Z,99.90
2023-10-23T02:34:10.030Z,99.90
2023-10-23T02:36:37.139Z,99.90
2023-10-23T02:39:04.083Z,99.90
2023-10-23T02:41:32.015Z,99.90
2023-10-23T02:43:59.078Z,99.90
2023-10-23T02:46:26.419Z,99.90
2023-10-23T02:48:54.744Z,99.90
2023-10-23T02:51:21.999Z,99.90
2023-10-23T02:53:49.003Z,99.90
2023-10-23T02:56:16.080Z,99.90
2023-10-23T02:58:43.057Z,99.90
2023-10-23T03:01:16.502Z,99.90
2023-10-23T03:03:45.015Z,99.90
2023-10-23T03:06:12.258Z,99.90
2023-10-23T03:08:39.248Z,99.90
2023-10-23T03:11:06.544Z,99.90
2023-10-23T03:13:33.823Z,99.90
2023-10-23T03:16:01.054Z,99.90
2023-10-23T03:18:28.300Z,99.90
2023-10-23T03:20:59.019Z,99.90
2023-10-23T03:23:25.983Z,99.90
2023-10-23T03:25:52.967Z,99.90
2023-10-23T03:28:20.012Z,99.90
2023-10-23T03:30:47.222Z,99.90
2023-10-23T03:33:14.318Z,99.90
2023-10-23T03:35:44.554Z,99.90
2023-10-23T03:38:13.019Z,99.90
2023-10-23T03:40:40.125Z,99.90
2023-10-23T03:43:07.291Z,99.90
2023-10-23T03:45:38.489Z,99.90
2023-10-23T03:48:05.810Z,99.90
2023-10-23T03:50:33.334Z,99.90
2023-10-23T03:53:00.369Z,99.90
2023-10-23T03:55:27.339Z,99.90
2023-10-23T03:57:54.405Z,99.90
2023-10-23T04:00:21.656Z,99.90
2023-10-23T04:02:48.744Z,99.90
2023-10-23T04:05:15.722Z,99.90
2023-10-23T04:07:42.797Z,99.90
2023-10-23T04:10:10.240Z,99.90
2023-10-23T04:12:37.257Z,99.90
2023-10-23T04:15:04.631Z,99.90
2023-10-23T04:17:32.192Z,99.90
2023-10-23T04:19:59.434Z,99.90
2023-10-23T04:22:26.917Z,99.90
2023-10-23T04:24:56.265Z,99.90
2023-10-23T04:27:23.475Z,99.90
2023-10-23T04:29:50.496Z,99.90
2023-10-23T04:32:17.477Z,99.90
2023-10-23T04:34:44.558Z,99.90
2023-10-23T04:37:11.971Z,99.90
2023-10-23T04:39:39.180Z,99.90
2023-10-23T04:42:06.491Z,99.90
2023-10-23T04:44:35.252Z,99.90
2023-10-23T04:47:02.320Z,99.90
2023-10-23T04:49:29.448Z,99.90
2023-10-23T04:51:56.995Z,99.90
2023-10-23T04:54:24.044Z,99.90
2023-10-23T04:56:51.135Z,99.90
2023-10-23T04:59:18.109Z,99.90
2023-10-23T05:01:45.940Z,99.90
2023-10-23T05:04:13.392Z,99.90
2023-10-23T05:06:40.422Z,99.90
2023-10-23T05:09:07.907Z,99.90
2023-10-23T05:11:35.543Z,99.90
2023-10-23T05:14:02.582Z,99.90
2023-10-23T05:16:29.714Z,99.90
2023-10-23T05:18:56.985Z,99.90
2023-10-23T05:21:24.199Z,99.90
2023-10-23T05:23:51.257Z,99.90
2023-10-23T05:26:18.294Z,99.90
2023-10-23T05:28:45.417Z,99.90
2023-10-23T05:31:12.523Z,99.90
2023-10-23T05:33:39.504Z,99.90
2023-10-23T05:36:06.997Z,99.90
2023-10-23T05:38:34.056Z,99.90
2023-10-23T05:41:01.189Z,99.90
2023-10-23T05:43:28.373Z,99.90
2023-10-23T05:45:58.216Z,99.90
2023-10-23T05:48:26.895Z,99.90
2023-10-23T05:51:11.972Z,99.90
2023-10-23T05:53:38.999Z,99.90
2023-10-23T05:56:06.509Z,99.90
2023-10-23T05:58:33.595Z,99.90
2023-10-23T06:01:11.000Z,99.90
2023-10-23T06:03:44.169Z,99.90
2023-10-23T06:06:14.058Z,99.90
2023-10-23T06:08:41.178Z,99.90
2023-10-23T06:11:09.008Z,99.90
2023-10-23T06:13:36.020Z,99.90
2023-10-23T06:16:04.512Z,99.90
2023-10-23T06:18:35.144Z,99.90
2023-10-23T06:21:04.767Z,99.90
2023-10-23T06:23:41.292Z,99.90
2023-10-23T06:26:08.399Z,99.90
2023-10-23T06:28:35.535Z,99.90
2023-10-23T06:31:06.589Z,99.90
2023-10-23T06:33:33.847Z,99.90
2023-10-23T06:36:00.972Z,99.90
2023-10-23T06:38:28.045Z,99.90
2023-10-23T06:40:57.223Z,99.90
2023-10-23T06:43:24.293Z,99.90
2023-10-23T06:46:01.667Z,99.90
2023-10-23T06:48:29.566Z,99.90
2023-10-23T06:51:00.098Z,99.90
2023-10-23T06:53:27.313Z,99.90
2023-10-23T06:55:54.617Z,99.90
2023-10-23T06:58:21.762Z,99.90
2023-10-23T07:00:48.886Z,99.90
2023-10-23T07:03:16.066Z,99.90
2023-10-23T07:05:43.431Z,99.90
2023-10-23T07:08:10.475Z,99.90
2023-10-23T07:10:37.684Z,99.90
2023-10-23T07:13:11.266Z,99.90
2023-10-23T07:15:46.552Z,99.90
2023-10-23T07:18:13.936Z,99.90
2023-10-23T07:20:40.979Z,99.90
2023-10-23T07:23:07.981Z,99.90
2023-10-23T07:25:34.987Z,99.90
2023-10-23T07:28:02.825Z,99.90
2023-10-23T07:30:29.794Z,99.90
2023-10-23T07:32:57.619Z,99.90
2023-10-23T07:35:24.686Z,99.90
2023-10-23T07:37:51.755Z,99.90
2023-10-23T07:40:18.837Z,99.90
2023-10-23T07:42:45.854Z,99.90
2023-10-23T07:45:12.904Z,99.90
2023-10-23T07:47:39.978Z,99.90
2023-10-23T07:50:07.123Z,99.90
2023-10-23T07:52:34.076Z,99.90
2023-10-23T07:55:01.186Z,99.90
2023-10-23T07:57:30.001Z,99.90
2023-10-23T07:59:57.249Z,99.90
2023-10-23T08:02:24.508Z,99.90
2023-10-23T08:04:51.802Z,99.90
2023-10-23T08:07:18.941Z,99.90
2023-10-23T08:09:46.027Z,99.90
2023-10-23T08:12:14.475Z,99.90
2023-10-23T08:14:42.265Z,99.90
2023-10-23T08:17:09.359Z,99.90
2023-10-23T08:19:36.635Z,99.90
2023-10-23T08:22:04.069Z,99.90
2023-10-23T08:24:31.290Z,99.90
2023-10-23T08:26:58.357Z,99.90
2023-10-23T08:29:27.151Z,99.90
2023-10-23T08:31:54.605Z,99.90
2023-10-23T08:34:24.660Z,99.90
2023-10-23T08:36:52.738Z,99.90
2023-10-23T08:39:20.952Z,99.90
2023-10-23T08:41:49.770Z,99.90
2023-10-23T08:44:20.109Z,99.90
2023-10-23T08:46:47.147Z,99.90
2023-10-23T08:49:16.634Z,99.90
2023-10-23T08:51:45.272Z,99.90
2023-10-23T08:54:21.374Z,99.90
2023-10-23T08:56:58.662Z,99.90
2023-10-23T08:59:27.961Z,99.90
2023-10-23T09:02:01.837Z,99.90
2023-10-23T09:04:30.073Z,99.90
2023-10-23T09:07:00.421Z,99.90
2023-10-23T09:09:27.975Z,99.90
2023-10-23T09:11:55.006Z,99.90
2023-10-23T09:14:24.912Z,99.90
2023-10-23T09:16:53.065Z,99.90
2023-10-23T09:19:29.331Z,99.90
2023-10-23T09:21:57.281Z,99.90
2023-10-23T09:24:24.551Z,99.90
2023-10-23T09:26:51.858Z,99.90
2023-10-23T09:29:22.707Z,99.90
2023-10-23T09:31:50.267Z,99.90
2023-10-23T09:34:19.344Z,99.90
2023-10-23T09:36:47.503Z,99.90
2023-10-23T09:39:16.824Z,99.90
2023-10-23T09:41:44.207Z,99.90
2023-10-23T09:44:11.318Z,99.90
2023-10-23T09:46:38.496Z,99.90
2023-10-23T09:49:06.396Z,99.90
2023-10-23T09:51:40.992Z,99.90
2023-10-23T09:54:11.739Z,99.90
2023-10-23T09:56:38.834Z,99.90
2023-10-23T09:59:09.311Z,99.90
2023-10-23T10:01:37.399Z,99.90
2023-10-23T10:04:15.441Z,99.90
2023-10-23T10:06:43.921Z,99.90
2023-10-23T10:09:13.731Z,99.90
2023-10-23T10:11:46.899Z,99.90
2023-10-23T10:14:13.993Z,99.90
2023-10-23T10:16:41.476Z,99.90
2023-10-23T10:19:09.355Z,99.90
2023-10-23T10:21:39.310Z,99.90
2023-10-23T10:24:06.685Z,99.90
2023-10-23T10:26:34.907Z,99.90
2023-10-23T10:29:02.412Z,99.90
2023-10-23T10:31:31.166Z,99.90
2023-10-23T10:34:26.036Z,99.90
2023-10-23T10:36:48.401Z,99.90
2023-10-23T10:39:18.329Z,99.90
2023-10-23T10:41:45.457Z,99.90
2023-10-23T10:44:12.556Z,99.90
2023-10-23T10:46:43.175Z,99.90
2023-10-23T10:49:11.721Z,99.90
2023-10-23T10:51:38.862Z,99.90
2023-10-23T10:54:08.263Z,99.90
2023-10-23T10:56:35.558Z,99.90
2023-10-23T10:59:02.875Z,99.90
2023-10-23T11:01:33.249Z,99.90
2023-10-23T11:04:04.568Z,99.90
2023-10-23T11:06:32.021Z,99.90
2023-10-23T11:09:00.433Z,97.40
2023-10-23T11:11:28.400Z,98.60
2023-10-23T11:13:56.082Z,95.10
2023-10-23T11:16:23.404Z,99.70
2023-10-23T11:18:50.577Z,94.90
2023-10-23T11:21:24.325Z,93.00
2023-10-23T11:23:54.993Z,97.30
2023-10-23T11:26:29.918Z,99.70
2023-10-23T11:29:10.212Z,99.80
2023-10-23T11:31:40.252Z,99.50
2023-10-23T11:34:08.916Z,95.70
2023-10-23T11:36:36.145Z,93.40
2023-10-23T11:39:08.269Z,94.00
2023-10-23T11:41:35.261Z,93.20
2023-10-23T11:44:04.587Z,92.50
2023-10-23T11:46:32.051Z,90.20
2023-10-23T11:48:59.319Z,87.50
2023-10-23T11:51:29.440Z,93.20
2023-10-23T11:54:00.550Z,90.60
2023-10-23T11:56:27.719Z,93.20
2023-10-23T11:58:56.122Z,94.50
2023-10-23T12:01:23.244Z,91.70
2023-10-23T12:03:50.493Z,87.60
2023-10-23T12:06:17.478Z,87.40
2023-10-23T12:08:44.497Z,86.40
2023-10-23T12:11:11.710Z,85.30
2023-10-23T12:13:40.565Z,89.40
2023-10-23T12:16:11.169Z,87.70
2023-10-23T12:18:38.338Z,91.40
2023-10-23T12:21:08.928Z,88.30
2023-10-23T12:23:36.245Z,90.10
2023-10-23T12:26:03.193Z,89.70
2023-10-23T12:28:30.338Z,83.90
2023-10-23T12:30:57.539Z,82.50
2023-10-23T12:33:32.036Z,77.50
2023-10-23T12:36:05.204Z,83.90
2023-10-23T12:38:32.562Z,85.30
2023-10-23T12:41:00.039Z,84.30
2023-10-23T12:43:27.337Z,85.90
2023-10-23T12:45:54.436Z,85.70
2023-10-23T12:48:21.619Z,81.50
2023-10-23T12:50:49.593Z,79.90
2023-10-23T12:53:20.867Z,82.00
2023-10-23T12:55:49.671Z,78.40
2023-10-23T12:58:17.383Z,80.80
2023-10-23T13:00:44.503Z,83.00
2023-10-23T13:03:11.724Z,74.80
2023-10-23T13:05:38.810Z,72.90
2023-10-23T13:08:06.034Z,68.60
2023-10-23T13:10:33.434Z,74.00
2023-10-23T13:13:00.477Z,73.60
2023-10-23T13:15:30.575Z,77.60
2023-10-23T13:17:59.457Z,80.60
2023-10-23T13:21:27.878Z,76.00
2023-10-23T13:23:13.377Z,76.20
2023-10-23T13:25:42.176Z,71.10
2023-10-23T13:28:09.456Z,69.90
2023-10-23T13:30:36.714Z,69.50
2023-10-23T13:33:04.665Z,71.00
2023-10-23T13:35:31.933Z,66.90
2023-10-23T13:37:59.114Z,66.10
2023-10-23T13:40:28.405Z,65.40
2023-10-23T13:42:58.245Z,67.60
2023-10-23T13:45:25.424Z,65.80
2023-10-23T13:47:54.250Z,68.00
2023-10-23T13:50:23.155Z,67.90
2023-10-23T13:52:50.222Z,71.00
2023-10-23T13:55:17.436Z,68.60
2023-10-23T13:57:45.017Z,71.70
2023-10-23T14:00:14.084Z,70.50
2023-10-23T14:02:42.905Z,67.10
2023-10-23T14:05:10.002Z,69.00
2023-10-23T14:07:37.456Z,72.10
2023-10-23T14:10:04.617Z,71.80
2023-10-23T14:12:31.761Z,69.50
2023-10-23T14:14:58.748Z,68.20
2023-10-23T14:17:26.671Z,70.80
2023-10-23T14:19:53.828Z,68.60
2023-10-23T14:22:20.831Z,70.00
2023-10-23T14:24:49.229Z,64.40
2023-10-23T14:27:16.474Z,70.10
2023-10-23T14:29:43.666Z,67.40
2023-10-23T14:32:10.953Z,67.40
2023-10-23T14:34:38.242Z,73.10
2023-10-23T14:37:05.345Z,73.40
2023-10-23T14:39:32.375Z,76.30
2023-10-23T14:41:59.590Z,78.10
2023-10-23T14:44:31.204Z,75.10
2023-10-23T14:46:58.344Z,78.00
2023-10-23T14:49:27.898Z,81.00
2023-10-23T14:51:55.326Z,78.50
2023-10-23T14:54:22.779Z,81.20
2023-10-23T14:56:52.955Z,83.70
2023-10-23T14:59:20.858Z,81.60
2023-10-23T15:01:48.178Z,84.90
2023-10-23T15:04:15.272Z,82.80
2023-10-23T15:06:42.599Z,83.00
2023-10-23T15:09:09.590Z,86.50
2023-10-23T15:11:36.605Z,84.10
2023-10-23T15:14:04.413Z,85.70
2023-10-23T15:16:33.874Z,86.20
2023-10-23T15:19:03.192Z,87.80
2023-10-23T15:21:30.273Z,89.30
2023-10-23T15:23:58.715Z,93.10
2023-10-23T15:26:25.990Z,93.50
2023-10-23T15:28:53.018Z,93.90
2023-10-23T15:31:20.058Z,95.10
2023-10-23T15:33:47.194Z,97.30
2023-10-23T15:36:14.198Z,97.80
2023-10-23T15:38:41.228Z,99.90
2023-10-23T15:41:09.306Z,99.90
2023-10-23T15:43:36.848Z,99.90
2023-10-23T15:46:04.164Z,99.90
2023-10-23T15:48:31.311Z,99.90
2023-10-23T15:51:07.327Z,99.60
2023-10-23T15:53:34.279Z,99.90
2023-10-23T15:56:01.928Z,99.90
2023-10-23T15:58:29.798Z,99.90
2023-10-23T16:00:57.778Z,99.90
2023-10-23T16:03:25.154Z,99.90
2023-10-23T16:05:52.971Z,99.90
2023-10-23T16:08:20.324Z,99.90
2023-10-23T16:10:48.673Z,99.90
2023-10-23T16:13:16.799Z,99.90
2023-10-23T16:15:44.597Z,99.90
2023-10-23T16:18:12.592Z,99.90
2023-10-23T16:20:39.887Z,99.90
2023-10-23T16:23:06.917Z,99.90
2023-10-23T16:25:43.346Z,99.90
2023-10-23T16:28:10.735Z,99.90
2023-10-23T16:30:39.336Z,99.90
2023-10-23T16:33:06.386Z,99.90
2023-10-23T16:35:36.608Z,99.90
2023-10-23T16:38:04.214Z,99.90
2023-10-23T16:40:33.898Z,99.90
2023-10-23T16:43:01.285Z,99.90
2023-10-23T16:45:32.987Z,99.90
2023-10-23T16:48:00.621Z,99.90
2023-10-23T16:50:29.221Z,99.90
2023-10-23T16:53:00.009Z,99.90
2023-10-23T16:55:30.274Z,99.90
2023-10-23T16:58:00.454Z,99.90
2023-10-23T17:00:28.938Z,99.90
2023-10-23T17:02:56.752Z,99.90
2023-10-23T17:05:27.432Z,99.90
2023-10-23T17:07:56.127Z,99.90
2023-10-23T17:10:23.368Z,99.90
2023-10-23T17:12:50.436Z,99.90
2023-10-23T17:15:18.175Z,99.90
2023-10-23T17:17:45.730Z,99.90
2023-10-23T17:20:13.124Z,99.90
2023-10-23T17:22:40.278Z,99.90
2023-10-23T17:25:09.115Z,99.90
2023-10-23T17:27:36.448Z,99.90
2023-10-23T17:30:04.420Z,99.90
2023-10-23T17:32:31.537Z,99.90
2023-10-23T17:35:00.916Z,99.90
2023-10-23T17:37:27.946Z,99.90
2023-10-23T17:39:57.627Z,99.90
2023-10-23T17:42:24.713Z,99.90
2023-10-23T17:44:51.963Z,99.90
2023-10-23T17:47:19.085Z,99.90
2023-10-23T17:49:46.693Z,99.90
2023-10-23T17:52:13.939Z,99.90
2023-10-23T17:54:47.037Z,99.90
2023-10-23T17:57:17.022Z,99.90
2023-10-23T17:59:44.749Z,99.90
2023-10-23T18:02:11.880Z,99.90
2023-10-23T18:04:39.829Z,99.90
2023-10-23T18:07:06.798Z,99.90
2023-10-23T18:09:33.944Z,99.90
2023-10-23T18:12:02.029Z,99.90
2023-10-23T18:14:29.878Z,99.90
2023-10-23T18:16:57.355Z,99.90
2023-10-23T18:19:24.786Z,99.90
2023-10-23T18:21:51.781Z,99.90
2023-10-23T18:24:18.849Z,99.90
2023-10-23T18:26:46.377Z,99.90
2023-10-23T18:29:14.141Z,99.90
2023-10-23T18:31:46.007Z,99.90
2023-10-23T18:34:13.132Z,99.90
2023-10-23T18:36:40.203Z,99.90
2023-10-23T18:39:07.456Z,99.90
2023-10-23T18:41:34.457Z,99.90
2023-10-23T18:44:01.585Z,99.90
2023-10-23T18:46:28.797Z,99.90
2023-10-23T18:48:56.037Z,99.90
2023-10-23T18:51:23.153Z,99.90
2023-10-23T18:53:50.315Z,99.90
2023-10-23T18:56:17.387Z,99.90
2023-10-23T18:58:44.468Z,99.90
2023-10-23T19:01:15.218Z,99.90
2023-10-23T19:03:43.044Z,99.90
2023-10-23T19:06:10.618Z,99.90
2023-10-23T19:08:37.972Z,99.90
2023-10-23T19:11:05.282Z,99.90
2023-10-23T19:13:32.380Z,99.90
2023-10-23T19:16:01.053Z,99.90
2023-10-23T19:18:31.017Z,99.90
2023-10-23T19:21:02.128Z,99.90
2023-10-23T19:23:29.460Z,99.90
2023-10-23T19:25:56.786Z,99.90
2023-10-23T19:28:24.081Z,99.90
2023-10-23T19:30:51.942Z,99.90
2023-10-23T19:33:19.397Z,99.90
2023-10-23T19:35:46.683Z,99.90
2023-10-23T19:38:14.081Z,99.90
2023-10-23T19:40:47.662Z,99.90
2023-10-23T19:43:15.717Z,99.90
2023-10-23T19:45:43.309Z,99.90
2023-10-23T19:48:11.621Z,99.90
2023-10-23T19:50:39.322Z,99.90
2023-10-23T19:53:06.727Z,99.90
2023-10-23T19:55:43.214Z,99.90
2023-10-23T19:58:12.787Z,99.90
2023-10-23T20:00:40.016Z,99.90
2023-10-23T20:03:07.173Z,99.90
2023-10-23T20:05:34.525Z,99.90
2023-10-23T20:08:06.034Z,99.90
2023-10-23T20:10:33.697Z,99.90
2023-10-23T20:13:00.924Z,99.90
2023-10-23T20:15:28.196Z,99.90
2023-10-23T20:17:57.059Z,99.90
2023-10-23T20:20:25.287Z,99.90
2023-10-23T20:22:52.930Z,99.90
2023-10-23T20:25:20.379Z,99.90
2023-10-23T20:27:47.885Z,99.90
2023-10-23T20:30:15.066Z,99.90
2023-10-23T20:32:42.322Z,99.90
2023-10-23T20:35:09.698Z,99.90
2023-10-23T20:37:36.829Z,99.90
2023-10-23T20:40:07.000Z,99.90
2023-10-23T20:42:34.745Z,99.90
2023-10-23T20:45:06.516Z,99.90
2023-10-23T20:47:34.058Z,99.90
2023-10-23T20:50:01.520Z,99.90
2023-10-23T20:52:29.592Z,99.90
2023-10-23T20:54:57.656Z,99.90
2023-10-23T20:57:24.706Z,99.90
2023-10-23T20:59:52.034Z,99.90
2023-10-23T21:02:19.651Z,99.90
2023-10-23T21:04:47.155Z,99.90
2023-10-23T21:07:14.282Z,99.90
2023-10-23T21:09:41.637Z,99.90
2023-10-23T21:12:08.976Z,99.90
2023-10-23T21:14:47.236Z,99.90
2023-10-23T21:17:16.990Z,99.90
2023-10-23T21:19:44.338Z,99.90
2023-10-23T21:22:11.590Z,99.90
2023-10-23T21:24:38.816Z,99.90
2023-10-23T21:27:05.923Z,99.90
2023-10-23T21:29:32.943Z,99.90
2023-10-23T21:32:01.758Z,99.90
2023-10-23T21:34:28.867Z,99.90
2023-10-23T21:36:55.918Z,99.90
2023-10-23T21:39:23.012Z,99.90
2023-10-23T21:41:50.203Z,99.90
2023-10-23T21:44:17.239Z,99.90
2023-10-23T21:46:44.244Z,99.90
2023-10-23T21:49:11.804Z,99.90
2023-10-23T21:51:38.952Z,99.90
2023-10-23T21:54:06.138Z,99.90
2023-10-23T21:57:02.341Z,99.90
2023-10-23T21:59:22.747Z,99.90
2023-10-23T22:01:53.472Z,99.90
2023-10-23T22:04:21.420Z,99.90
2023-10-23T22:06:48.572Z,99.90
2023-10-23T22:09:16.640Z,99.90
2023-10-23T22:11:44.597Z,99.90
2023-10-23T22:14:11.863Z,99.90
2023-10-23T22:16:38.961Z,99.90
2023-10-23T22:19:06.457Z,99.90
2023-10-23T22:21:33.695Z,99.90
2023-10-23T22:24:00.684Z,99.90
2023-10-23T22:26:30.309Z,99.90
2023-10-23T22:28:57.482Z,99.90
2023-10-23T22:31:24.595Z,99.90
2023-10-23T22:33:51.621Z,99.90
2023-10-23T22:36:18.535Z,99.90
2023-10-23T22:38:45.834Z,99.90
2023-10-23T22:41:12.833Z,99.90
2023-10-23T22:43:39.827Z,99.90
2023-10-23T22:46:06.873Z,99.90
2023-10-23T22:48:34.054Z,99.90
2023-10-23T22:51:01.363Z,99.90
2023-10-23T22:53:28.650Z,99.90
2023-10-23T22:55:56.088Z,99.90
2023-10-23T22:58:25.586Z,99.90
2023-10-23T23:00:52.698Z,99.90
2023-10-23T23:03:19.829Z,99.90
2023-10-23T23:05:46.808Z,99.90
2023-10-23T23:08:14.028Z,99.90
2023-10-23T23:10:41.298Z,99.90
2023-10-23T23:13:08.557Z,99.90
2023-10-23T23:18:20.231Z,99.90
2023-10-23T23:20:47.466Z,99.90
2023-10-23T23:23:14.540Z,99.90
2023-10-23T23:25:41.731Z,99.90
2023-10-23T23:28:08.945Z,99.90
2023-10-23T23:30:36.107Z,99.90
2023-10-23T23:33:03.504Z,99.90
2023-10-23T23:35:30.703Z,99.90
2023-10-23T23:37:57.832Z,99.90
2023-10-23T23:40:25.070Z,99.90
2023-10-23T23:42:55.482Z,99.90
2023-10-23T23:45:22.679Z,99.90
2023-10-23T23:47:49.778Z,99.90
2023-10-23T23:50:16.884Z,99.90
2023-10-23T23:52:44.117Z,99.90
2023-10-23T23:55:11.316Z,99.90
2023-10-23T23:57:38.495Z,99.90
