createdAt,value
2018-06-29T00:00:12.418Z,1.60
2018-06-29T00:01:17.410Z,1.55
2018-06-29T00:02:20.899Z,1.57
2018-06-29T00:03:24.287Z,1.80
2018-06-29T00:04:27.668Z,1.50
2018-06-29T00:05:33.188Z,1.60
2018-06-29T00:06:36.599Z,1.50
2018-06-29T00:07:40.002Z,1.60
2018-06-29T00:08:43.092Z,1.35
2018-06-29T00:09:46.468Z,1.80
2018-06-29T00:10:50.997Z,1.40
2018-06-29T00:11:54.412Z,1.65
2018-06-29T00:12:57.819Z,1.30
2018-06-29T00:14:01.216Z,1.65
2018-06-29T00:15:05.272Z,1.80
2018-06-29T00:16:10.293Z,1.60
2018-06-29T00:17:13.720Z,1.45
2018-06-29T00:18:17.123Z,1.60
2018-06-29T00:19:20.512Z,1.30
2018-06-29T00:20:24.911Z,1.52
2018-06-29T00:21:29.292Z,1.40
2018-06-29T00:22:32.771Z,1.45
2018-06-29T00:23:36.171Z,1.30
2018-06-29T00:24:39.598Z,1.32
2018-06-29T00:25:43.536Z,1.50
2018-06-29T00:26:46.999Z,1.67
2018-06-29T00:27:50.083Z,1.60
2018-06-29T00:28:53.475Z,1.60
2018-06-29T00:29:56.863Z,1.57
2018-06-29T00:31:01.857Z,1.45
2018-06-29T00:32:04.959Z,1.60
2018-06-29T00:33:08.351Z,1.37
2018-06-29T00:34:11.891Z,1.52
2018-06-29T00:35:16.275Z,1.32
2018-06-29T00:36:21.097Z,1.50
2018-06-29T00:37:24.811Z,1.57
2018-06-29T00:38:28.131Z,1.50
2018-06-29T00:39:31.542Z,1.72
2018-06-29T00:40:35.979Z,1.52
2018-06-29T00:41:39.376Z,1.50
2018-06-29T00:42:42.767Z,1.60
2018-06-29T00:43:46.159Z,1.50
2018-06-29T00:44:49.560Z,1.30
2018-06-29T00:45:53.602Z,1.67
2018-06-29T00:46:57.028Z,1.57
2018-06-29T00:48:00.410Z,1.72
2018-06-29T00:49:03.803Z,1.57
2018-06-29T00:50:08.213Z,1.70
2018-06-29T00:51:12.811Z,1.77
2018-06-29T00:52:16.223Z,1.77
2018-06-29T00:53:19.718Z,1.50
2018-06-29T00:54:23.011Z,1.65
2018-06-29T00:55:27.552Z,1.60
2018-06-29T00:56:30.956Z,1.60
2018-06-29T00:57:34.335Z,1.72
2018-06-29T00:58:37.723Z,1.50
2018-06-29T00:59:41.152Z,1.50
2018-06-29T01:00:46.407Z,1.47
2018-06-29T01:01:49.812Z,1.80
2018-06-29T01:02:53.227Z,1.60
2018-06-29T01:03:56.599Z,1.50
2018-06-29T01:04:59.983Z,1.37
2018-06-29T01:06:04.412Z,1.87
2018-06-29T01:07:07.810Z,1.90
2018-06-29T01:08:11.240Z,1.82
2018-06-29T01:09:14.575Z,2.02
2018-06-29T01:10:19.250Z,1.90
2018-06-29T01:11:23.647Z,2.00
2018-06-29T01:12:27.045Z,1.60
2018-06-29T01:13:30.432Z,1.50
2018-06-29T01:14:33.827Z,1.70
2018-06-29T01:15:39.274Z,2.67
2018-06-29T01:16:42.751Z,2.00
2018-06-29T01:17:46.135Z,1.60
2018-06-29T01:18:49.523Z,1.50
2018-06-29T01:19:52.907Z,1.90
2018-06-29T01:20:57.847Z,1.70
2018-06-29T01:22:01.292Z,2.00
2018-06-29T01:23:04.676Z,1.85
2018-06-29T01:24:07.775Z,1.60
2018-06-29T01:25:12.799Z,2.00
2018-06-29T01:26:17.468Z,1.65
2018-06-29T01:27:20.887Z,1.90
2018-06-29T01:28:24.274Z,1.80
2018-06-29T01:29:27.691Z,1.87
2018-06-29T01:30:32.375Z,1.70
2018-06-29T01:31:35.787Z,1.75
2018-06-29T01:32:39.184Z,1.72
2018-06-29T01:33:42.600Z,1.90
2018-06-29T01:34:46.016Z,1.70
2018-06-29T01:35:51.332Z,1.70
2018-06-29T01:36:54.744Z,1.70
2018-06-29T01:37:58.139Z,2.17
2018-06-29T01:39:01.529Z,2.10
2018-06-29T01:40:05.959Z,2.05
2018-06-29T01:41:10.579Z,1.70
2018-06-29T01:42:13.695Z,1.90
2018-06-29T01:43:16.795Z,1.45
2018-06-29T01:44:19.875Z,1.85
2018-06-29T01:45:23.548Z,1.55
2018-06-29T01:46:27.966Z,1.70
2018-06-29T01:47:31.367Z,1.70
2018-06-29T01:48:37.625Z,1.80
2018-06-29T01:49:41.144Z,2.00
2018-06-29T01:50:45.652Z,1.60
2018-06-29T01:51:49.059Z,1.62
2018-06-29T01:52:52.435Z,1.87
2018-06-29T01:53:55.936Z,2.00
2018-06-29T01:54:59.319Z,1.55
2018-06-29T01:56:03.966Z,1.70
2018-06-29T01:57:07.378Z,1.70
2018-06-29T01:58:10.763Z,1.77
2018-06-29T01:59:14.167Z,1.72
2018-06-29T02:00:18.790Z,1.82
2018-06-29T02:01:23.138Z,1.95
2018-06-29T02:02:26.544Z,1.75
2018-06-29T02:03:29.927Z,1.90
2018-06-29T02:04:33.337Z,1.98
2018-06-29T02:05:38.112Z,1.85
2018-06-29T02:06:41.543Z,1.77
2018-06-29T02:07:44.943Z,1.90
2018-06-29T02:08:48.325Z,1.75
2018-06-29T02:09:51.775Z,1.80
2018-06-29T02:10:55.475Z,1.87
2018-06-29T02:11:58.880Z,1.80
2018-06-29T02:13:02.268Z,2.25
2018-06-29T02:14:05.651Z,1.77
2018-06-29T02:15:10.056Z,1.85
2018-06-29T02:16:14.499Z,1.98
2018-06-29T02:17:17.927Z,1.80
2018-06-29T02:18:21.371Z,1.82
2018-06-29T02:19:24.751Z,1.70
2018-06-29T02:20:29.234Z,1.60
2018-06-29T02:21:32.647Z,1.70
2018-06-29T02:22:36.040Z,1.70
2018-06-29T02:23:39.423Z,1.60
2018-06-29T02:24:43.067Z,1.82
2018-06-29T02:25:46.829Z,1.80
2018-06-29T02:26:49.932Z,2.12
2018-06-29T02:27:53.323Z,1.62
2018-06-29T02:28:56.391Z,2.00
2018-06-29T02:29:59.824Z,1.90
2018-06-29T02:31:04.928Z,1.98
2018-06-29T02:32:08.407Z,1.85
2018-06-29T02:33:11.775Z,1.60
2018-06-29T02:34:14.854Z,1.80
2018-06-29T02:35:19.190Z,1.90
2018-06-29T02:36:23.383Z,1.90
2018-06-29T02:37:26.832Z,1.82
2018-06-29T02:38:30.268Z,1.95
2018-06-29T02:39:33.648Z,2.00
2018-06-29T02:40:37.385Z,2.00
2018-06-29T02:41:40.991Z,1.85
2018-06-29T02:42:44.379Z,2.00
2018-06-29T02:43:47.764Z,2.20
2018-06-29T02:44:51.143Z,2.30
2018-06-29T02:45:55.571Z,1.92
2018-06-29T02:46:58.730Z,2.08
2018-06-29T02:48:02.119Z,2.00
2018-06-29T02:49:05.517Z,1.87
2018-06-29T02:50:09.853Z,2.15
2018-06-29T02:51:14.245Z,2.22
2018-06-29T02:52:17.367Z,1.90
2018-06-29T02:53:20.740Z,1.85
2018-06-29T02:54:24.118Z,2.02
2018-06-29T02:55:29.038Z,2.17
2018-06-29T02:56:32.432Z,2.17
2018-06-29T02:57:35.832Z,2.17
2018-06-29T02:58:39.204Z,2.10
2018-06-29T02:59:42.584Z,2.80
2018-06-29T03:00:46.888Z,2.30
2018-06-29T03:01:50.283Z,2.10
2018-06-29T03:02:53.688Z,2.10
2018-06-29T03:03:57.075Z,1.87
2018-06-29T03:05:00.477Z,2.40
2018-06-29T03:06:04.934Z,2.42
2018-06-29T03:07:08.340Z,2.30
2018-06-29T03:08:11.771Z,2.30
2018-06-29T03:09:15.175Z,1.90
2018-06-29T03:10:19.688Z,2.22
2018-06-29T03:11:24.144Z,2.30
2018-06-29T03:12:27.555Z,2.30
2018-06-29T03:13:30.956Z,2.30
2018-06-29T03:14:34.343Z,2.40
2018-06-29T03:15:38.736Z,2.60
2018-06-29T03:16:42.151Z,2.20
2018-06-29T03:17:45.547Z,2.30
2018-06-29T03:18:48.963Z,2.70
2018-06-29T03:19:52.607Z,2.52
2018-06-29T03:20:57.003Z,2.83
2018-06-29T03:22:00.412Z,2.72
2018-06-29T03:23:03.791Z,2.58
2018-06-29T03:24:07.220Z,2.45
2018-06-29T03:25:11.849Z,2.60
2018-06-29T03:26:16.520Z,3.27
2018-06-29T03:27:19.611Z,2.27
2018-06-29T03:28:22.987Z,2.25
2018-06-29T03:29:26.383Z,2.42
2018-06-29T03:30:30.267Z,2.70
2018-06-29T03:31:33.697Z,2.65
2018-06-29T03:32:37.071Z,2.50
2018-06-29T03:33:40.452Z,2.37
2018-06-29T03:34:44.319Z,2.83
2018-06-29T03:35:49.505Z,2.30
2018-06-29T03:36:52.899Z,2.42
2018-06-29T03:37:56.271Z,2.72
2018-06-29T03:38:59.663Z,2.20
2018-06-29T03:40:03.248Z,2.40
2018-06-29T03:41:07.395Z,2.55
2018-06-29T03:42:11.075Z,3.50
2018-06-29T03:43:14.480Z,2.05
2018-06-29T03:44:17.855Z,2.50
2018-06-29T03:45:22.411Z,2.33
2018-06-29T03:46:26.730Z,2.45
2018-06-29T03:47:30.145Z,2.62
2018-06-29T03:48:33.581Z,2.70
2018-06-29T03:49:37.052Z,2.45
2018-06-29T03:50:40.802Z,2.50
2018-06-29T03:51:44.216Z,2.90
2018-06-29T03:52:47.619Z,2.70
2018-06-29T03:53:51.046Z,2.70
2018-06-29T03:54:54.429Z,2.42
2018-06-29T03:55:59.034Z,2.95
2018-06-29T03:57:02.443Z,2.30
2018-06-29T03:58:05.823Z,2.15
2018-06-29T03:59:09.199Z,3.47
2018-06-29T04:00:13.574Z,2.87
2018-06-29T04:01:17.537Z,2.80
2018-06-29T04:02:20.935Z,2.40
2018-06-29T04:03:24.381Z,2.80
2018-06-29T04:04:27.713Z,2.70
2018-06-29T04:05:32.184Z,2.67
2018-06-29T04:06:35.631Z,2.70
2018-06-29T04:07:39.004Z,2.42
2018-06-29T04:08:42.390Z,2.60
2018-06-29T04:09:45.780Z,2.45
2018-06-29T04:10:50.175Z,2.70
2018-06-29T04:11:53.300Z,2.70
2018-06-29T04:12:56.391Z,2.50
2018-06-29T04:13:59.752Z,2.60
2018-06-29T04:15:03.683Z,2.40
2018-06-29T04:16:08.157Z,2.55
2018-06-29T04:17:11.586Z,2.40
2018-06-29T04:18:14.963Z,2.40
2018-06-29T04:19:18.335Z,2.45
2018-06-29T04:20:22.821Z,2.70
2018-06-29T04:21:27.443Z,2.92
2018-06-29T04:22:30.869Z,2.62
2018-06-29T04:23:34.299Z,2.80
2018-06-29T04:24:37.715Z,2.40
2018-06-29T04:25:41.587Z,2.90
2018-06-29T04:26:44.690Z,2.52
2018-06-29T04:27:48.101Z,2.80
2018-06-29T04:28:51.512Z,2.90
2018-06-29T04:29:54.883Z,3.35
2018-06-29T04:30:59.279Z,2.83
2018-06-29T04:32:02.708Z,3.55
2018-06-29T04:33:06.115Z,3.10
2018-06-29T04:34:09.495Z,2.87
2018-06-29T04:35:13.801Z,2.72
2018-06-29T04:36:18.212Z,2.62
2018-06-29T04:37:21.307Z,2.47
2018-06-29T04:38:24.395Z,2.67
2018-06-29T04:39:27.471Z,2.83
2018-06-29T04:40:31.961Z,3.00
2018-06-29T04:41:35.359Z,2.87
2018-06-29T04:42:38.751Z,2.90
2018-06-29T04:43:42.147Z,2.90
2018-06-29T04:44:45.571Z,2.90
2018-06-29T04:45:50.083Z,3.00
2018-06-29T04:46:53.528Z,2.67
2018-06-29T04:47:56.911Z,2.60
2018-06-29T04:49:00.227Z,2.98
2018-06-29T04:50:04.015Z,2.65
2018-06-29T04:51:08.487Z,2.75
2018-06-29T04:52:11.887Z,2.62
2018-06-29T04:53:15.289Z,2.40
2018-06-29T04:54:18.699Z,3.05
2018-06-29T04:55:23.156Z,2.92
2018-06-29T04:56:26.866Z,3.15
2018-06-29T04:57:30.257Z,2.47
2018-06-29T04:58:33.334Z,2.67
2018-06-29T04:59:36.733Z,3.08
2018-06-29T05:00:41.184Z,2.58
2018-06-29T05:01:44.608Z,3.00
2018-06-29T05:02:47.687Z,2.60
2018-06-29T05:03:51.231Z,2.40
2018-06-29T05:04:54.632Z,2.70
2018-06-29T05:05:59.072Z,2.65
2018-06-29T05:07:02.477Z,2.90
2018-06-29T05:08:05.855Z,2.58
2018-06-29T05:09:09.835Z,3.00
2018-06-29T05:10:13.843Z,2.95
2018-06-29T05:11:18.242Z,2.98
2018-06-29T05:12:21.330Z,2.83
2018-06-29T05:13:24.435Z,3.05
2018-06-29T05:14:27.821Z,3.10
2018-06-29T05:15:32.507Z,3.62
2018-06-29T05:16:35.919Z,3.08
2018-06-29T05:17:39.327Z,2.98
2018-06-29T05:18:42.748Z,3.33
2018-06-29T05:19:46.181Z,2.85
2018-06-29T05:20:51.501Z,2.92
2018-06-29T05:21:55.117Z,3.00
2018-06-29T05:22:58.496Z,3.17
2018-06-29T05:24:01.872Z,2.95
2018-06-29T05:25:06.234Z,3.15
2018-06-29T05:26:10.864Z,2.77
2018-06-29T05:27:14.279Z,3.30
2018-06-29T05:28:17.653Z,3.40
2018-06-29T05:29:20.719Z,2.60
2018-06-29T05:30:25.131Z,3.00
2018-06-29T05:31:29.311Z,2.67
2018-06-29T05:32:32.688Z,2.90
2018-06-29T05:33:36.071Z,2.80
2018-06-29T05:34:39.495Z,3.22
2018-06-29T05:35:44.041Z,3.00
2018-06-29T05:36:47.436Z,2.95
2018-06-29T05:37:50.808Z,2.85
2018-06-29T05:38:54.183Z,2.87
2018-06-29T05:39:57.255Z,3.27
2018-06-29T05:41:00.936Z,3.22
2018-06-29T05:42:04.360Z,2.90
2018-06-29T05:43:07.744Z,3.10
2018-06-29T05:44:11.111Z,3.27
2018-06-29T05:45:16.193Z,2.98
2018-06-29T05:46:20.733Z,3.33
2018-06-29T05:47:24.081Z,3.12
2018-06-29T05:48:27.457Z,3.70
2018-06-29T05:49:30.831Z,3.33
2018-06-29T05:50:35.397Z,3.67
2018-06-29T05:51:39.051Z,3.40
2018-06-29T05:52:42.453Z,3.15
2018-06-29T05:53:45.834Z,3.45
2018-06-29T05:54:49.207Z,3.37
2018-06-29T05:55:56.580Z,3.25
2018-06-29T05:57:00.012Z,3.22
2018-06-29T05:58:03.411Z,2.90
2018-06-29T05:59:06.820Z,2.95
2018-06-29T06:00:11.283Z,3.08
2018-06-29T06:01:15.795Z,2.90
2018-06-29T06:02:19.226Z,2.92
2018-06-29T06:03:22.620Z,3.20
2018-06-29T06:04:26.012Z,3.70
2018-06-29T06:05:30.434Z,3.05
2018-06-29T06:06:33.841Z,3.30
2018-06-29T06:07:37.219Z,2.75
2018-06-29T06:08:40.627Z,2.80
2018-06-29T06:09:43.999Z,2.80
2018-06-29T06:10:48.365Z,3.22
2018-06-29T06:11:51.815Z,3.72
2018-06-29T06:12:55.196Z,3.40
2018-06-29T06:13:58.607Z,4.17
2018-06-29T06:15:01.999Z,3.65
2018-06-29T06:16:05.812Z,3.65
2018-06-29T06:17:09.227Z,3.02
2018-06-29T06:18:12.599Z,3.27
2018-06-29T06:19:27.475Z,3.22
2018-06-29T06:20:32.109Z,3.27
2018-06-29T06:21:35.206Z,3.20
2018-06-29T06:22:38.602Z,3.17
2018-06-29T06:23:41.984Z,3.45
2018-06-29T06:24:45.384Z,2.92
2018-06-29T06:25:49.731Z,3.27
2018-06-29T06:26:53.183Z,3.27
2018-06-29T06:27:56.601Z,3.08
2018-06-29T06:28:59.980Z,3.45
2018-06-29T06:30:03.919Z,3.33
2018-06-29T06:31:08.548Z,3.37
2018-06-29T06:32:11.958Z,3.08
2018-06-29T06:33:15.395Z,2.67
2018-06-29T06:34:18.771Z,3.30
2018-06-29T06:35:24.446Z,3.15
2018-06-29T06:36:28.568Z,3.08
2018-06-29T06:37:31.947Z,3.65
2018-06-29T06:38:35.325Z,3.15
2018-06-29T06:39:38.725Z,3.40
2018-06-29T06:40:43.233Z,3.55
2018-06-29T06:41:46.620Z,3.20
2018-06-29T06:42:49.999Z,3.25
2018-06-29T06:43:53.647Z,3.22
2018-06-29T06:44:57.042Z,3.10
2018-06-29T06:46:01.401Z,3.35
2018-06-29T06:47:04.830Z,3.30
2018-06-29T06:48:08.285Z,3.35
2018-06-29T06:49:11.668Z,3.55
2018-06-29T06:50:16.033Z,3.40
2018-06-29T06:51:20.583Z,2.85
2018-06-29T06:52:23.979Z,3.30
2018-06-29T06:53:27.367Z,3.40
2018-06-29T06:54:30.736Z,2.90
2018-06-29T06:55:35.319Z,3.17
2018-06-29T06:56:38.751Z,2.95
2018-06-29T06:57:42.134Z,2.95
2018-06-29T06:58:45.515Z,3.10
2018-06-29T06:59:48.899Z,3.00
2018-06-29T07:00:54.083Z,3.00
2018-06-29T07:01:57.509Z,3.10
2018-06-29T07:03:00.899Z,2.95
2018-06-29T07:04:04.280Z,2.75
2018-06-29T07:05:08.564Z,3.10
2018-06-29T07:06:13.076Z,2.80
2018-06-29T07:07:16.483Z,3.05
2018-06-29T07:08:19.891Z,3.58
2018-06-29T07:09:23.269Z,3.27
2018-06-29T07:10:27.819Z,3.00
2018-06-29T07:11:31.259Z,2.72
2018-06-29T07:12:34.681Z,3.80
2018-06-29T07:13:38.269Z,3.60
2018-06-29T07:14:41.659Z,3.22
2018-06-29T07:15:46.160Z,3.87
2018-06-29T07:16:49.571Z,2.90
2018-06-29T07:17:52.974Z,2.45
2018-06-29T07:18:56.356Z,1.90
2018-06-29T07:19:59.742Z,2.72
2018-06-29T07:21:03.753Z,2.52
2018-06-29T07:22:07.171Z,3.15
2018-06-29T07:23:10.571Z,3.00
2018-06-29T07:24:13.981Z,3.15
2018-06-29T07:25:18.489Z,2.65
2018-06-29T07:26:22.970Z,2.50
2018-06-29T07:27:26.581Z,2.83
2018-06-29T07:28:30.005Z,2.40
2018-06-29T07:29:33.094Z,2.45
2018-06-29T07:30:37.594Z,2.77
2018-06-29T07:31:41.002Z,2.67
2018-06-29T07:32:44.531Z,2.62
2018-06-29T07:33:47.927Z,2.72
2018-06-29T07:34:51.311Z,2.12
2018-06-29T07:35:55.752Z,2.25
2018-06-29T07:36:58.851Z,2.60
2018-06-29T07:38:01.916Z,2.08
2018-06-29T07:39:06.366Z,2.27
2018-06-29T07:40:10.836Z,2.30
2018-06-29T07:41:14.504Z,2.30
2018-06-29T07:42:17.607Z,1.77
2018-06-29T07:43:20.710Z,2.02
2018-06-29T07:44:24.100Z,2.15
2018-06-29T07:45:28.678Z,1.82
2018-06-29T07:46:32.091Z,1.90
2018-06-29T07:47:35.510Z,2.10
2018-06-29T07:48:39.117Z,2.05
2018-06-29T07:49:42.539Z,2.10
2018-06-29T07:50:46.927Z,1.70
2018-06-29T07:51:50.319Z,1.90
2018-06-29T07:52:53.740Z,2.20
2018-06-29T07:53:57.079Z,2.10
2018-06-29T07:55:00.471Z,1.90
2018-06-29T07:56:05.753Z,1.75
2018-06-29T07:57:09.151Z,2.35
2018-06-29T07:58:12.609Z,2.40
2018-06-29T07:59:15.929Z,1.95
2018-06-29T08:00:21.346Z,2.20
2018-06-29T08:01:25.540Z,2.20
2018-06-29T08:02:28.951Z,2.00
2018-06-29T08:03:34.083Z,2.30
2018-06-29T08:04:37.463Z,1.98
2018-06-29T08:05:43.088Z,1.67
2018-06-29T08:06:46.488Z,1.62
2018-06-29T08:07:49.859Z,1.57
2018-06-29T08:08:53.238Z,2.05
2018-06-29T08:09:56.609Z,1.90
2018-06-29T08:11:01.223Z,1.98
2018-06-29T08:12:04.644Z,2.20
2018-06-29T08:13:08.031Z,2.00
2018-06-29T08:14:14.411Z,1.82
2018-06-29T08:15:18.935Z,1.45
2018-06-29T08:16:22.577Z,1.85
2018-06-29T08:17:25.957Z,1.82
2018-06-29T08:18:29.335Z,2.33
2018-06-29T08:19:32.743Z,2.02
2018-06-29T08:20:37.373Z,1.80
2018-06-29T08:21:40.820Z,2.08
2018-06-29T08:22:44.256Z,1.75
2018-06-29T08:23:47.632Z,2.00
2018-06-29T08:25:02.301Z,1.87
2018-06-29T08:26:17.421Z,1.60
2018-06-29T08:27:20.839Z,1.85
2018-06-29T08:28:24.231Z,1.45
2018-06-29T08:29:27.621Z,1.70
2018-06-29T08:30:31.959Z,1.70
2018-06-29T08:31:35.379Z,1.80
2018-06-29T08:32:39.108Z,1.50
2018-06-29T08:33:42.507Z,1.77
2018-06-29T08:34:45.896Z,1.65
2018-06-29T08:35:50.645Z,1.50
2018-06-29T08:36:54.064Z,1.30
2018-06-29T08:37:57.479Z,2.12
2018-06-29T08:39:00.859Z,2.40
2018-06-29T08:40:05.634Z,1.90
2018-06-29T08:41:10.114Z,1.72
2018-06-29T08:42:13.859Z,1.50
2018-06-29T08:43:17.280Z,2.35
2018-06-29T08:44:20.685Z,2.00
2018-06-29T08:45:24.384Z,1.90
2018-06-29T08:46:29.493Z,1.30
2018-06-29T08:47:32.860Z,1.98
2018-06-29T08:48:36.444Z,1.87
2018-06-29T08:49:39.972Z,1.60
2018-06-29T08:50:44.366Z,1.62
2018-06-29T08:51:47.777Z,1.87
2018-06-29T08:52:51.155Z,1.75
2018-06-29T08:53:54.560Z,1.65
2018-06-29T08:55:00.876Z,1.82
2018-06-29T08:56:05.259Z,1.70
2018-06-29T08:57:08.868Z,1.70
2018-06-29T08:58:12.251Z,1.52
2018-06-29T08:59:15.656Z,1.67
2018-06-29T09:00:20.133Z,1.60
2018-06-29T09:01:24.172Z,1.32
2018-06-29T09:02:27.625Z,1.50
2018-06-29T09:03:30.974Z,1.65
2018-06-29T09:04:34.500Z,1.80
2018-06-29T09:05:38.875Z,1.65
2018-06-29T09:06:42.318Z,1.42
2018-06-29T09:07:45.711Z,1.50
2018-06-29T09:08:48.786Z,1.60
2018-06-29T09:09:51.903Z,1.50
2018-06-29T09:10:56.425Z,1.80
2018-06-29T09:11:59.862Z,1.67
2018-06-29T09:13:03.312Z,1.30
2018-06-29T09:14:06.695Z,1.85
2018-06-29T09:15:11.127Z,1.70
2018-06-29T09:16:14.985Z,1.42
2018-06-29T09:17:18.403Z,1.57
2018-06-29T09:18:21.791Z,1.57
2018-06-29T09:19:25.189Z,1.67
2018-06-29T09:20:29.576Z,1.70
2018-06-29T09:21:32.972Z,2.00
2018-06-29T09:22:36.340Z,1.40
2018-06-29T09:23:39.715Z,2.15
2018-06-29T09:24:43.090Z,1.50
2018-06-29T09:25:47.608Z,1.75
2018-06-29T09:26:51.036Z,1.60
2018-06-29T09:27:54.425Z,1.67
2018-06-29T09:28:57.835Z,1.30
2018-06-29T09:30:00.911Z,1.62
2018-06-29T09:31:04.878Z,1.90
2018-06-29T09:32:08.319Z,1.50
2018-06-29T09:33:11.691Z,1.75
2018-06-29T09:34:15.076Z,2.00
2018-06-29T09:35:19.532Z,1.40
2018-06-29T09:36:23.930Z,1.70
2018-06-29T09:37:27.160Z,1.35
2018-06-29T09:38:30.597Z,1.62
2018-06-29T09:39:33.981Z,1.70
2018-06-29T09:40:38.555Z,2.05
2018-06-29T09:41:42.531Z,1.57
2018-06-29T09:42:45.939Z,1.80
2018-06-29T09:43:49.611Z,1.70
2018-06-29T09:44:52.991Z,2.02
2018-06-29T09:45:57.473Z,1.45
2018-06-29T09:47:00.903Z,1.92
2018-06-29T09:48:04.366Z,1.40
2018-06-29T09:49:07.675Z,1.50
2018-06-29T09:50:12.188Z,1.20
2018-06-29T09:51:16.821Z,1.10
2018-06-29T09:52:20.255Z,1.67
2018-06-29T09:53:23.634Z,1.52
2018-06-29T09:54:27.006Z,1.40
2018-06-29T09:55:31.486Z,1.50
2018-06-29T09:56:34.908Z,1.55
2018-06-29T09:57:38.310Z,1.75
2018-06-29T09:58:42.012Z,1.07
2018-06-29T09:59:45.703Z,1.67
2018-06-29T10:00:55.410Z,1.60
2018-06-29T10:01:53.614Z,1.50
2018-06-29T10:03:03.648Z,1.60
2018-06-29T10:04:07.027Z,1.67
2018-06-29T10:05:11.482Z,1.80
2018-06-29T10:06:16.000Z,1.65
2018-06-29T10:07:19.108Z,1.60
2018-06-29T10:08:22.499Z,1.60
2018-06-29T10:09:25.897Z,1.42
2018-06-29T10:10:30.401Z,1.45
2018-06-29T10:11:33.815Z,1.67
2018-06-29T10:12:37.195Z,1.17
2018-06-29T10:13:40.612Z,1.80
2018-06-29T10:14:43.987Z,1.40
2018-06-29T10:15:48.460Z,1.50
2018-06-29T10:16:51.875Z,1.25
2018-06-29T10:17:55.255Z,1.30
2018-06-29T10:18:58.659Z,1.40
2018-06-29T10:20:02.128Z,1.40
2018-06-29T10:21:06.611Z,1.45
2018-06-29T10:22:10.081Z,1.70
2018-06-29T10:23:13.463Z,1.35
2018-06-29T10:24:16.908Z,1.80
2018-06-29T10:25:21.571Z,1.22
2018-06-29T10:26:26.223Z,1.60
2018-06-29T10:27:29.668Z,1.77
2018-06-29T10:28:33.052Z,1.70
2018-06-29T10:29:36.467Z,1.37
2018-06-29T10:30:41.288Z,1.60
2018-06-29T10:31:45.375Z,1.67
2018-06-29T10:32:48.767Z,1.45
2018-06-29T10:33:52.167Z,1.77
2018-06-29T10:34:55.596Z,1.60
2018-06-29T10:36:00.173Z,1.65
2018-06-29T10:37:03.323Z,1.50
2018-06-29T10:38:06.768Z,1.67
2018-06-29T10:39:13.943Z,1.30
2018-06-29T10:40:24.661Z,1.55
2018-06-29T10:41:28.839Z,1.60
2018-06-29T10:42:32.203Z,1.15
2018-06-29T10:43:35.283Z,1.40
2018-06-29T10:44:38.447Z,1.50
2018-06-29T10:45:42.942Z,1.62
2018-06-29T10:46:46.050Z,1.55
2018-06-29T10:47:49.134Z,1.42
2018-06-29T10:48:52.535Z,1.40
2018-06-29T10:49:55.607Z,1.40
2018-06-29T10:51:00.209Z,1.50
2018-06-29T10:52:03.623Z,1.57
2018-06-29T10:53:07.021Z,1.60
2018-06-29T10:54:10.406Z,1.47
2018-06-29T10:55:14.881Z,1.60
2018-06-29T10:56:20.444Z,1.30
2018-06-29T10:57:24.371Z,1.40
2018-06-29T10:58:27.747Z,1.80
2018-06-29T10:59:31.125Z,1.87
2018-06-29T11:00:35.602Z,1.57
2018-06-29T11:01:45.535Z,1.45
2018-06-29T11:02:48.622Z,1.57
2018-06-29T11:03:51.696Z,1.57
2018-06-29T11:04:55.091Z,1.60
2018-06-29T11:06:00.418Z,1.55
2018-06-29T11:07:03.853Z,1.30
2018-06-29T11:08:07.232Z,1.40
2018-06-29T11:09:11.048Z,1.40
2018-06-29T11:10:15.580Z,1.47
2018-06-29T11:11:19.930Z,1.67
2018-06-29T11:12:23.344Z,1.52
2018-06-29T11:13:26.727Z,1.35
2018-06-29T11:14:30.107Z,1.60
2018-06-29T11:15:35.211Z,1.37
2018-06-29T11:16:38.619Z,1.50
2018-06-29T11:17:46.508Z,1.70
2018-06-29T11:18:49.891Z,1.77
2018-06-29T11:19:53.811Z,1.70
2018-06-29T11:20:58.691Z,1.45
2018-06-29T11:22:02.108Z,1.30
2018-06-29T11:23:05.528Z,1.30
2018-06-29T11:24:08.907Z,1.40
2018-06-29T11:25:13.464Z,1.10
2018-06-29T11:26:18.458Z,1.70
2018-06-29T11:27:21.873Z,1.32
2018-06-29T11:28:25.298Z,1.30
2018-06-29T11:29:28.683Z,1.80
2018-06-29T11:30:33.119Z,1.30
2018-06-29T11:31:36.551Z,1.55
2018-06-29T11:32:39.940Z,1.60
2018-06-29T11:33:43.336Z,1.27
2018-06-29T11:34:46.721Z,1.60
2018-06-29T11:35:51.182Z,1.80
2018-06-29T11:36:54.759Z,1.42
2018-06-29T11:37:57.762Z,1.52
2018-06-29T11:39:00.885Z,1.40
2018-06-29T11:40:05.320Z,1.30
2018-06-29T11:41:09.183Z,1.55
2018-06-29T11:42:12.611Z,1.00
2018-06-29T11:43:16.004Z,1.52
2018-06-29T11:44:19.407Z,1.17
2018-06-29T11:45:23.650Z,1.40
2018-06-29T11:46:28.663Z,1.52
2018-06-29T11:47:32.039Z,1.40
2018-06-29T11:48:35.463Z,1.10
2018-06-29T11:49:38.834Z,1.22
2018-06-29T11:50:43.794Z,1.32
2018-06-29T11:51:47.207Z,1.47
2018-06-29T11:52:50.591Z,1.50
2018-06-29T11:53:53.987Z,1.35
2018-06-29T11:54:57.083Z,1.40
2018-06-29T11:56:01.563Z,1.30
2018-06-29T11:57:05.176Z,1.10
2018-06-29T11:58:08.559Z,1.40
2018-06-29T11:59:11.931Z,1.55
2018-06-29T12:00:16.281Z,1.50
2018-06-29T12:01:20.709Z,1.25
2018-06-29T12:02:23.814Z,1.40
2018-06-29T12:03:27.216Z,1.60
2018-06-29T12:04:30.587Z,1.45
2018-06-29T12:05:35.072Z,1.40
2018-06-29T12:06:38.466Z,1.25
2018-06-29T12:07:41.851Z,1.35
2018-06-29T12:08:45.231Z,1.07
2018-06-29T12:09:48.607Z,1.40
2018-06-29T12:10:53.024Z,1.40
2018-06-29T12:11:56.423Z,1.25
2018-06-29T12:12:59.829Z,1.40
2018-06-29T12:14:03.417Z,1.40
2018-06-29T12:15:08.723Z,1.50
2018-06-29T12:16:13.121Z,1.70
2018-06-29T12:17:16.527Z,1.30
2018-06-29T12:18:19.903Z,1.30
2018-06-29T12:19:23.299Z,1.37
2018-06-29T12:20:27.828Z,1.27
2018-06-29T12:21:31.577Z,1.20
2018-06-29T12:22:34.993Z,1.30
2018-06-29T12:23:38.375Z,1.30
2018-06-29T12:24:41.752Z,1.60
2018-06-29T12:25:46.229Z,1.20
2018-06-29T12:26:49.655Z,1.55
2018-06-29T12:27:53.047Z,1.30
2018-06-29T12:28:56.443Z,1.65
2018-06-29T12:29:59.827Z,1.32
2018-06-29T12:31:04.269Z,1.12
2018-06-29T12:32:08.207Z,1.22
2018-06-29T12:33:11.594Z,1.20
2018-06-29T12:34:14.983Z,1.45
2018-06-29T12:35:19.396Z,1.42
2018-06-29T12:36:23.501Z,1.45
2018-06-29T12:37:26.715Z,1.40
2018-06-29T12:38:29.796Z,1.55
2018-06-29T12:39:32.872Z,1.27
2018-06-29T12:40:37.952Z,1.45
2018-06-29T12:41:41.429Z,1.50
2018-06-29T12:42:45.108Z,1.60
2018-06-29T12:43:48.327Z,1.32
2018-06-29T12:44:51.718Z,1.20
2018-06-29T12:45:55.957Z,1.47
2018-06-29T12:46:59.376Z,1.27
2018-06-29T12:48:02.787Z,1.62
2018-06-29T12:49:06.203Z,1.80
2018-06-29T12:50:11.115Z,1.62
2018-06-29T12:51:15.553Z,1.15
2018-06-29T12:52:18.996Z,1.50
2018-06-29T12:53:22.399Z,1.45
2018-06-29T12:54:25.815Z,1.50
2018-06-29T12:55:29.792Z,1.50
2018-06-29T12:56:32.974Z,1.60
2018-06-29T12:57:36.360Z,1.70
2018-06-29T12:58:39.927Z,1.55
2018-06-29T12:59:43.267Z,1.45
2018-06-29T13:00:48.169Z,1.52
2018-06-29T13:01:51.590Z,1.42
2018-06-29T13:02:54.964Z,1.50
2018-06-29T13:03:58.367Z,1.40
2018-06-29T13:05:01.753Z,1.12
2018-06-29T13:06:06.237Z,1.40
2018-06-29T13:07:09.675Z,1.45
2018-06-29T13:08:13.049Z,1.35
2018-06-29T13:09:16.455Z,1.30
2018-06-29T13:10:20.875Z,1.72
2018-06-29T13:11:24.073Z,1.77
2018-06-29T13:12:27.468Z,1.77
2018-06-29T13:13:30.856Z,1.30
2018-06-29T13:14:34.251Z,1.47
2018-06-29T13:15:38.753Z,1.80
2018-06-29T13:16:42.171Z,1.37
2018-06-29T13:17:45.581Z,1.60
2018-06-29T13:18:49.003Z,1.22
2018-06-29T13:19:52.407Z,1.40
2018-06-29T13:20:57.885Z,1.47
2018-06-29T13:22:01.289Z,1.40
2018-06-29T13:23:04.671Z,1.62
2018-06-29T13:24:08.098Z,1.30
2018-06-29T13:25:12.719Z,1.40
2018-06-29T13:26:17.190Z,1.85
2018-06-29T13:27:20.579Z,1.60
2018-06-29T13:28:23.994Z,1.40
2018-06-29T13:29:27.382Z,1.30
2018-06-29T13:30:32.757Z,1.50
2018-06-29T13:31:36.174Z,1.62
2018-06-29T13:32:39.563Z,1.80
2018-06-29T13:33:43.007Z,1.40
2018-06-29T13:34:46.351Z,1.67
2018-06-29T13:35:50.822Z,1.50
2018-06-29T13:36:54.222Z,1.57
2018-06-29T13:37:57.595Z,1.50
2018-06-29T13:39:00.971Z,1.57
2018-06-29T13:40:05.871Z,1.32
2018-06-29T13:41:10.388Z,1.67
2018-06-29T13:42:13.779Z,1.30
2018-06-29T13:43:17.177Z,1.50
2018-06-29T13:44:20.680Z,1.20
2018-06-29T13:45:25.044Z,1.40
2018-06-29T13:46:30.168Z,2.13
2018-06-29T13:47:33.689Z,1.40
2018-06-29T13:48:37.071Z,2.00
2018-06-29T13:49:40.459Z,1.55
2018-06-29T13:50:44.902Z,1.47
2018-06-29T13:51:48.339Z,1.50
2018-06-29T13:52:51.722Z,1.40
2018-06-29T13:53:55.094Z,1.97
2018-06-29T13:54:58.556Z,1.17
2018-06-29T13:56:02.388Z,1.62
2018-06-29T13:57:05.791Z,1.43
2018-06-29T13:58:09.167Z,1.70
2018-06-29T13:59:12.555Z,1.60
2018-06-29T14:00:17.090Z,1.57
2018-06-29T14:01:21.544Z,1.65
2018-06-29T14:02:25.051Z,1.53
2018-06-29T14:03:28.393Z,1.40
2018-06-29T14:04:31.772Z,1.43
2018-06-29T14:05:36.191Z,1.22
2018-06-29T14:06:39.624Z,1.63
2018-06-29T14:07:43.013Z,1.73
2018-06-29T14:08:46.387Z,1.30