createdAt,value
2019-01-04T00:00:25.864Z,0.90
2019-01-04T00:02:55.258Z,0.90
2019-01-04T00:05:24.935Z,0.80
2019-01-04T00:07:54.542Z,0.80
2019-01-04T00:10:23.943Z,0.80
2019-01-04T00:12:53.352Z,0.70
2019-01-04T00:15:22.730Z,0.80
2019-01-04T00:17:52.192Z,0.80
2019-01-04T00:20:21.577Z,0.80
2019-01-04T00:22:50.987Z,0.70
2019-01-04T00:25:20.368Z,0.70
2019-01-04T00:27:49.747Z,0.70
2019-01-04T00:30:19.151Z,0.70
2019-01-04T00:32:48.534Z,0.70
2019-01-04T00:35:17.870Z,0.70
2019-01-04T00:37:47.324Z,0.70
2019-01-04T00:40:16.775Z,0.80
2019-01-04T00:42:46.440Z,0.80
2019-01-04T00:45:15.927Z,0.80
2019-01-04T00:47:45.319Z,0.80
2019-01-04T00:50:14.704Z,0.80
2019-01-04T00:52:44.115Z,0.70
2019-01-04T00:55:45.409Z,0.70
2019-01-04T00:59:07.511Z,0.70
2019-01-04T01:02:22.911Z,0.70
2019-01-04T01:05:39.200Z,0.70
2019-01-04T01:08:39.523Z,0.70
2019-01-04T01:11:44.119Z,0.80
2019-01-04T01:14:43.663Z,0.80
2019-01-04T01:17:53.720Z,0.80
2019-01-04T01:21:05.995Z,0.90
2019-01-04T01:24:10.615Z,0.90
2019-01-04T01:27:12.576Z,1.00
2019-01-04T01:30:15.295Z,1.00
2019-01-04T01:33:39.216Z,1.10
2019-01-04T01:36:41.246Z,1.00
2019-01-04T01:39:46.542Z,1.10
2019-01-04T01:43:15.839Z,1.10
2019-01-04T01:46:21.044Z,1.10
2019-01-04T01:49:28.559Z,1.20
2019-01-04T01:52:12.504Z,1.20
2019-01-04T01:54:41.895Z,1.30
2019-01-04T01:57:11.288Z,1.30
2019-01-04T01:59:40.684Z,1.20
2019-01-04T02:02:10.067Z,1.20
2019-01-04T02:04:39.583Z,1.20
2019-01-04T02:07:09.000Z,1.10
2019-01-04T02:09:40.134Z,1.10
2019-01-04T02:12:09.588Z,1.00
2019-01-04T02:14:38.982Z,0.90
2019-01-04T02:17:08.404Z,0.90
2019-01-04T02:19:37.790Z,0.90
2019-01-04T02:22:07.197Z,0.80
2019-01-04T02:24:36.598Z,0.80
2019-01-04T02:27:06.078Z,0.80
2019-01-04T02:29:35.467Z,0.90
2019-01-04T02:32:04.847Z,0.80
2019-01-04T02:34:34.281Z,0.80
2019-01-04T02:37:03.681Z,0.80
2019-01-04T02:39:34.927Z,0.80
2019-01-04T02:42:04.333Z,0.80
2019-01-04T02:44:33.762Z,0.80
2019-01-04T02:47:03.154Z,0.90
2019-01-04T02:49:32.685Z,1.00
2019-01-04T02:52:02.111Z,1.00
2019-01-04T02:54:31.491Z,1.00
2019-01-04T02:57:01.260Z,1.00
2019-01-04T02:59:30.678Z,1.00
2019-01-04T03:02:00.069Z,1.00
2019-01-04T03:04:29.445Z,0.90
2019-01-04T03:06:58.864Z,0.90
2019-01-04T03:09:28.526Z,0.90
2019-01-04T03:11:58.720Z,0.80
2019-01-04T03:14:28.122Z,0.80
2019-01-04T03:16:57.519Z,0.80
2019-01-04T03:19:26.945Z,0.80
2019-01-04T03:21:56.355Z,0.80
2019-01-04T03:24:25.811Z,0.90
2019-01-04T03:26:55.199Z,0.90
2019-01-04T03:29:24.622Z,0.90
2019-01-04T03:31:54.010Z,0.90
2019-01-04T03:34:23.427Z,1.00
2019-01-04T03:36:52.828Z,1.00
2019-01-04T03:39:22.243Z,1.00
2019-01-04T03:41:51.688Z,1.00
2019-01-04T03:44:21.184Z,1.10
2019-01-04T03:46:50.590Z,1.20
2019-01-04T03:49:19.988Z,1.10
2019-01-04T03:51:49.743Z,1.20
2019-01-04T03:54:19.147Z,1.10
2019-01-04T03:56:48.548Z,1.10
2019-01-04T03:59:17.934Z,1.00
2019-01-04T04:01:47.380Z,1.00
2019-01-04T04:04:16.768Z,0.90
2019-01-04T04:06:46.164Z,1.00
2019-01-04T04:09:15.565Z,1.00
2019-01-04T04:11:45.183Z,1.00
2019-01-04T04:14:14.588Z,1.00
2019-01-04T04:16:44.019Z,0.90
2019-01-04T04:19:13.479Z,1.00
2019-01-04T04:21:42.876Z,0.90
2019-01-04T04:24:12.283Z,1.00
2019-01-04T04:26:41.669Z,1.00
2019-01-04T04:29:11.159Z,1.00
2019-01-04T04:31:40.827Z,1.00
2019-01-04T04:34:10.227Z,1.00
2019-01-04T04:36:39.652Z,1.00
2019-01-04T04:39:09.064Z,1.00
2019-01-04T04:41:38.523Z,1.10
2019-01-04T04:44:07.952Z,1.10
2019-01-04T04:46:37.380Z,1.10
2019-01-04T04:49:06.769Z,1.10
2019-01-04T04:51:36.151Z,1.10
2019-01-04T04:54:05.544Z,1.10
2019-01-04T04:56:34.936Z,1.10
2019-01-04T04:59:04.363Z,1.10
2019-01-04T05:01:33.784Z,1.20
2019-01-04T05:04:03.220Z,1.20
2019-01-04T05:06:32.615Z,1.20
2019-01-04T05:09:02.087Z,1.10
2019-01-04T05:11:31.492Z,1.10
2019-01-04T05:14:01.658Z,1.10
2019-01-04T05:16:31.073Z,1.10
2019-01-04T05:19:00.469Z,1.10
2019-01-04T05:21:30.243Z,1.10
2019-01-04T05:23:59.619Z,1.20
2019-01-04T05:26:29.046Z,1.20
2019-01-04T05:28:58.356Z,1.20
2019-01-04T05:31:27.745Z,1.20
2019-01-04T05:33:57.141Z,1.20
2019-01-04T05:36:26.524Z,1.10
2019-01-04T05:38:55.951Z,1.10
2019-01-04T05:41:25.673Z,1.10
2019-01-04T05:43:55.115Z,1.00
2019-01-04T05:46:24.494Z,1.10
2019-01-04T05:48:53.909Z,1.00
2019-01-04T05:51:23.284Z,1.00
2019-01-04T05:53:52.674Z,0.90
2019-01-04T05:56:22.373Z,0.90
2019-01-04T05:58:51.755Z,0.90
2019-01-04T06:01:21.195Z,0.90
2019-01-04T06:03:50.584Z,0.90
2019-01-04T06:06:20.000Z,0.90
2019-01-04T06:08:49.382Z,0.90
2019-01-04T06:11:18.923Z,0.90
2019-01-04T06:13:48.319Z,0.90
2019-01-04T06:16:17.976Z,1.00
2019-01-04T06:18:47.516Z,1.00
2019-01-04T06:21:16.944Z,1.00
2019-01-04T06:23:46.368Z,1.00
2019-01-04T06:26:16.003Z,1.00
2019-01-04T06:28:45.407Z,1.00
2019-01-04T06:31:14.707Z,1.00
2019-01-04T06:33:44.212Z,1.00
2019-01-04T06:36:13.599Z,1.10
2019-01-04T06:38:42.982Z,1.00
2019-01-04T06:41:12.400Z,1.10
2019-01-04T06:43:41.835Z,1.10
2019-01-04T06:46:11.244Z,1.10
2019-01-04T06:48:40.626Z,1.10
2019-01-04T06:51:10.079Z,1.10
2019-01-04T06:53:39.459Z,1.10
2019-01-04T06:56:08.915Z,1.20
2019-01-04T06:58:38.328Z,1.20
2019-01-04T07:01:07.725Z,1.20
2019-01-04T07:03:37.130Z,1.20
2019-01-04T07:06:06.527Z,1.20
2019-01-04T07:08:35.939Z,1.20
2019-01-04T07:11:05.328Z,1.20
2019-01-04T07:13:34.730Z,1.20
2019-01-04T07:16:04.142Z,1.10
2019-01-04T07:18:33.555Z,1.10
2019-01-04T07:21:03.011Z,1.10
2019-01-04T07:23:32.506Z,1.20
2019-01-04T07:26:01.885Z,1.20
2019-01-04T07:28:31.280Z,1.20
2019-01-04T07:31:00.707Z,1.10
2019-01-04T07:33:30.099Z,1.20
2019-01-04T07:35:59.515Z,1.10
2019-01-04T07:38:28.840Z,1.10
2019-01-04T07:40:58.268Z,1.00
2019-01-04T07:43:27.686Z,1.00
2019-01-04T07:45:57.079Z,1.10
2019-01-04T07:48:26.423Z,1.10
2019-01-04T07:50:55.792Z,1.10
2019-01-04T07:53:25.183Z,1.10
2019-01-04T07:55:54.579Z,1.10
2019-01-04T07:58:24.003Z,1.10
2019-01-04T08:00:53.387Z,1.10
2019-01-04T08:03:24.904Z,1.10
2019-01-04T08:05:56.724Z,1.10
2019-01-04T08:08:26.097Z,1.10
2019-01-04T08:10:55.503Z,1.10
2019-01-04T08:13:24.896Z,1.20
2019-01-04T08:15:54.304Z,1.20
2019-01-04T08:18:23.699Z,1.20
2019-01-04T08:20:53.120Z,1.20
2019-01-04T08:23:22.511Z,1.20
2019-01-04T08:25:51.918Z,1.20
2019-01-04T08:28:21.315Z,1.20
2019-01-04T08:30:50.708Z,1.30
2019-01-04T08:33:20.114Z,1.30
2019-01-04T08:35:49.487Z,1.30
2019-01-04T08:38:18.899Z,1.30
2019-01-04T08:40:48.300Z,1.30
2019-01-04T08:43:17.785Z,1.30
2019-01-04T08:45:47.184Z,1.40
2019-01-04T08:48:16.588Z,1.40
2019-01-04T08:50:46.020Z,1.50
2019-01-04T08:53:15.383Z,1.60
2019-01-04T08:55:44.789Z,1.60
2019-01-04T08:58:14.182Z,1.60
2019-01-04T09:00:43.595Z,1.70
2019-01-04T09:03:12.989Z,1.80
2019-01-04T09:05:42.415Z,1.80
2019-01-04T09:08:11.792Z,1.80
2019-01-04T09:10:41.425Z,1.80
2019-01-04T09:13:10.831Z,1.90
2019-01-04T09:15:40.217Z,2.10
2019-01-04T09:18:09.616Z,2.10
2019-01-04T09:20:39.019Z,2.10
2019-01-04T09:23:08.463Z,2.10
2019-01-04T09:25:37.913Z,2.10
2019-01-04T09:28:07.341Z,2.10
2019-01-04T09:30:36.747Z,2.10
2019-01-04T09:33:06.173Z,2.00
2019-01-04T09:35:35.583Z,2.00
2019-01-04T09:38:04.883Z,2.00
2019-01-04T09:40:34.323Z,2.00
2019-01-04T09:43:03.791Z,2.00
2019-01-04T09:45:33.219Z,2.00
2019-01-04T09:48:02.619Z,1.90
2019-01-04T09:50:32.031Z,1.90
2019-01-04T09:53:01.425Z,2.00
2019-01-04T09:55:30.863Z,2.00
2019-01-04T09:58:00.249Z,1.90
2019-01-04T10:00:29.695Z,1.90
2019-01-04T10:02:59.097Z,1.90
2019-01-04T10:05:28.460Z,2.00
2019-01-04T10:07:57.883Z,2.00
2019-01-04T10:10:27.275Z,2.10
2019-01-04T10:12:56.689Z,2.10
2019-01-04T10:15:26.075Z,2.20
2019-01-04T10:17:55.512Z,2.30
2019-01-04T10:20:24.917Z,2.30
2019-01-04T10:22:54.327Z,2.30
2019-01-04T10:25:23.740Z,2.40
2019-01-04T10:27:53.125Z,2.40
2019-01-04T10:30:28.699Z,2.40
2019-01-04T10:32:58.081Z,2.50
2019-01-04T10:35:27.496Z,2.50
2019-01-04T10:37:56.880Z,2.50
2019-01-04T10:40:26.263Z,2.50
2019-01-04T10:42:55.671Z,2.50
2019-01-04T10:45:25.122Z,2.60
2019-01-04T10:47:54.544Z,2.70
2019-01-04T10:50:23.920Z,2.70
2019-01-04T10:52:53.318Z,2.60
2019-01-04T10:55:22.707Z,2.60
2019-01-04T10:57:52.079Z,2.60
2019-01-04T11:00:21.524Z,2.60
2019-01-04T11:02:50.931Z,2.60
2019-01-04T11:05:20.319Z,2.60
2019-01-04T11:07:49.726Z,2.60
2019-01-04T11:10:19.129Z,2.70
2019-01-04T11:12:48.512Z,2.60
2019-01-04T11:15:17.937Z,2.70
2019-01-04T11:17:47.316Z,2.70
2019-01-04T11:20:38.399Z,2.70
2019-01-04T11:23:18.621Z,2.70
2019-01-04T11:25:58.152Z,2.70
2019-01-04T11:28:48.123Z,2.80
2019-01-04T11:31:45.208Z,2.80
2019-01-04T11:34:49.279Z,2.80
2019-01-04T11:37:37.739Z,2.90
2019-01-04T11:40:38.605Z,2.90
2019-01-04T11:43:49.539Z,2.90
2019-01-04T11:47:03.247Z,2.80
2019-01-04T11:50:16.620Z,2.80
2019-01-04T11:52:50.332Z,2.70
2019-01-04T11:55:19.758Z,2.70
2019-01-04T11:57:49.143Z,2.50
2019-01-04T12:00:18.608Z,2.50
2019-01-04T12:02:48.012Z,2.60
2019-01-04T12:05:17.628Z,2.70
2019-01-04T12:07:47.011Z,2.70
2019-01-04T12:10:16.444Z,2.80
2019-01-04T12:12:45.855Z,2.90
2019-01-04T12:15:15.247Z,3.00
2019-01-04T12:17:44.716Z,3.10
2019-01-04T12:20:14.123Z,3.10
2019-01-04T12:22:43.587Z,3.10
2019-01-04T12:25:13.008Z,3.10
2019-01-04T12:27:42.477Z,3.10
2019-01-04T12:30:11.895Z,3.20
2019-01-04T12:32:41.322Z,3.20
2019-01-04T12:35:10.768Z,3.10
2019-01-04T12:37:40.232Z,3.10
2019-01-04T12:40:09.680Z,3.00
2019-01-04T12:42:39.019Z,2.90
2019-01-04T12:45:08.912Z,2.80
2019-01-04T12:47:38.397Z,2.80
2019-01-04T12:50:08.172Z,2.70
2019-01-04T12:52:37.567Z,2.70
2019-01-04T12:55:07.225Z,2.70
2019-01-04T12:57:36.655Z,2.60
2019-01-04T13:00:07.529Z,2.60
2019-01-04T13:02:36.968Z,2.60
2019-01-04T13:05:06.644Z,2.60
2019-01-04T13:07:36.057Z,2.70
2019-01-04T13:10:05.951Z,2.70
2019-01-04T13:12:35.402Z,2.70
2019-01-04T13:15:05.023Z,2.80
2019-01-04T13:17:34.467Z,2.80
2019-01-04T13:20:03.893Z,2.90
2019-01-04T13:22:33.617Z,2.90
2019-01-04T13:25:03.031Z,2.90
2019-01-04T13:27:32.442Z,2.90
2019-01-04T13:30:01.901Z,2.80
2019-01-04T13:32:31.295Z,2.80
2019-01-04T13:35:00.747Z,2.80
2019-01-04T13:37:30.171Z,2.70
2019-01-04T13:39:59.632Z,2.70
2019-01-04T13:42:29.025Z,2.70
2019-01-04T13:44:58.456Z,2.70
2019-01-04T13:47:32.215Z,2.70
2019-01-04T13:49:59.027Z,2.70
2019-01-04T13:52:28.425Z,2.70
2019-01-04T13:54:57.870Z,2.70
2019-01-04T13:57:27.260Z,2.70
2019-01-04T13:59:56.702Z,2.60
2019-01-04T14:02:26.165Z,2.60
2019-01-04T14:04:55.575Z,2.60
2019-01-04T14:07:25.012Z,2.60
2019-01-04T14:09:54.436Z,2.60
2019-01-04T14:12:23.863Z,2.70
2019-01-04T14:14:53.256Z,2.60
2019-01-04T14:17:22.772Z,2.60
2019-01-04T14:19:52.189Z,2.60
2019-01-04T14:22:21.556Z,2.60
2019-01-04T14:24:50.964Z,2.50
2019-01-04T14:27:20.375Z,2.50
2019-01-04T14:29:49.816Z,2.40
2019-01-04T14:32:19.230Z,2.40
2019-01-04T14:34:48.629Z,2.40
2019-01-04T14:37:18.038Z,2.40
2019-01-04T14:39:48.795Z,2.40
2019-01-04T14:42:18.159Z,2.30
2019-01-04T14:44:47.556Z,2.30
2019-01-04T14:47:16.997Z,2.30
2019-01-04T14:49:46.388Z,2.20
2019-01-04T14:52:15.804Z,2.20
2019-01-04T14:54:45.202Z,2.20
2019-01-04T14:57:14.624Z,2.20
2019-01-04T14:59:44.036Z,2.10
2019-01-04T15:02:13.556Z,2.10
2019-01-04T15:04:42.946Z,2.00
2019-01-04T15:07:12.337Z,2.00
2019-01-04T15:09:41.748Z,2.00
2019-01-04T15:12:11.147Z,1.90
2019-01-04T15:14:40.557Z,1.90
2019-01-04T15:17:09.964Z,1.90
2019-01-04T15:19:39.695Z,1.80
2019-01-04T15:22:09.090Z,1.80
2019-01-04T15:24:38.839Z,1.90
2019-01-04T15:27:08.300Z,1.80
2019-01-04T15:29:37.720Z,1.80
2019-01-04T15:32:07.153Z,1.70
2019-01-04T15:34:36.566Z,1.70
2019-01-04T15:37:06.033Z,1.70
2019-01-04T15:39:35.456Z,1.80
2019-01-04T15:42:04.986Z,1.80
2019-01-04T15:44:34.380Z,1.80
2019-01-04T15:47:03.850Z,1.70
2019-01-04T15:49:33.260Z,1.80
2019-01-04T15:52:02.676Z,1.70
2019-01-04T15:54:34.497Z,1.70
2019-01-04T15:57:04.211Z,1.70
2019-01-04T15:59:33.748Z,1.70
2019-01-04T16:02:03.164Z,1.60
2019-01-04T16:04:32.581Z,1.60
2019-01-04T16:07:02.048Z,1.70
2019-01-04T16:09:31.775Z,1.70
2019-01-04T16:12:01.476Z,1.80
2019-01-04T16:14:30.854Z,1.70
2019-01-04T16:17:00.256Z,1.80
2019-01-04T16:19:29.725Z,1.80
2019-01-04T16:21:59.167Z,1.80
2019-01-04T16:24:28.624Z,1.80
2019-01-04T16:26:58.055Z,1.80
2019-01-04T16:29:27.527Z,1.90
2019-01-04T16:31:56.977Z,1.90
2019-01-04T16:34:26.404Z,1.80
2019-01-04T16:36:55.855Z,1.80
2019-01-04T16:39:25.291Z,1.80
2019-01-04T16:41:54.727Z,1.70
2019-01-04T16:44:24.181Z,1.70
2019-01-04T16:46:53.692Z,1.70
2019-01-04T16:49:23.998Z,1.70
2019-01-04T16:51:53.522Z,1.70
2019-01-04T16:54:23.069Z,1.80
2019-01-04T16:56:52.911Z,1.80
2019-01-04T16:59:22.300Z,1.80
2019-01-04T17:01:51.850Z,1.80
2019-01-04T17:04:21.389Z,1.80
2019-01-04T17:06:50.904Z,1.80
2019-01-04T17:09:20.341Z,1.80
2019-01-04T17:11:49.728Z,1.80
2019-01-04T17:14:19.160Z,1.70
2019-01-04T17:16:48.605Z,1.70
2019-01-04T17:19:18.078Z,1.70
2019-01-04T17:21:47.603Z,1.70
2019-01-04T17:24:17.165Z,1.70
2019-01-04T17:26:46.804Z,1.60
2019-01-04T17:29:16.417Z,1.60
2019-01-04T17:31:45.940Z,1.60
2019-01-04T17:34:15.404Z,1.60
2019-01-04T17:36:44.950Z,1.70
2019-01-04T17:39:14.425Z,1.70
2019-01-04T17:41:43.926Z,1.70
2019-01-04T17:44:13.385Z,1.60
2019-01-04T17:46:43.000Z,1.60
2019-01-04T17:49:12.437Z,1.60
2019-01-04T17:51:42.014Z,1.60
2019-01-04T17:54:11.520Z,1.60
2019-01-04T17:56:41.114Z,1.60
2019-01-04T17:59:10.566Z,1.60
2019-01-04T18:01:40.036Z,1.60
2019-01-04T18:04:09.569Z,1.60
2019-01-04T18:06:39.060Z,1.60
2019-01-04T18:09:08.974Z,1.50
2019-01-04T18:11:38.468Z,1.50
2019-01-04T18:14:07.941Z,1.50
2019-01-04T18:16:37.799Z,1.60
2019-01-04T18:19:07.238Z,1.60
2019-01-04T18:21:36.739Z,1.60
2019-01-04T18:24:06.306Z,1.70
2019-01-04T18:26:35.794Z,1.60
2019-01-04T18:29:05.273Z,1.60
2019-01-04T18:31:34.741Z,1.60
2019-01-04T18:34:04.339Z,1.60
2019-01-04T18:36:33.780Z,1.60
2019-01-04T18:39:03.447Z,1.50
2019-01-04T18:41:32.970Z,1.50
2019-01-04T18:44:02.572Z,1.60
2019-01-04T18:46:32.052Z,1.50
2019-01-04T18:49:02.567Z,1.50
2019-01-04T18:51:32.035Z,1.50
2019-01-04T18:54:01.532Z,1.50
2019-01-04T18:56:31.003Z,1.40
2019-01-04T18:59:00.510Z,1.50
2019-01-04T19:01:29.975Z,1.40
2019-01-04T19:03:59.704Z,1.40
2019-01-04T19:06:31.184Z,1.40
2019-01-04T19:09:00.419Z,1.40
2019-01-04T19:11:29.934Z,1.40
2019-01-04T19:13:59.459Z,1.40
2019-01-04T19:16:29.229Z,1.40
2019-01-04T19:18:58.772Z,1.40
2019-01-04T19:21:28.295Z,1.50
2019-01-04T19:23:57.934Z,1.50
2019-01-04T19:26:27.439Z,1.50
2019-01-04T19:28:56.986Z,1.50
2019-01-04T19:31:26.474Z,1.50
2019-01-04T19:33:56.012Z,1.50
2019-01-04T19:36:25.447Z,1.60
2019-01-04T19:38:54.900Z,1.60
2019-01-04T19:41:24.463Z,1.50
2019-01-04T19:43:53.911Z,1.60
2019-01-04T19:46:23.465Z,1.50
2019-01-04T19:48:53.040Z,1.60
2019-01-04T19:51:22.625Z,1.60
2019-01-04T19:53:52.081Z,1.70
2019-01-04T19:56:21.577Z,1.70
2019-01-04T19:58:51.085Z,1.70
2019-01-04T20:01:20.601Z,1.80
2019-01-04T20:03:50.103Z,1.80
2019-01-04T20:07:21.624Z,1.80
2019-01-04T20:10:44.170Z,1.90
2019-01-04T20:14:26.819Z,1.80
2019-01-04T20:17:13.710Z,1.90
2019-01-04T20:20:09.281Z,1.80
2019-01-04T20:23:01.718Z,1.90
2019-01-04T20:26:02.193Z,1.90
2019-01-04T20:28:50.050Z,1.90
2019-01-04T20:31:44.714Z,1.90
2019-01-04T20:34:35.205Z,1.90
2019-01-04T20:37:26.647Z,1.80
2019-01-04T20:40:17.607Z,1.80
2019-01-04T20:43:06.001Z,1.70
2019-01-04T20:45:53.267Z,1.70
2019-01-04T20:48:40.001Z,1.70
2019-01-04T20:51:37.209Z,1.70
2019-01-04T20:54:34.733Z,1.60
2019-01-04T20:57:21.756Z,1.50
2019-01-04T21:00:08.820Z,1.50
2019-01-04T21:03:03.025Z,1.40
2019-01-04T21:05:43.835Z,1.40
2019-01-04T21:08:48.120Z,1.30
2019-01-04T21:11:54.721Z,1.30
2019-01-04T21:14:48.771Z,1.40
2019-01-04T21:17:46.083Z,1.40
2019-01-04T21:20:49.682Z,1.40
2019-01-04T21:23:47.254Z,1.40
2019-01-04T21:26:48.149Z,1.50
2019-01-04T21:29:36.519Z,1.50
2019-01-04T21:32:23.269Z,1.40
2019-01-04T21:35:20.461Z,1.40
2019-01-04T21:38:07.533Z,1.40
2019-01-04T21:41:02.960Z,1.30
2019-01-04T21:43:51.355Z,1.30
2019-01-04T21:46:42.707Z,1.30
2019-01-04T21:49:29.707Z,1.30
2019-01-04T21:52:29.992Z,1.30
2019-01-04T21:55:21.172Z,1.30
2019-01-04T21:58:07.872Z,1.20
2019-01-04T22:00:55.016Z,1.20
2019-01-04T22:03:42.378Z,1.20
2019-01-04T22:06:29.168Z,1.20
2019-01-04T22:09:15.937Z,1.20
2019-01-04T22:11:56.053Z,1.20
2019-01-04T22:14:42.952Z,1.20
2019-01-04T22:17:46.432Z,1.20
2019-01-04T22:20:34.771Z,1.20
2019-01-04T22:23:23.139Z,1.20
2019-01-04T22:26:15.316Z,1.20
2019-01-04T22:29:02.237Z,1.10
2019-01-04T22:31:50.594Z,1.10
2019-01-04T22:34:33.419Z,1.00
2019-01-04T22:37:33.712Z,1.00
2019-01-04T22:40:25.092Z,1.10
2019-01-04T22:43:12.036Z,1.10
2019-01-04T22:45:56.463Z,1.10
2019-01-04T22:48:56.676Z,1.10
2019-01-04T22:51:54.616Z,1.10
2019-01-04T22:54:41.311Z,1.10
2019-01-04T22:57:28.099Z,1.10
2019-01-04T23:00:07.857Z,1.10
2019-01-04T23:02:54.972Z,1.20
2019-01-04T23:06:01.487Z,1.20
2019-01-04T23:08:49.851Z,1.20
2019-01-04T23:11:43.697Z,1.20
2019-01-04T23:14:44.256Z,1.20
2019-01-04T23:17:28.227Z,1.20
2019-01-04T23:20:08.983Z,1.20
2019-01-04T23:23:02.964Z,1.30
2019-01-04T23:25:51.371Z,1.30
2019-01-04T23:28:42.358Z,1.20
2019-01-04T23:31:26.692Z,1.30
2019-01-04T23:34:27.127Z,1.30
2019-01-04T23:37:15.469Z,1.30
2019-01-04T23:40:02.408Z,1.30
2019-01-04T23:42:49.131Z,1.30
2019-01-04T23:45:36.025Z,1.40
2019-01-04T23:48:42.455Z,1.40
2019-01-04T23:51:43.080Z,1.40
2019-01-04T23:54:29.908Z,1.40
2019-01-04T23:57:36.439Z,1.50
