createdAt,value
2018-12-07T00:01:58.397Z,53.47
2018-12-07T00:04:27.390Z,48.97
2018-12-07T00:06:56.535Z,54.40
2018-12-07T00:09:25.389Z,52.13
2018-12-07T00:11:54.995Z,43.67
2018-12-07T00:14:23.819Z,50.10
2018-12-07T00:16:53.067Z,50.97
2018-12-07T00:19:23.000Z,47.77
2018-12-07T00:21:51.828Z,44.77
2018-12-07T00:24:20.703Z,52.00
2018-12-07T00:26:49.532Z,48.13
2018-12-07T00:29:18.407Z,49.27
2018-12-07T00:31:47.247Z,45.50
2018-12-07T00:34:16.111Z,48.90
2018-12-07T00:36:44.919Z,39.10
2018-12-07T00:39:13.744Z,38.60
2018-12-07T00:41:42.651Z,42.17
2018-12-07T00:44:11.676Z,45.20
2018-12-07T00:46:40.447Z,48.67
2018-12-07T00:49:09.371Z,52.03
2018-12-07T00:51:38.573Z,54.67
2018-12-07T00:54:07.467Z,45.60
2018-12-07T00:56:36.671Z,56.37
2018-12-07T00:59:05.471Z,54.67
2018-12-07T01:01:34.435Z,53.23
2018-12-07T01:04:03.275Z,60.90
2018-12-07T01:06:32.436Z,46.60
2018-12-07T01:09:01.615Z,53.47
2018-12-07T01:11:30.470Z,46.10
2018-12-07T01:13:59.722Z,55.57
2018-12-07T01:16:28.566Z,52.73
2018-12-07T01:18:57.695Z,48.83
2018-12-07T01:21:26.720Z,48.77
2018-12-07T01:23:55.591Z,58.00
2018-12-07T01:26:24.444Z,41.23
2018-12-07T01:28:53.243Z,53.87
2018-12-07T01:31:22.287Z,51.67
2018-12-07T01:33:51.361Z,50.90
2018-12-07T01:36:20.239Z,49.53
2018-12-07T01:38:49.175Z,52.60
2018-12-07T01:41:18.341Z,48.10
2018-12-07T01:43:47.420Z,56.40
2018-12-07T01:46:16.628Z,55.93
2018-12-07T01:48:45.689Z,48.93
2018-12-07T01:51:14.636Z,49.37
2018-12-07T01:53:43.903Z,45.47
2018-12-07T01:56:12.907Z,41.40
2018-12-07T01:58:42.004Z,48.73
2018-12-07T02:01:11.099Z,49.67
2018-12-07T02:03:39.950Z,41.77
2018-12-07T02:06:15.612Z,47.40
2018-12-07T02:08:44.739Z,48.13
2018-12-07T02:11:13.628Z,45.63
2018-12-07T02:13:42.835Z,55.97
2018-12-07T02:16:12.032Z,50.60
2018-12-07T02:18:41.128Z,51.43
2018-12-07T02:21:09.917Z,55.23
2018-12-07T02:23:39.123Z,43.67
2018-12-07T02:26:08.004Z,51.27
2018-12-07T02:28:37.099Z,54.70
2018-12-07T02:31:06.346Z,45.07
2018-12-07T02:33:35.491Z,45.13
2018-12-07T02:36:04.901Z,53.50
2018-12-07T02:38:34.110Z,59.00
2018-12-07T02:41:03.296Z,43.00
2018-12-07T02:43:32.490Z,51.30
2018-12-07T02:46:01.631Z,47.93
2018-12-07T02:48:30.893Z,44.43
2018-12-07T02:50:59.924Z,51.70
2018-12-07T02:53:29.091Z,51.20
2018-12-07T02:55:57.976Z,49.60
2018-12-07T02:58:27.110Z,67.93
2018-12-07T03:00:56.081Z,53.17
2018-12-07T03:03:24.964Z,46.83
2018-12-07T03:05:54.081Z,46.40
2018-12-07T03:08:22.968Z,41.90
2018-12-07T03:10:52.148Z,43.30
2018-12-07T03:13:20.947Z,52.63
2018-12-07T03:15:50.373Z,51.63
2018-12-07T03:18:30.280Z,44.17
2018-12-07T03:20:59.895Z,47.90
2018-12-07T03:23:29.089Z,45.77
2018-12-07T03:25:58.178Z,40.43
2018-12-07T03:28:27.376Z,40.37
2018-12-07T03:30:56.631Z,47.10
2018-12-07T03:33:25.875Z,48.00
2018-12-07T03:35:55.079Z,44.37
2018-12-07T03:38:23.913Z,47.87
2018-12-07T03:40:53.037Z,48.50
2018-12-07T03:43:21.984Z,52.07
2018-12-07T03:45:51.063Z,45.73
2018-12-07T03:48:20.244Z,36.63
2018-12-07T03:50:49.351Z,48.33
2018-12-07T03:53:18.332Z,46.13
2018-12-07T03:55:47.225Z,52.47
2018-12-07T03:58:16.435Z,51.87
2018-12-07T04:00:45.527Z,48.90
2018-12-07T04:03:14.726Z,52.37
2018-12-07T04:05:43.811Z,53.87
2018-12-07T04:08:13.315Z,50.70
2018-12-07T04:10:42.527Z,46.20
2018-12-07T04:13:11.791Z,53.23
2018-12-07T04:15:41.101Z,51.83
2018-12-07T04:18:10.214Z,50.87
2018-12-07T04:20:39.103Z,47.73
2018-12-07T04:23:08.391Z,54.17
2018-12-07T04:25:37.507Z,50.17
2018-12-07T04:28:06.506Z,49.00
2018-12-07T04:30:35.600Z,52.77
2018-12-07T04:33:04.816Z,60.07
2018-12-07T04:35:33.996Z,48.47
2018-12-07T04:38:03.351Z,57.80
2018-12-07T04:40:32.496Z,52.93
2018-12-07T04:43:01.605Z,51.77
2018-12-07T04:45:30.804Z,61.93
2018-12-07T04:47:59.992Z,55.37
2018-12-07T04:50:29.341Z,52.13
2018-12-07T04:52:58.241Z,63.57
2018-12-07T04:55:27.373Z,49.60
2018-12-07T04:57:58.649Z,57.20
2018-12-07T05:00:27.824Z,51.83
2018-12-07T05:02:56.930Z,54.70
2018-12-07T05:05:26.525Z,60.17
2018-12-07T05:07:55.559Z,54.07
2018-12-07T05:10:24.392Z,62.97
2018-12-07T05:12:53.264Z,65.93
2018-12-07T05:15:22.704Z,51.30
2018-12-07T05:17:52.469Z,56.53
2018-12-07T05:20:21.329Z,55.87
2018-12-07T05:22:50.644Z,57.70
2018-12-07T05:25:19.664Z,61.87
2018-12-07T05:27:49.032Z,57.90
2018-12-07T05:30:17.994Z,64.47
2018-12-07T05:32:47.103Z,65.63
2018-12-07T05:35:16.288Z,64.53
2018-12-07T05:37:45.063Z,55.20
2018-12-07T05:40:14.198Z,57.73
2018-12-07T05:42:43.386Z,59.00
2018-12-07T05:45:11.947Z,63.97
2018-12-07T05:47:40.833Z,50.87
2018-12-07T05:50:10.056Z,58.97
2018-12-07T05:52:39.253Z,58.90
2018-12-07T05:55:08.964Z,53.23
2018-12-07T05:57:38.053Z,52.33
2018-12-07T06:00:08.785Z,54.93
2018-12-07T06:02:37.988Z,51.87
2018-12-07T06:05:14.491Z,59.47
2018-12-07T06:07:43.640Z,73.07
2018-12-07T06:10:12.846Z,57.40
2018-12-07T06:12:42.175Z,57.33
2018-12-07T06:15:11.584Z,58.13
2018-12-07T06:17:40.564Z,56.27
2018-12-07T06:20:09.663Z,59.73
2018-12-07T06:22:38.744Z,59.67
2018-12-07T06:25:08.082Z,57.87
2018-12-07T06:27:37.143Z,63.53
2018-12-07T06:30:07.051Z,65.97
2018-12-07T06:32:36.524Z,57.60
2018-12-07T06:35:05.855Z,54.00
2018-12-07T06:37:36.612Z,60.10
2018-12-07T06:40:06.190Z,59.23
2018-12-07T06:42:35.136Z,62.47
2018-12-07T06:45:04.408Z,57.17
2018-12-07T06:47:33.613Z,56.67
2018-12-07T06:50:02.800Z,52.80
2018-12-07T06:52:32.193Z,47.07
2018-12-07T06:55:01.496Z,51.87
2018-12-07T06:57:30.802Z,55.60
2018-12-07T06:59:59.652Z,47.40
2018-12-07T07:02:28.704Z,47.73
2018-12-07T07:04:58.180Z,50.77
2018-12-07T07:07:27.464Z,53.37
2018-12-07T07:09:57.395Z,58.33
2018-12-07T07:12:26.599Z,55.97
2018-12-07T07:14:55.798Z,51.90
2018-12-07T07:17:24.992Z,51.07
2018-12-07T07:19:54.094Z,53.10
2018-12-07T07:22:23.183Z,47.50
2018-12-07T07:24:52.247Z,43.37
2018-12-07T07:27:21.484Z,50.93
2018-12-07T07:29:50.609Z,43.53
2018-12-07T07:32:19.776Z,39.93
2018-12-07T07:34:48.608Z,37.77
2018-12-07T07:37:17.867Z,45.57
2018-12-07T07:39:46.785Z,38.20
2018-12-07T07:42:16.740Z,40.60
2018-12-07T07:44:46.344Z,36.93
2018-12-07T07:47:15.493Z,38.77
2018-12-07T07:49:45.183Z,43.83
2018-12-07T07:52:14.372Z,37.70
2018-12-07T07:54:43.981Z,34.07
2018-12-07T07:57:13.189Z,39.97
2018-12-07T07:59:42.459Z,33.10
2018-12-07T08:02:11.408Z,42.77
2018-12-07T08:04:40.891Z,50.67
2018-12-07T08:07:10.003Z,52.03
2018-12-07T08:09:39.175Z,44.53
2018-12-07T08:12:08.087Z,41.93
2018-12-07T08:14:36.956Z,33.97
2018-12-07T08:17:06.210Z,35.70
2018-12-07T08:19:35.420Z,43.20
2018-12-07T08:22:04.248Z,36.30
2018-12-07T08:24:33.899Z,39.60
2018-12-07T08:27:03.051Z,48.60
2018-12-07T08:29:32.151Z,40.67
2018-12-07T08:32:01.359Z,40.93
2018-12-07T08:34:30.548Z,35.33
2018-12-07T08:36:59.758Z,41.63
2018-12-07T08:39:28.950Z,42.60
2018-12-07T08:41:57.799Z,45.83
2018-12-07T08:44:27.116Z,39.57
2018-12-07T08:46:56.361Z,35.47
2018-12-07T08:49:30.387Z,41.80
2018-12-07T08:51:59.551Z,41.27
2018-12-07T08:54:28.740Z,36.97
2018-12-07T08:56:57.651Z,38.20
2018-12-07T08:59:26.864Z,46.33
2018-12-07T09:01:55.735Z,34.23
2018-12-07T09:04:24.825Z,45.57
2018-12-07T09:06:54.027Z,34.23
2018-12-07T09:09:22.923Z,36.20
2018-12-07T09:11:52.027Z,41.90
2018-12-07T09:14:20.856Z,41.63
2018-12-07T09:16:49.969Z,36.03
2018-12-07T09:19:18.887Z,37.57
2018-12-07T09:21:48.105Z,29.00
2018-12-07T09:24:16.927Z,31.60
2018-12-07T09:26:46.356Z,33.17
2018-12-07T09:29:15.476Z,37.13
2018-12-07T09:31:44.467Z,33.97
2018-12-07T09:34:13.308Z,32.43
2018-12-07T09:36:42.561Z,23.93
2018-12-07T09:39:11.714Z,31.37
2018-12-07T09:41:40.852Z,33.53
2018-12-07T09:44:09.675Z,37.53
2018-12-07T09:46:38.608Z,31.63
2018-12-07T09:49:07.732Z,30.93
2018-12-07T09:51:36.795Z,28.17
2018-12-07T09:54:05.938Z,34.60
2018-12-07T09:56:35.425Z,34.87
2018-12-07T09:59:04.511Z,32.87
2018-12-07T10:01:33.317Z,26.97
2018-12-07T10:04:02.864Z,30.73
2018-12-07T10:06:32.146Z,39.23
2018-12-07T10:09:07.767Z,31.23
2018-12-07T10:11:36.743Z,35.70
2018-12-07T10:14:05.652Z,45.83
2018-12-07T10:16:34.619Z,40.63
2018-12-07T10:19:03.742Z,34.80
2018-12-07T10:21:32.593Z,49.07
2018-12-07T10:24:01.708Z,44.80
2018-12-07T10:26:30.922Z,39.27
2018-12-07T10:29:00.336Z,38.93
2018-12-07T10:31:29.828Z,45.07
2018-12-07T10:33:59.152Z,46.17
2018-12-07T10:36:34.982Z,44.40
2018-12-07T10:39:05.323Z,45.17
2018-12-07T10:41:34.533Z,37.93
2018-12-07T10:44:03.484Z,40.27
2018-12-07T10:46:32.627Z,54.33
2018-12-07T10:49:01.655Z,45.17
2018-12-07T10:51:30.634Z,53.80
2018-12-07T10:53:59.451Z,57.80
2018-12-07T10:56:28.570Z,48.77
2018-12-07T10:58:58.074Z,50.43
2018-12-07T11:01:32.076Z,50.70
2018-12-07T11:04:06.553Z,38.37
2018-12-07T11:06:40.539Z,37.00
2018-12-07T11:09:14.861Z,48.00
2018-12-07T11:11:52.032Z,39.23
2018-12-07T11:15:28.219Z,40.23
2018-12-07T11:18:02.535Z,43.73
2018-12-07T11:20:36.711Z,57.10
2018-12-07T11:23:11.131Z,35.63
2018-12-07T11:25:45.372Z,34.97
2018-12-07T11:28:19.476Z,38.97
2018-12-07T11:30:53.513Z,33.80
2018-12-07T11:33:44.179Z,39.03
2018-12-07T11:36:13.913Z,38.87
2018-12-07T11:38:43.121Z,40.03
2018-12-07T11:41:11.986Z,40.30
2018-12-07T11:43:40.915Z,39.33
2018-12-07T11:46:10.495Z,42.17
2018-12-07T11:48:39.796Z,39.93
2018-12-07T11:51:08.987Z,34.43
2018-12-07T11:53:37.878Z,38.83
2018-12-07T11:56:07.088Z,33.00
2018-12-07T11:58:36.290Z,36.33
2018-12-07T12:01:05.243Z,34.03
2018-12-07T12:03:35.106Z,38.80
2018-12-07T12:06:05.046Z,41.93
2018-12-07T12:08:33.861Z,36.33
2018-12-07T12:11:03.410Z,38.53
2018-12-07T12:13:33.029Z,39.93
2018-12-07T12:16:03.980Z,37.07
2018-12-07T12:18:33.219Z,37.30
2018-12-07T12:21:02.283Z,36.97
2018-12-07T12:23:31.088Z,36.83
2018-12-07T12:26:00.170Z,41.13
2018-12-07T12:28:29.141Z,37.17
2018-12-07T12:30:58.466Z,39.03
2018-12-07T12:33:27.718Z,39.90
2018-12-07T12:35:56.917Z,41.70
2018-12-07T12:38:26.010Z,41.37
2018-12-07T12:40:54.845Z,39.27
2018-12-07T12:43:24.197Z,37.20
2018-12-07T12:45:53.708Z,39.00
2018-12-07T12:48:22.804Z,38.10
2018-12-07T12:50:51.811Z,34.20
2018-12-07T12:53:21.012Z,40.07
2018-12-07T12:55:50.094Z,44.47
2018-12-07T12:58:19.287Z,37.77
2018-12-07T13:00:48.400Z,38.57
2018-12-07T13:03:17.481Z,38.17
2018-12-07T13:05:46.704Z,38.63
2018-12-07T13:08:15.512Z,39.23
2018-12-07T13:10:44.344Z,30.27
2018-12-07T13:13:13.559Z,32.73
2018-12-07T13:15:42.655Z,32.60
2018-12-07T13:18:11.998Z,36.47
2018-12-07T13:20:40.887Z,33.67
2018-12-07T13:23:09.879Z,32.70
2018-12-07T13:25:39.450Z,33.50
2018-12-07T13:28:08.255Z,33.60
2018-12-07T13:30:37.848Z,43.90
2018-12-07T13:33:07.858Z,29.43
2018-12-07T13:35:37.755Z,32.90
2018-12-07T13:38:07.280Z,34.90
2018-12-07T13:40:36.327Z,35.67
2018-12-07T13:43:05.595Z,37.90
2018-12-07T13:45:41.156Z,35.43
2018-12-07T13:48:10.271Z,36.00
2018-12-07T13:50:42.144Z,31.50
2018-12-07T13:53:11.363Z,36.17
2018-12-07T13:55:40.977Z,32.37
2018-12-07T13:58:10.557Z,39.30
2018-12-07T14:00:40.005Z,41.73
2018-12-07T14:03:08.932Z,35.33
2018-12-07T14:05:38.073Z,33.57
2018-12-07T14:08:07.427Z,33.63
2018-12-07T14:10:36.636Z,38.33
2018-12-07T14:13:05.800Z,36.87
2018-12-07T14:15:34.955Z,37.50
2018-12-07T14:18:04.166Z,35.13
2018-12-07T14:20:33.503Z,34.43
2018-12-07T14:23:02.384Z,32.90
2018-12-07T14:25:31.764Z,41.20
2018-12-07T14:28:01.127Z,42.97
2018-12-07T14:30:30.330Z,38.17
2018-12-07T14:33:00.915Z,39.90
2018-12-07T14:35:31.501Z,35.30
2018-12-07T14:38:01.203Z,42.40
2018-12-07T14:40:31.419Z,35.33
2018-12-07T14:43:00.614Z,38.13
2018-12-07T14:45:29.670Z,39.97
2018-12-07T14:47:59.041Z,40.90
2018-12-07T14:50:28.289Z,46.03
2018-12-07T14:52:57.624Z,42.90
2018-12-07T14:55:26.879Z,44.40
2018-12-07T14:57:56.303Z,42.30
2018-12-07T15:00:25.629Z,31.87
2018-12-07T15:02:54.890Z,36.23
2018-12-07T15:05:24.179Z,32.60
2018-12-07T15:07:53.511Z,32.33
2018-12-07T15:10:22.736Z,41.07
2018-12-07T15:12:52.127Z,40.80
2018-12-07T15:15:21.479Z,43.53
2018-12-07T15:17:50.711Z,57.47
2018-12-07T15:20:20.094Z,43.00
2018-12-07T15:22:49.182Z,40.87
2018-12-07T15:25:18.374Z,42.30
2018-12-07T15:27:48.003Z,43.37
2018-12-07T15:30:17.557Z,44.33
2018-12-07T15:32:46.504Z,38.80
2018-12-07T15:35:15.430Z,41.70
2018-12-07T15:37:45.014Z,42.17
2018-12-07T15:40:15.293Z,38.77
2018-12-07T15:42:45.090Z,44.87
2018-12-07T15:45:15.283Z,40.80
2018-12-07T15:47:44.878Z,42.23
2018-12-07T15:50:14.620Z,40.93
2018-12-07T15:52:44.071Z,39.23
2018-12-07T15:55:13.207Z,42.90
2018-12-07T15:57:42.347Z,45.60
2018-12-07T16:00:12.129Z,40.73
2018-12-07T16:02:41.456Z,45.00
2018-12-07T16:05:10.727Z,38.77
2018-12-07T16:07:40.069Z,47.30
2018-12-07T16:10:09.631Z,50.37
2018-12-07T16:12:39.174Z,46.03
2018-12-07T16:15:08.921Z,47.17
2018-12-07T16:17:37.801Z,57.33
2018-12-07T16:20:11.256Z,51.47
2018-12-07T16:22:40.335Z,55.37
2018-12-07T16:25:09.695Z,56.13
2018-12-07T16:27:39.147Z,60.30
2018-12-07T16:30:10.630Z,60.57
2018-12-07T16:32:39.729Z,57.90
2018-12-07T16:35:09.109Z,64.00
2018-12-07T16:37:38.646Z,51.23
2018-12-07T16:40:09.406Z,58.27
2018-12-07T16:42:38.605Z,57.53
2018-12-07T16:45:08.035Z,62.07
2018-12-07T16:47:38.249Z,69.90
2018-12-07T16:50:08.472Z,56.00
2018-12-07T16:52:37.667Z,55.03
2018-12-07T16:55:07.103Z,63.73
2018-12-07T16:57:36.024Z,78.33
2018-12-07T17:00:05.851Z,72.60
2018-12-07T17:02:35.637Z,79.00
2018-12-07T17:05:05.879Z,68.00
2018-12-07T17:07:34.876Z,73.37
2018-12-07T17:10:04.246Z,79.07
2018-12-07T17:12:33.676Z,70.27
2018-12-07T17:15:03.381Z,75.57
2018-12-07T17:17:32.700Z,61.87
2018-12-07T17:20:01.812Z,62.97
2018-12-07T17:22:31.325Z,71.00
2018-12-07T17:25:00.563Z,66.63
2018-12-07T17:27:29.836Z,69.20
2018-12-07T17:29:59.093Z,85.80
2018-12-07T17:32:28.970Z,76.53
2018-12-07T17:34:58.035Z,79.97
2018-12-07T17:37:27.199Z,96.67
2018-12-07T17:39:56.115Z,140.03
2018-12-07T17:42:29.515Z,137.77
2018-12-07T17:44:56.482Z,137.43
2018-12-07T17:47:25.960Z,112.73
2018-12-07T17:49:55.309Z,133.73
2018-12-07T17:52:25.265Z,111.67
2018-12-07T17:54:54.799Z,108.37
2018-12-07T17:57:25.432Z,123.77
2018-12-07T17:59:54.726Z,149.30
2018-12-07T18:02:24.121Z,141.93
2018-12-07T18:04:53.757Z,158.17
2018-12-07T18:07:23.069Z,153.23
2018-12-07T18:09:52.276Z,148.73
2018-12-07T18:12:21.492Z,150.80
2018-12-07T18:14:50.802Z,147.30
2018-12-07T18:17:19.803Z,146.17
2018-12-07T18:19:48.874Z,150.70
2018-12-07T18:22:18.147Z,159.87
2018-12-07T18:24:47.384Z,151.53
2018-12-07T18:27:16.659Z,144.33
2018-12-07T18:29:45.650Z,140.10
2018-12-07T18:32:15.065Z,143.10
2018-12-07T18:34:44.162Z,187.67
2018-12-07T18:37:13.409Z,162.83
2018-12-07T18:39:42.584Z,155.50
2018-12-07T18:42:11.913Z,141.33
2018-12-07T18:44:41.012Z,142.90
2018-12-07T18:47:10.374Z,125.97
2018-12-07T18:49:39.707Z,138.10
2018-12-07T18:52:09.065Z,121.30
2018-12-07T18:54:39.111Z,144.37
2018-12-07T18:57:08.479Z,129.47
2018-12-07T18:59:37.937Z,139.03
2018-12-07T19:02:07.266Z,139.50
2018-12-07T19:04:36.459Z,137.10
2018-12-07T19:07:05.736Z,153.60
2018-12-07T19:09:34.895Z,141.50
2018-12-07T19:12:04.180Z,160.70
2018-12-07T19:14:33.519Z,145.60
2018-12-07T19:17:02.431Z,143.90
2018-12-07T19:19:31.433Z,145.73
2018-12-07T19:22:00.568Z,116.77
2018-12-07T19:24:29.722Z,121.23
2018-12-07T19:26:58.825Z,103.17
2018-12-07T19:29:28.737Z,97.50
2018-12-07T19:31:57.782Z,96.20
2018-12-07T19:34:26.949Z,103.77
2018-12-07T19:36:56.294Z,98.20
2018-12-07T19:39:25.356Z,114.37
2018-12-07T19:41:54.206Z,101.50
2018-12-07T19:44:23.552Z,115.03
2018-12-07T19:46:53.107Z,107.10
2018-12-07T19:49:22.656Z,112.30
2018-12-07T19:51:51.887Z,125.27
2018-12-07T19:54:21.285Z,113.83
2018-12-07T19:56:50.396Z,125.07
2018-12-07T19:59:19.589Z,180.90
2018-12-07T20:01:48.919Z,176.60
2018-12-07T20:04:18.980Z,151.77
2018-12-07T20:06:48.242Z,133.20
2018-12-07T20:09:17.754Z,127.67
2018-12-07T20:11:46.896Z,131.30
2018-12-07T20:14:16.644Z,120.43
2018-12-07T20:16:45.921Z,133.23
2018-12-07T20:19:15.786Z,128.30
2018-12-07T20:21:46.314Z,135.90
2018-12-07T20:24:16.072Z,133.80
2018-12-07T20:26:45.666Z,122.70
2018-12-07T20:29:15.198Z,129.73
2018-12-07T20:31:44.450Z,151.97
2018-12-07T20:34:13.707Z,128.73
2018-12-07T20:36:42.914Z,119.57
2018-12-07T20:39:11.956Z,112.00
2018-12-07T20:41:41.128Z,116.50
2018-12-07T20:44:10.106Z,128.33
2018-12-07T20:46:39.260Z,139.13
2018-12-07T20:49:08.231Z,108.60
2018-12-07T20:51:38.026Z,121.23
2018-12-07T20:54:07.457Z,103.23
2018-12-07T20:56:36.491Z,94.33
2018-12-07T20:59:05.814Z,91.50
2018-12-07T21:01:35.172Z,96.60
2018-12-07T21:04:40.431Z,115.70
2018-12-07T21:07:43.871Z,131.27
2018-12-07T21:11:27.050Z,162.00
2018-12-07T21:14:17.711Z,143.07
2018-12-07T21:17:01.568Z,127.93
2018-12-07T21:19:31.057Z,134.57
2018-12-07T21:22:00.338Z,132.40
2018-12-07T21:24:29.802Z,135.80
2018-12-07T21:26:58.983Z,120.00
2018-12-07T21:29:27.834Z,116.47
2018-12-07T21:31:59.081Z,111.57
2018-12-07T21:34:39.916Z,105.53
2018-12-07T21:37:08.967Z,107.93
2018-12-07T21:39:44.567Z,108.90
2018-12-07T21:42:14.078Z,103.03
2018-12-07T21:44:43.230Z,94.60
2018-12-07T21:47:12.448Z,119.27
2018-12-07T21:49:50.201Z,98.63
2018-12-07T21:52:26.173Z,111.70
2018-12-07T21:54:55.591Z,102.57
2018-12-07T21:57:24.903Z,114.47
2018-12-07T21:59:54.400Z,118.27
2018-12-07T22:02:23.858Z,112.87
2018-12-07T22:04:53.145Z,130.30
2018-12-07T22:07:22.626Z,192.00
2018-12-07T22:09:51.746Z,153.00
2018-12-07T22:12:20.831Z,141.93
2018-12-07T22:14:49.717Z,141.17
2018-12-07T22:17:19.324Z,127.60
2018-12-07T22:19:48.718Z,115.70
2018-12-07T22:22:18.154Z,119.43
2018-12-07T22:24:47.975Z,127.10
2018-12-07T22:27:17.230Z,129.90
2018-12-07T22:29:46.308Z,129.03
2018-12-07T22:32:15.319Z,132.53
2018-12-07T22:34:45.123Z,132.13
2018-12-07T22:37:14.301Z,126.97
2018-12-07T22:39:43.576Z,122.77
2018-12-07T22:42:13.372Z,117.17
2018-12-07T22:44:43.010Z,109.30
2018-12-07T22:47:12.563Z,108.20
2018-12-07T22:49:42.632Z,104.40
2018-12-07T22:52:11.756Z,107.47
2018-12-07T22:54:40.947Z,101.00
2018-12-07T22:57:09.974Z,104.73
2018-12-07T22:59:39.344Z,113.27
2018-12-07T23:02:08.280Z,101.63
2018-12-07T23:04:37.139Z,82.83
2018-12-07T23:07:06.340Z,93.33
2018-12-07T23:09:35.395Z,91.97
2018-12-07T23:12:04.515Z,91.80
2018-12-07T23:14:33.406Z,105.70
2018-12-07T23:17:02.681Z,89.33
2018-12-07T23:19:31.808Z,96.77
2018-12-07T23:22:00.788Z,96.97
2018-12-07T23:24:30.163Z,96.40
2018-12-07T23:26:59.057Z,97.20
2018-12-07T23:29:28.158Z,95.60
2018-12-07T23:31:56.968Z,113.77
2018-12-07T23:34:26.131Z,100.17
2018-12-07T23:36:55.319Z,98.30
2018-12-07T23:39:24.228Z,82.43
2018-12-07T23:41:54.020Z,100.13
2018-12-07T23:44:23.132Z,101.70
2018-12-07T23:46:52.513Z,86.93
2018-12-07T23:49:21.764Z,87.17
2018-12-07T23:51:52.695Z,90.37
2018-12-07T23:54:22.560Z,83.27
2018-12-07T23:56:51.357Z,79.93
2018-12-07T23:59:20.297Z,77.80
