createdAt,value
2019-04-30T00:02:16.946Z,165457.84
2019-04-30T00:04:48.061Z,165457.84
2019-04-30T00:07:19.046Z,165461.83
2019-04-30T00:09:49.267Z,165447.16
2019-04-30T00:12:17.648Z,165453.84
2019-04-30T00:14:46.118Z,165449.80
2019-04-30T00:17:16.015Z,165460.48
2019-04-30T00:19:45.895Z,165460.48
2019-04-30T00:22:15.814Z,165460.48
2019-04-30T00:24:48.074Z,165471.17
2019-04-30T00:27:15.105Z,165461.83
2019-04-30T00:29:45.706Z,165463.17
2019-04-30T00:32:15.953Z,165449.80
2019-04-30T00:34:45.582Z,165441.81
2019-04-30T00:37:18.530Z,165416.45
2019-04-30T00:39:50.740Z,165419.14
2019-04-30T00:42:17.299Z,165419.14
2019-04-30T00:44:52.707Z,165407.11
2019-04-30T00:47:21.456Z,165388.44
2019-04-30T00:49:52.044Z,165364.44
2019-04-30T00:52:21.303Z,165404.47
2019-04-30T00:54:49.911Z,165399.12
2019-04-30T00:57:18.607Z,165403.12
2019-04-30T00:59:48.069Z,165413.80
2019-04-30T01:02:32.168Z,165417.80
2019-04-30T01:05:05.181Z,165376.45
2019-04-30T01:07:35.329Z,165393.78
2019-04-30T01:10:05.139Z,165363.08
2019-04-30T01:12:39.096Z,165344.41
2019-04-30T01:15:06.403Z,165351.09
2019-04-30T01:17:35.770Z,165356.44
2019-04-30T01:20:05.575Z,165357.78
2019-04-30T01:22:34.210Z,165361.78
2019-04-30T01:25:09.131Z,165380.45
2019-04-30T01:27:34.166Z,165380.45
2019-04-30T01:30:04.318Z,165404.47
2019-04-30T01:32:32.518Z,165399.12
2019-04-30T01:35:00.637Z,165407.11
2019-04-30T01:37:32.610Z,165405.81
2019-04-30T01:40:03.192Z,165389.78
2019-04-30T01:42:29.325Z,165372.47
2019-04-30T01:44:58.993Z,165388.44
2019-04-30T01:47:28.834Z,165407.11
2019-04-30T01:50:00.942Z,165375.11
2019-04-30T01:52:49.342Z,165349.75
2019-04-30T01:55:20.840Z,165343.11
2019-04-30T01:57:59.234Z,165333.72
2019-04-30T02:00:33.065Z,165348.45
2019-04-30T02:03:01.626Z,165383.09
2019-04-30T02:05:29.915Z,165385.80
2019-04-30T02:07:58.580Z,165399.12
2019-04-30T02:10:28.544Z,165339.02
2019-04-30T02:12:59.056Z,165357.78
2019-04-30T02:15:29.186Z,165365.78
2019-04-30T02:17:58.693Z,165364.44
2019-04-30T02:20:28.667Z,165349.75
2019-04-30T02:22:58.705Z,165332.38
2019-04-30T02:25:29.338Z,165352.45
2019-04-30T02:27:59.053Z,165348.45
2019-04-30T02:30:30.502Z,165353.75
2019-04-30T02:33:00.635Z,165349.75
2019-04-30T02:35:42.247Z,165361.78
2019-04-30T02:38:20.157Z,165392.44
2019-04-30T02:40:50.774Z,165392.44
2019-04-30T02:43:22.644Z,165399.12
2019-04-30T02:45:54.465Z,165401.77
2019-04-30T02:48:25.079Z,165375.11
2019-04-30T02:50:57.267Z,165397.78
2019-04-30T02:54:23.896Z,165391.14
2019-04-30T02:56:55.882Z,165356.44
2019-04-30T02:59:24.425Z,165308.38
2019-04-30T03:01:52.936Z,165308.38
2019-04-30T03:04:21.066Z,165321.70
2019-04-30T03:06:50.447Z,165307.02
2019-04-30T03:09:20.247Z,165347.11
2019-04-30T03:11:50.163Z,165348.45
2019-04-30T03:14:20.103Z,165364.44
2019-04-30T03:16:55.697Z,165367.13
2019-04-30T03:19:42.274Z,165356.44
2019-04-30T03:22:22.756Z,165348.45
2019-04-30T03:24:51.192Z,165349.75
2019-04-30T03:27:21.060Z,165316.36
2019-04-30T03:29:50.502Z,165300.39
2019-04-30T03:32:22.427Z,165287.00
2019-04-30T03:34:51.544Z,165303.03
2019-04-30T03:37:19.942Z,165312.36
2019-04-30T03:39:49.357Z,165316.36
2019-04-30T03:42:19.857Z,165300.39
2019-04-30T03:44:51.751Z,165309.72
2019-04-30T03:47:20.438Z,165313.72
2019-04-30T03:49:49.905Z,165307.02
2019-04-30T03:52:19.754Z,165303.03
2019-04-30T03:54:49.422Z,165293.69
2019-04-30T03:57:20.306Z,165319.05
2019-04-30T03:59:49.936Z,165321.70
2019-04-30T04:02:32.076Z,165289.70
2019-04-30T04:05:21.621Z,165281.67
2019-04-30T04:08:04.890Z,165244.34
2019-04-30T04:10:53.078Z,165244.34
2019-04-30T04:13:21.965Z,165247.03
2019-04-30T04:15:50.271Z,165249.69
2019-04-30T04:18:20.204Z,165289.70
2019-04-30T04:20:51.995Z,165292.34
2019-04-30T04:23:19.444Z,165296.34
2019-04-30T04:25:49.902Z,165295.05
2019-04-30T04:28:20.249Z,165267.00
2019-04-30T04:30:50.595Z,165311.02
2019-04-30T04:33:20.053Z,165320.34
2019-04-30T04:35:49.897Z,165275.03
2019-04-30T04:38:20.355Z,165271.05
2019-04-30T04:40:50.178Z,165273.69
2019-04-30T04:43:20.166Z,165299.03
2019-04-30T04:45:49.764Z,165303.03
2019-04-30T04:48:19.861Z,165287.00
2019-04-30T04:50:50.131Z,165307.02
2019-04-30T04:53:19.621Z,165325.69
2019-04-30T04:55:49.865Z,165297.69
2019-04-30T04:58:21.713Z,165305.67
2019-04-30T05:00:49.452Z,165349.75
2019-04-30T05:03:24.138Z,165360.44
2019-04-30T05:05:53.174Z,165345.75
2019-04-30T05:08:21.378Z,165313.72
2019-04-30T05:10:50.184Z,165357.78
2019-04-30T05:13:19.202Z,165333.72
2019-04-30T05:15:51.239Z,165328.39
2019-04-30T05:18:19.167Z,165344.41
2019-04-30T05:20:49.020Z,165372.47
2019-04-30T05:23:21.558Z,165391.14
2019-04-30T05:25:49.100Z,165396.48
2019-04-30T05:28:18.946Z,165324.39
2019-04-30T05:30:49.258Z,165352.45
2019-04-30T05:33:18.991Z,165385.80
2019-04-30T05:35:47.270Z,165423.14
2019-04-30T05:38:15.446Z,165421.78
2019-04-30T05:40:43.569Z,165451.14
2019-04-30T05:43:12.473Z,165433.81
2019-04-30T05:45:41.135Z,165451.14
2019-04-30T05:48:09.600Z,165407.11
2019-04-30T05:50:39.116Z,165313.72
2019-04-30T05:53:08.981Z,165268.34
2019-04-30T05:55:39.262Z,165315.02
2019-04-30T05:58:09.373Z,165285.72
2019-04-30T06:00:39.780Z,165292.34
2019-04-30T06:03:09.450Z,165305.67
2019-04-30T06:05:39.368Z,165281.67
2019-04-30T06:08:10.708Z,165369.77
2019-04-30T06:10:49.581Z,165295.05
2019-04-30T06:13:25.723Z,165356.44
2019-04-30T06:16:00.223Z,165359.09
2019-04-30T06:18:28.748Z,165376.45
2019-04-30T06:20:57.212Z,165364.44
2019-04-30T06:23:25.413Z,165391.14
2019-04-30T06:25:59.938Z,165404.47
2019-04-30T06:28:24.712Z,165435.17
2019-04-30T06:30:53.709Z,165445.81
2019-04-30T06:33:21.967Z,165407.11
2019-04-30T06:35:51.396Z,165428.47
2019-04-30T06:38:19.836Z,165439.16
2019-04-30T06:40:48.895Z,165472.52
2019-04-30T06:43:20.520Z,165485.84
2019-04-30T06:45:51.203Z,165508.52
2019-04-30T06:48:19.985Z,165499.17
2019-04-30T06:50:49.251Z,165472.52
2019-04-30T06:53:19.250Z,165467.17
2019-04-30T06:55:49.215Z,165477.86
2019-04-30T06:58:20.550Z,165524.55
2019-04-30T07:00:49.769Z,165433.81
2019-04-30T07:03:19.188Z,165509.88
2019-04-30T07:05:48.818Z,165521.84
2019-04-30T07:08:46.768Z,165516.56
2019-04-30T07:11:29.329Z,165537.88
2019-04-30T07:13:59.807Z,165508.52
2019-04-30T07:16:29.640Z,165471.17
2019-04-30T07:18:58.625Z,165559.25
2019-04-30T07:21:31.195Z,165561.91
2019-04-30T07:23:59.572Z,165525.91
2019-04-30T07:26:28.945Z,165527.19
2019-04-30T07:29:01.998Z,165545.92
2019-04-30T07:31:29.560Z,165547.22
2019-04-30T07:33:59.481Z,165536.53
2019-04-30T07:36:44.285Z,165559.25
2019-04-30T07:38:59.871Z,165573.94
2019-04-30T07:41:30.865Z,165547.22
2019-04-30T07:43:59.658Z,165662.00
2019-04-30T07:46:30.039Z,165676.69
2019-04-30T07:49:00.099Z,165698.08
2019-04-30T07:51:32.072Z,165730.09
2019-04-30T07:53:59.022Z,165812.91
2019-04-30T07:56:32.393Z,165735.44
2019-04-30T07:59:00.775Z,165730.09
2019-04-30T08:01:29.497Z,165756.83
2019-04-30T08:04:18.852Z,165796.84
2019-04-30T08:06:47.691Z,165925.16
2019-04-30T08:09:19.608Z,165945.20
2019-04-30T08:11:49.128Z,165994.59
2019-04-30T08:14:18.486Z,166006.66
2019-04-30T08:16:48.505Z,165959.91
2019-04-30T08:19:19.109Z,166029.34
2019-04-30T08:21:48.606Z,165925.16
2019-04-30T08:24:16.937Z,166076.11
2019-04-30T08:26:45.057Z,166200.44
2019-04-30T08:29:13.935Z,166208.44
2019-04-30T08:31:42.251Z,166227.16
2019-04-30T08:34:11.005Z,166296.75
2019-04-30T08:36:39.749Z,166356.89
2019-04-30T08:39:09.676Z,166267.33
2019-04-30T08:41:39.230Z,166382.31
2019-04-30T08:44:09.430Z,166359.59
2019-04-30T08:46:38.772Z,166402.39
2019-04-30T08:49:09.800Z,166417.09
2019-04-30T08:51:38.912Z,166546.84
2019-04-30T08:54:09.552Z,166512.05
2019-04-30T08:56:38.865Z,166306.11
2019-04-30T08:59:08.731Z,166509.41
2019-04-30T09:01:38.695Z,166465.25
2019-04-30T09:04:07.731Z,166380.97
2019-04-30T09:06:36.054Z,166403.69
2019-04-30T09:09:15.759Z,166506.70
2019-04-30T09:11:53.094Z,166459.91
2019-04-30T09:14:14.573Z,166475.91
2019-04-30T09:16:42.774Z,166418.41
2019-04-30T09:19:11.017Z,166631.17
2019-04-30T09:21:40.235Z,166572.28
2019-04-30T09:24:09.533Z,166562.88
2019-04-30T09:26:39.195Z,166477.27
2019-04-30T09:29:09.308Z,166517.41
2019-04-30T09:31:40.794Z,166569.58
2019-04-30T09:34:17.127Z,166698.06
2019-04-30T09:36:39.352Z,166660.61
2019-04-30T09:39:08.946Z,166647.23
2019-04-30T09:41:37.358Z,166707.44
2019-04-30T09:44:07.383Z,166655.25
2019-04-30T09:46:36.176Z,166746.25
2019-04-30T09:49:04.841Z,166724.88
2019-04-30T09:51:33.679Z,166708.80
2019-04-30T09:54:03.548Z,166529.42
2019-04-30T09:56:33.420Z,166641.87
2019-04-30T09:59:02.012Z,166686.05
2019-04-30T10:01:32.456Z,166688.70
2019-04-30T10:04:01.729Z,166728.88
2019-04-30T10:06:39.599Z,166703.44
2019-04-30T10:09:01.404Z,166732.87
2019-04-30T10:11:45.973Z,166669.97
2019-04-30T10:14:14.696Z,166698.06
2019-04-30T10:17:02.647Z,166660.61
2019-04-30T10:19:31.468Z,166639.23
2019-04-30T10:22:00.334Z,166720.86
2019-04-30T10:24:29.506Z,166690.06
2019-04-30T10:26:59.932Z,166684.70
2019-04-30T10:29:28.501Z,166794.44
2019-04-30T10:31:58.789Z,166835.97
2019-04-30T10:34:27.638Z,166660.61
2019-04-30T10:36:59.614Z,166890.84
2019-04-30T10:39:29.687Z,166811.88
2019-04-30T10:41:58.076Z,166848.00
2019-04-30T10:44:29.769Z,166947.16
2019-04-30T10:46:59.371Z,166872.09
2019-04-30T10:49:29.217Z,166829.25
2019-04-30T10:52:00.823Z,166892.19
2019-04-30T10:54:29.078Z,166827.95
2019-04-30T10:56:59.152Z,166976.63
2019-04-30T10:59:27.742Z,166971.27
2019-04-30T11:01:56.180Z,166952.52
2019-04-30T11:04:24.408Z,166886.83
2019-04-30T11:06:54.692Z,167035.56
2019-04-30T11:09:24.898Z,167043.59
2019-04-30T11:11:53.117Z,167051.61
2019-04-30T11:14:21.710Z,167047.59
2019-04-30T11:16:51.659Z,167036.88
2019-04-30T11:19:20.213Z,167071.70
2019-04-30T11:21:49.283Z,167051.61
2019-04-30T11:24:19.507Z,167070.34
2019-04-30T11:26:50.071Z,167036.88
2019-04-30T11:29:18.310Z,167166.81
2019-04-30T11:31:53.433Z,167194.98
2019-04-30T11:34:22.072Z,167240.52
2019-04-30T11:36:51.329Z,167298.19
2019-04-30T11:39:21.483Z,167239.16
2019-04-30T11:41:49.649Z,167244.53
2019-04-30T11:44:28.467Z,167275.42
2019-04-30T11:47:26.236Z,167292.83
2019-04-30T11:49:54.700Z,167262.03
2019-04-30T11:52:23.131Z,167241.87
2019-04-30T11:54:54.316Z,167306.27
2019-04-30T11:57:21.605Z,167300.91
2019-04-30T11:59:49.819Z,167330.39
2019-04-30T12:02:31.895Z,167373.28
2019-04-30T12:05:00.076Z,167405.44
2019-04-30T12:07:48.295Z,167396.05
2019-04-30T12:10:36.716Z,167394.69
2019-04-30T12:13:09.594Z,167493.94
2019-04-30T12:15:37.921Z,167453.69
2019-04-30T12:18:06.227Z,167569.05
2019-04-30T12:20:34.687Z,167487.20
2019-04-30T12:23:02.826Z,167479.19
2019-04-30T12:25:31.006Z,167535.53
2019-04-30T12:27:59.625Z,167561.03
2019-04-30T12:30:28.975Z,167594.55
2019-04-30T12:32:58.988Z,167615.97
2019-04-30T12:35:27.377Z,167680.38
2019-04-30T12:37:55.555Z,167614.67
2019-04-30T12:40:29.082Z,167561.03
2019-04-30T12:42:54.641Z,167625.41
2019-04-30T12:45:24.108Z,167683.08
2019-04-30T12:47:56.324Z,167637.45
2019-04-30T12:50:53.566Z,167681.73
2019-04-30T12:53:30.973Z,167701.86
2019-04-30T12:56:26.669Z,167762.19
2019-04-30T12:58:49.525Z,167691.11
2019-04-30T13:01:17.680Z,167652.22
2019-04-30T13:03:55.937Z,167689.75
2019-04-30T13:06:17.173Z,167730.02
2019-04-30T13:08:46.744Z,167679.02
2019-04-30T13:11:16.321Z,167569.05
2019-04-30T13:13:45.467Z,167708.53
2019-04-30T13:16:13.944Z,167735.39
2019-04-30T13:18:42.201Z,167744.78
2019-04-30T13:21:10.420Z,167720.63
2019-04-30T13:23:38.884Z,167743.42
2019-04-30T13:26:08.963Z,167794.44
2019-04-30T13:28:48.775Z,167810.55
2019-04-30T13:31:19.238Z,167815.92
2019-04-30T13:33:52.439Z,167772.94
2019-04-30T13:36:21.480Z,167764.91
2019-04-30T13:39:02.278Z,167821.30
2019-04-30T13:41:44.510Z,167813.27
2019-04-30T13:44:14.701Z,167772.94
2019-04-30T13:46:42.961Z,167720.63
2019-04-30T13:49:11.223Z,167756.83
2019-04-30T13:51:39.392Z,167778.31
2019-04-30T13:54:08.466Z,167759.55
2019-04-30T13:56:36.976Z,167782.33
2019-04-30T13:59:05.121Z,167744.78
2019-04-30T14:01:33.468Z,167780.97
2019-04-30T14:04:28.020Z,167787.70
2019-04-30T14:07:15.771Z,167775.61
2019-04-30T14:09:44.159Z,167791.72
2019-04-30T14:12:12.763Z,167791.72
2019-04-30T14:14:41.077Z,167764.91
2019-04-30T14:17:09.410Z,167825.31
2019-04-30T14:19:37.713Z,167861.56
2019-04-30T14:22:08.818Z,167739.41
2019-04-30T14:24:37.346Z,167704.52
2019-04-30T14:27:06.217Z,167712.55
2019-04-30T14:29:34.329Z,167705.88
2019-04-30T14:32:03.228Z,167758.19
2019-04-30T14:34:31.675Z,167738.05
2019-04-30T14:37:00.188Z,167739.41
2019-04-30T14:39:29.166Z,167727.31
2019-04-30T14:42:00.071Z,167735.39
2019-04-30T14:44:31.853Z,167679.02
2019-04-30T14:47:22.790Z,167657.58
2019-04-30T14:50:05.242Z,167748.80
2019-04-30T14:52:40.714Z,167677.72
2019-04-30T14:55:29.470Z,167620.03
2019-04-30T14:58:16.499Z,167681.73
2019-04-30T15:01:00.685Z,167657.58
2019-04-30T15:03:29.729Z,167658.94
2019-04-30T15:05:58.990Z,167587.81
2019-04-30T15:08:29.185Z,167614.67
2019-04-30T15:10:57.428Z,167695.12
2019-04-30T15:13:25.980Z,167566.39
2019-04-30T15:15:54.089Z,167602.58
2019-04-30T15:18:23.029Z,167607.94
2019-04-30T15:20:51.843Z,167668.33
2019-04-30T15:23:58.576Z,167550.28
2019-04-30T15:26:24.473Z,167569.05
2019-04-30T15:28:49.488Z,167575.78
2019-04-30T15:31:18.476Z,167559.66
2019-04-30T15:34:12.444Z,167509.98
2019-04-30T15:36:41.086Z,167531.47
2019-04-30T15:39:42.204Z,167499.30
2019-04-30T15:42:12.096Z,167531.47
2019-04-30T15:44:45.422Z,167461.72
2019-04-30T15:47:13.443Z,167448.33
2019-04-30T15:49:41.869Z,167485.84
2019-04-30T15:52:10.996Z,167472.45
2019-04-30T15:54:39.984Z,167514.06
2019-04-30T15:57:08.883Z,167485.84
2019-04-30T15:59:44.431Z,167493.94
2019-04-30T16:02:21.145Z,167449.69
2019-04-30T16:05:07.710Z,167445.66
2019-04-30T16:07:40.765Z,167468.44
2019-04-30T16:10:24.391Z,167386.67
2019-04-30T16:13:00.241Z,167378.64
2019-04-30T16:15:29.786Z,167361.19
2019-04-30T16:18:00.101Z,167355.81
2019-04-30T16:20:30.040Z,167343.78
2019-04-30T16:22:59.111Z,167303.56
2019-04-30T16:25:27.414Z,167252.66
2019-04-30T16:27:55.534Z,167294.17
2019-04-30T16:30:23.982Z,167275.42
2019-04-30T16:32:52.099Z,167249.94
2019-04-30T16:35:20.945Z,167252.66
2019-04-30T16:37:49.651Z,167243.22
2019-04-30T16:40:19.055Z,167283.44
2019-04-30T16:42:48.971Z,167205.66
2019-04-30T16:45:18.927Z,167119.94
2019-04-30T16:47:47.498Z,167046.25
2019-04-30T16:50:16.135Z,167015.47
2019-04-30T16:52:44.527Z,167026.14
2019-04-30T16:55:13.604Z,166939.09
2019-04-30T16:57:41.729Z,166888.19
2019-04-30T17:00:14.412Z,166902.91
2019-04-30T17:02:45.506Z,166885.53
2019-04-30T17:05:21.166Z,166821.25
2019-04-30T17:08:06.960Z,166838.63
2019-04-30T17:10:57.842Z,166774.41
2019-04-30T17:13:45.645Z,166690.06
2019-04-30T17:16:19.542Z,166730.22
2019-04-30T17:18:49.958Z,166763.69
2019-04-30T17:21:19.687Z,166720.86
2019-04-30T17:23:50.869Z,166659.25
2019-04-30T17:26:18.456Z,166593.66
2019-04-30T17:28:46.900Z,166514.70
2019-04-30T17:31:15.237Z,166528.13
2019-04-30T17:33:43.498Z,166486.63
2019-04-30T17:36:11.604Z,166441.17
2019-04-30T17:38:40.280Z,166422.45
2019-04-30T17:41:08.798Z,166406.39
2019-04-30T17:43:39.492Z,166360.89
2019-04-30T17:46:08.026Z,166284.69
2019-04-30T17:48:36.159Z,166286.05
2019-04-30T17:51:04.533Z,166294.05
2019-04-30T17:53:34.374Z,166272.69
2019-04-30T17:56:02.635Z,166249.92
2019-04-30T17:58:30.852Z,166219.16
2019-04-30T18:01:01.712Z,166205.73
2019-04-30T18:03:29.824Z,166160.33
2019-04-30T18:05:59.181Z,166150.97
2019-04-30T18:08:27.603Z,166096.16
2019-04-30T18:10:56.816Z,166101.50
2019-04-30T18:13:25.073Z,166077.45
2019-04-30T18:15:53.730Z,166042.70
2019-04-30T18:18:31.243Z,166049.41
2019-04-30T18:21:19.007Z,166057.41
2019-04-30T18:24:05.836Z,166046.69
2019-04-30T18:26:37.736Z,166042.70
2019-04-30T18:29:06.222Z,165981.25
2019-04-30T18:31:34.556Z,166017.34
2019-04-30T18:34:02.758Z,165951.84
2019-04-30T18:36:31.111Z,165933.16
2019-04-30T18:38:59.499Z,165935.86
2019-04-30T18:41:28.232Z,165935.86
2019-04-30T18:43:56.507Z,165902.41
2019-04-30T18:46:25.016Z,165877.08
2019-04-30T18:48:53.325Z,165834.34
2019-04-30T18:51:35.861Z,165858.37
2019-04-30T18:53:51.824Z,165878.38
2019-04-30T18:56:20.089Z,165857.03
2019-04-30T18:58:49.173Z,165838.34
2019-04-30T19:01:17.820Z,165828.94
2019-04-30T19:03:46.698Z,165831.59
2019-04-30T19:06:23.837Z,165827.59
2019-04-30T19:09:13.189Z,165827.59
2019-04-30T19:11:49.375Z,165783.52
2019-04-30T19:14:26.429Z,165770.17
2019-04-30T19:17:14.449Z,165794.20
2019-04-30T19:20:11.457Z,165800.91
2019-04-30T19:22:40.464Z,165804.91
2019-04-30T19:25:09.085Z,165814.25
2019-04-30T19:27:37.227Z,165828.94
2019-04-30T19:30:06.084Z,165815.55
2019-04-30T19:32:34.869Z,165830.23
2019-04-30T19:35:03.853Z,165846.34
2019-04-30T19:37:32.355Z,165839.63
2019-04-30T19:40:00.839Z,165853.03
2019-04-30T19:42:29.492Z,165810.25
2019-04-30T19:45:08.688Z,165803.56
2019-04-30T19:47:30.693Z,165780.87
2019-04-30T19:49:59.490Z,165783.52
2019-04-30T19:52:29.654Z,165815.55
2019-04-30T19:54:58.712Z,165822.25
2019-04-30T19:57:28.655Z,165795.56
2019-04-30T19:59:58.687Z,165791.50
2019-04-30T20:02:29.362Z,165794.20
2019-04-30T20:04:59.058Z,165788.86
2019-04-30T20:07:29.127Z,165776.88
2019-04-30T20:10:03.488Z,165740.78
2019-04-30T20:12:29.057Z,165764.83
2019-04-30T20:14:57.570Z,165766.17
2019-04-30T20:17:25.763Z,165724.75
2019-04-30T20:19:54.081Z,165699.42
2019-04-30T20:22:22.578Z,165714.11
2019-04-30T20:24:51.534Z,165706.06
2019-04-30T20:27:19.796Z,165710.06
2019-04-30T20:29:49.350Z,165742.14
2019-04-30T20:32:20.841Z,165711.41
2019-04-30T20:34:49.026Z,165702.06
2019-04-30T20:37:19.611Z,165703.41
2019-04-30T20:40:08.694Z,165706.06
2019-04-30T20:42:40.030Z,165700.72
2019-04-30T20:45:18.838Z,165715.41
2019-04-30T20:47:49.578Z,165694.08
2019-04-30T20:50:18.090Z,165690.08
2019-04-30T20:52:46.368Z,165688.73
2019-04-30T20:55:14.693Z,165695.38
2019-04-30T20:57:42.902Z,165684.73
2019-04-30T21:00:12.369Z,165668.69
2019-04-30T21:02:40.769Z,165687.38
2019-04-30T21:05:09.012Z,165702.06
2019-04-30T21:07:37.613Z,165684.73
2019-04-30T21:10:10.169Z,165664.70
2019-04-30T21:12:39.654Z,165670.05
2019-04-30T21:15:09.685Z,165687.38
2019-04-30T21:17:38.180Z,165683.38
2019-04-30T21:20:09.598Z,165703.41
2019-04-30T21:22:38.825Z,165686.03
2019-04-30T21:25:09.296Z,165718.11
2019-04-30T21:27:40.226Z,165738.14
2019-04-30T21:30:10.462Z,165684.73
2019-04-30T21:32:59.437Z,165695.38
2019-04-30T21:35:51.265Z,165675.39
2019-04-30T21:38:19.951Z,165683.38
2019-04-30T21:40:49.220Z,165679.39
2019-04-30T21:43:17.653Z,165671.34
2019-04-30T21:45:45.773Z,165670.05
2019-04-30T21:48:13.947Z,165668.69
2019-04-30T21:51:25.515Z,165690.08
2019-04-30T21:53:53.721Z,165633.97
2019-04-30T21:56:21.915Z,165633.97
2019-04-30T21:58:50.600Z,165636.67
2019-04-30T22:01:22.525Z,165636.67
2019-04-30T22:03:50.815Z,165648.66
2019-04-30T22:08:55.314Z,165644.67
2019-04-30T22:11:23.615Z,165648.66
2019-04-30T22:13:51.759Z,165662.00
2019-04-30T22:16:20.575Z,165667.34
2019-04-30T22:18:48.950Z,165674.05
2019-04-30T22:21:17.119Z,165675.39
2019-04-30T22:23:45.684Z,165652.66
2019-04-30T22:26:13.831Z,165642.02
2019-04-30T22:28:42.436Z,165635.33
2019-04-30T22:31:11.074Z,165631.33
2019-04-30T22:33:39.555Z,165627.33
2019-04-30T22:36:38.653Z,165604.61
2019-04-30T22:39:30.749Z,165651.36
2019-04-30T22:42:39.689Z,165654.02
2019-04-30T22:45:22.698Z,165639.31
2019-04-30T22:47:51.389Z,165651.36
2019-04-30T22:50:19.531Z,165631.33
2019-04-30T22:52:48.259Z,165623.28
2019-04-30T22:55:16.399Z,165607.31
2019-04-30T22:57:44.909Z,165611.30
2019-04-30T23:00:21.880Z,165564.59
2019-04-30T23:02:56.979Z,165607.31
2019-04-30T23:05:25.585Z,165613.94
2019-04-30T23:07:54.177Z,165583.28
2019-04-30T23:10:22.586Z,165577.94
2019-04-30T23:12:51.835Z,165591.27
2019-04-30T23:15:21.016Z,165604.61
2019-04-30T23:17:49.360Z,165604.61
2019-04-30T23:20:18.001Z,165619.30
2019-04-30T23:22:46.346Z,165637.97
2019-04-30T23:25:14.879Z,165629.98
2019-04-30T23:27:43.053Z,165580.58
2019-04-30T23:30:12.298Z,165588.63
2019-04-30T23:32:40.484Z,165611.30
2019-04-30T23:35:10.585Z,165609.95
2019-04-30T23:37:38.745Z,165612.66
2019-04-30T23:40:32.046Z,165588.63
2019-04-30T23:43:00.428Z,165612.66
2019-04-30T23:45:29.093Z,165588.63
2019-04-30T23:47:57.268Z,165585.92
2019-04-30T23:50:25.436Z,165599.25
2019-04-30T23:52:53.607Z,165600.61
2019-04-30T23:55:22.114Z,165607.31
2019-04-30T23:57:50.365Z,165612.66
