createdAt,value
2016-04-09T16:56:19.610Z,44.31
2016-04-09T16:57:20.316Z,44.42
2016-04-09T16:58:21.366Z,44.21
2016-04-09T16:59:22.134Z,44.21
2016-04-09T17:00:21.558Z,43.64
2016-04-09T17:01:21.748Z,42.97
2016-04-09T17:02:21.986Z,42.79
2016-04-09T17:03:22.316Z,43.16
2016-04-09T17:04:21.273Z,43.35
2016-04-09T17:05:22.041Z,43.26
2016-04-09T17:06:21.403Z,43.26
2016-04-09T17:07:20.467Z,42.79
2016-04-09T17:08:20.189Z,43.26
2016-04-09T17:09:22.130Z,43.26
2016-04-09T17:10:21.695Z,43.35
2016-04-09T17:11:21.713Z,44.4
2016-04-09T17:12:22.356Z,43.64
2016-04-09T17:13:22.125Z,44.31
2016-04-09T17:14:21.566Z,44.4
2016-04-09T17:15:22.114Z,44.4
2016-04-09T17:16:21.554Z,45.16
2016-04-09T17:17:21.994Z,44.78
2016-04-09T17:18:21.372Z,45.54
2016-04-09T17:19:21.703Z,45.16
2016-04-09T17:20:21.846Z,44.4
2016-04-09T17:21:21.755Z,44.4
2016-04-09T17:22:22.476Z,45.26
2016-04-09T17:23:21.340Z,45.61
2016-04-09T17:24:21.123Z,44.97
2016-04-09T17:25:23.453Z,45.54
2016-04-09T17:27:21.865Z,45.71
2016-04-09T17:28:21.524Z,46.37
2016-04-09T17:29:21.965Z,46.28
2016-04-09T17:30:21.390Z,46
2016-04-09T17:31:21.923Z,46.75
2016-04-09T17:32:21.817Z,47.04
2016-04-09T17:33:21.631Z,47.04
2016-04-09T17:34:21.790Z,47.04
2016-04-09T17:35:21.933Z,46.94
2016-04-09T17:36:21.749Z,48.08
2016-04-09T17:37:21.877Z,47.71
2016-04-09T17:38:21.598Z,49.13
2016-04-09T17:39:21.272Z,48.85
2016-04-09T17:40:21.478Z,49.1
2016-04-09T17:41:21.497Z,49.1
2016-04-09T17:42:21.234Z,49.29
2016-04-09T17:43:21.299Z,49.1
2016-04-09T17:44:21.630Z,50.53
2016-04-09T17:45:21.695Z,50.62
2016-04-09T17:46:21.605Z,50.62
2016-04-09T17:47:21.247Z,50.81
2016-04-09T17:48:21.750Z,50.15
2016-04-09T17:49:21.316Z,50.53
2016-04-09T17:50:20.896Z,50.72
2016-04-09T17:51:21.290Z,51.01
2016-04-09T17:52:21.027Z,51.1
2016-04-09T17:53:21.202Z,52.5
2016-04-09T17:54:21.579Z,52.5
2016-04-09T17:55:22.018Z,52.69
2016-04-09T17:56:21.724Z,53.64
2016-04-09T17:57:29.306Z,53.54
2016-04-09T17:58:21.417Z,53.83
2016-04-09T17:59:21.936Z,54.58
2016-04-09T18:00:21.204Z,56.01
2016-04-09T18:01:21.082Z,56.49
2016-04-09T18:02:21.365Z,55.41
2016-04-09T18:03:21.509Z,55.89
2016-04-09T18:04:21.590Z,56.74
2016-04-09T18:05:21.671Z,57.31
2016-04-09T18:06:20.970Z,57.4
2016-04-09T18:07:21.567Z,58.64
2016-04-09T18:08:20.962Z,59.21
2016-04-09T18:09:20.715Z,59.78
2016-04-09T18:10:22.295Z,58.73
2016-04-09T18:11:21.595Z,59.4
2016-04-09T18:12:20.862Z,60.16
2016-04-09T18:13:21.506Z,60.53
2016-04-09T18:15:20.918Z,61.27
2016-04-09T18:16:21.061Z,61.27
2016-04-09T18:17:21.017Z,62.31
2016-04-09T18:18:20.878Z,62.21
2016-04-09T18:19:17.912Z,61.55
2016-04-09T18:20:20.883Z,62.21
2016-04-09T18:21:21.136Z,62.69
2016-04-09T18:22:21.467Z,63.54
2016-04-09T18:23:21.455Z,64.01
2016-04-09T18:24:21.488Z,64.87
2016-04-09T18:25:18.194Z,64.2
2016-04-09T18:26:17.947Z,64.3
2016-04-09T18:27:18.387Z,64.74
2016-04-09T18:28:18.593Z,64.84
2016-04-09T18:29:19.299Z,64.84
2016-04-09T18:31:17.835Z,65.59
2016-04-09T18:32:18.791Z,65.5
2016-04-09T18:33:19.231Z,65.5
2016-04-09T18:35:18.737Z,66.16
2016-04-09T18:36:18.848Z,67.58
2016-04-09T18:37:17.835Z,67.49
2016-04-09T18:38:17.917Z,67.77
2016-04-09T18:39:17.779Z,67.87
2016-04-09T18:40:18.001Z,67.4
2016-04-09T18:41:17.800Z,67.77
2016-04-09T18:42:17.678Z,68.44
2016-04-09T18:43:17.774Z,69.29
2016-04-09T18:44:18.011Z,69.29
2016-04-09T18:45:17.811Z,69.29
2016-04-09T18:46:17.923Z,69.67
2016-04-09T18:47:17.723Z,69.86
2016-04-09T18:48:17.803Z,69.96
2016-04-09T18:49:17.743Z,69.73
2016-04-09T18:50:17.731Z,70.01
2016-04-09T18:51:17.734Z,71.06
2016-04-09T18:52:17.923Z,71.25
2016-04-09T18:53:17.708Z,71.25
2016-04-09T18:54:17.678Z,71.25
2016-04-09T18:55:17.650Z,71.06
2016-04-09T18:56:17.356Z,70.58
2016-04-09T18:57:17.577Z,70.58
2016-04-09T18:58:24.471Z,70.49
2016-04-09T18:59:17.519Z,71.25
2016-04-09T19:00:17.602Z,72.1
2016-04-09T19:01:17.604Z,72.19
2016-04-09T19:02:17.685Z,71.91
2016-04-09T19:03:17.531Z,71.81
2016-04-09T19:04:17.628Z,72.29
2016-04-09T19:05:18.739Z,72.67
2016-04-09T19:06:17.710Z,73.14
2016-04-09T19:07:17.463Z,73.14
2016-04-09T19:08:17.576Z,72.86
2016-04-09T19:09:17.578Z,73.24
2016-04-09T19:10:17.487Z,73.52
2016-04-09T19:11:18.490Z,73.52
2016-04-09T19:12:17.508Z,73.9
2016-04-09T19:13:17.479Z,73.9
2016-04-09T19:14:18.498Z,73.99
2016-04-09T19:15:18.251Z,74.18
2016-04-09T19:17:17.381Z,74.47
2016-04-09T19:18:17.368Z,74.75
2016-04-09T19:19:17.403Z,74.56
2016-04-09T19:20:17.326Z,74.75
2016-04-09T19:21:17.344Z,74.95
2016-04-09T19:22:17.332Z,75.79
2016-04-09T19:23:17.553Z,75.76
2016-04-09T19:24:17.322Z,75.98
2016-04-09T19:25:17.262Z,76.14
2016-04-09T19:26:17.312Z,76.42
2016-04-09T19:27:17.361Z,76.04
2016-04-09T19:28:17.191Z,75.95
2016-04-09T19:29:18.382Z,76.17
2016-04-09T19:30:17.260Z,75.51
2016-04-09T19:31:17.263Z,75.6
2016-04-09T19:32:18.312Z,75.13
2016-04-09T19:33:17.455Z,75.23
2016-04-09T19:34:17.224Z,75.28
2016-04-09T19:35:17.321Z,74.95
2016-04-09T19:36:17.151Z,74.85
2016-04-09T19:37:17.138Z,74.95
2016-04-09T19:38:17.171Z,75.32
2016-04-09T19:39:17.159Z,75.79
2016-04-09T19:41:17.133Z,76.04
2016-04-09T19:42:17.090Z,76.08
2016-04-09T19:43:17.310Z,76.42
2016-04-09T19:44:17.110Z,77.18
2016-04-09T19:45:17.003Z,77.27
2016-04-09T19:46:16.975Z,77.84
2016-04-09T19:47:17.056Z,76.89
2016-04-09T19:48:17.043Z,77.27
2016-04-09T19:49:17.045Z,77.18
2016-04-09T19:50:17.017Z,77.65
2016-04-09T19:51:17.145Z,78.03
2016-04-09T19:52:17.053Z,78.41
2016-04-09T19:53:17.322Z,78.59
2016-04-09T19:54:17.653Z,78.79
2016-04-09T19:55:17.030Z,78.69
2016-04-09T19:56:17.033Z,78.79
2016-04-09T19:57:17.005Z,78.79
2016-04-09T19:58:16.914Z,78.41
2016-04-09T19:59:16.947Z,78.31
2016-04-09T20:00:17.090Z,79.07
2016-04-09T20:01:17.858Z,79.26
2016-04-09T20:02:16.858Z,79.26
2016-04-09T20:03:17.708Z,78.69
2016-04-09T20:04:17.008Z,78.41
2016-04-09T20:05:17.010Z,78.69
2016-04-09T20:06:16.979Z,77.75
2016-04-09T20:07:16.935Z,77.75
2016-04-09T20:08:17.159Z,78.31
2016-04-09T20:09:16.768Z,78.03
2016-04-09T20:10:16.833Z,78.31
2016-04-09T20:13:16.873Z,78.5
2016-04-09T20:14:17.094Z,78.59
2016-04-09T20:15:16.987Z,78.31
2016-04-09T20:16:16.646Z,78.98
2016-04-09T20:18:17.136Z,78.98
2016-04-09T20:19:16.748Z,79.03
2016-04-09T20:20:17.142Z,78.59
2016-04-09T20:21:16.910Z,78.88
2016-04-09T20:22:17.069Z,78.59
2016-04-09T20:23:17.150Z,78.69
2016-04-09T20:24:17.230Z,78.98
2016-04-09T20:25:17.248Z,78.69
2016-04-09T20:26:17.205Z,78.59
2016-04-09T20:27:17.239Z,79.26
2016-04-09T20:28:17.241Z,79.22
2016-04-09T20:29:17.228Z,78.69
2016-04-09T20:30:17.700Z,79.26
2016-04-09T20:32:17.471Z,79.32
2016-04-09T20:33:17.567Z,79.45
2016-04-09T20:35:17.291Z,78.98
2016-04-09T20:36:17.310Z,79.07
2016-04-09T20:37:16.421Z,79.17
2016-04-09T20:38:16.488Z,79.93
2016-04-09T20:39:16.474Z,80.02
2016-04-09T20:40:17.352Z,80.3
2016-04-09T20:41:17.041Z,80.02
2016-04-09T20:42:16.404Z,80.07
2016-04-09T20:43:16.360Z,80.17
2016-04-09T20:44:16.066Z,79.88
2016-04-09T20:45:17.412Z,79.64
2016-04-09T20:46:16.351Z,79.41
2016-04-09T20:47:17.496Z,80.21
2016-04-09T20:48:16.326Z,79.74
2016-04-09T20:49:16.360Z,80.3
2016-04-09T20:50:16.331Z,80.77
2016-04-09T20:51:17.256Z,80.4
2016-04-09T20:52:16.400Z,80.4
2016-04-09T20:53:16.371Z,80.77
2016-04-09T20:55:16.236Z,80.4
2016-04-09T20:56:16.239Z,80.68
2016-04-09T20:57:16.225Z,80.96
2016-04-09T20:58:16.306Z,80.77
2016-04-09T20:59:16.200Z,80.68
2016-04-09T21:00:16.171Z,80.68
2016-04-09T21:01:16.455Z,80.4
2016-04-09T21:02:17.192Z,80.68
2016-04-09T21:03:17.304Z,80.02
2016-04-09T21:04:16.369Z,79.83
2016-04-09T21:05:16.341Z,79.45
2016-04-09T21:06:17.202Z,79.36
2016-04-09T21:07:16.065Z,79.26
2016-04-09T21:08:17.005Z,78.5
2016-04-09T21:09:17.070Z,78.69
2016-04-09T21:10:16.494Z,78.5
2016-04-09T21:11:16.029Z,78.59
2016-04-09T21:12:17.204Z,78.5
2016-04-09T21:13:15.971Z,79.07
2016-04-09T21:14:16.068Z,79.55
2016-04-09T21:16:15.995Z,79.64
2016-04-09T21:17:17.030Z,80.11
2016-04-09T21:18:15.969Z,80.4
2016-04-09T21:19:15.879Z,80.02
2016-04-09T21:20:16.912Z,79.93
2016-04-09T21:22:16.871Z,80.58
2016-04-09T21:24:16.673Z,80.11
2016-04-09T21:25:16.050Z,79.55
2016-04-09T21:26:17.070Z,80.02
2016-04-09T21:27:16.072Z,80.11
2016-04-09T21:28:15.980Z,80.21
2016-04-09T21:29:15.765Z,80.4
2016-04-09T21:31:16.833Z,80.11
2016-04-09T21:32:15.742Z,80.11
2016-04-09T21:33:15.713Z,80.02
2016-04-09T21:34:16.919Z,79.55
2016-04-09T21:36:15.939Z,78.31
2016-04-09T21:37:16.880Z,78.13
2016-04-09T21:38:15.726Z,77.65
2016-04-09T21:39:16.760Z,77.37
2016-04-09T21:40:17.232Z,76.14
2016-04-09T21:42:16.581Z,76.08
2016-04-09T21:43:16.443Z,75.98
2016-04-09T21:44:16.040Z,75.98
2016-04-09T21:45:16.807Z,75.98
2016-04-09T21:46:15.810Z,76.17
2016-04-09T21:47:16.579Z,75.7
2016-04-09T21:48:15.565Z,75.89
2016-04-09T21:49:16.287Z,75.32
2016-04-09T21:50:15.726Z,75.89
2016-04-09T21:51:15.605Z,76.17
2016-04-09T21:52:15.796Z,77.31
2016-04-09T21:53:15.579Z,77.22
2016-04-09T21:54:15.504Z,77.22
2016-04-09T21:55:16.600Z,77.78
2016-04-09T21:57:17.543Z,77.97
2016-04-09T21:58:16.498Z,78.07
2016-04-09T21:59:15.423Z,77.88
2016-04-09T22:00:15.410Z,78.07
2016-04-09T22:01:16.788Z,78.45
2016-04-09T22:02:15.417Z,78.35
2016-04-09T22:04:15.358Z,78.45
2016-04-09T22:06:16.505Z,79.11
2016-04-09T22:07:15.336Z,79.21
2016-04-09T22:08:15.292Z,79.11
2016-04-09T22:10:15.359Z,79.49
2016-04-09T22:12:15.318Z,79.96
2016-04-09T22:13:15.368Z,79.49
2016-04-09T22:14:16.464Z,79.39
2016-04-09T22:15:15.341Z,80.06
2016-04-09T22:16:15.485Z,80.15
2016-04-09T22:17:16.300Z,79.96
2016-04-09T22:18:16.193Z,80.06
2016-04-09T22:19:15.337Z,79.49
2016-04-09T22:20:15.307Z,79.77
2016-04-09T22:21:15.982Z,79.68
2016-04-09T22:22:15.235Z,79.77
2016-04-09T22:24:15.148Z,79.21
2016-04-09T22:25:15.446Z,79.49
2016-04-09T22:26:16.043Z,79.39
2016-04-09T22:27:15.186Z,79.26
2016-04-09T22:28:15.892Z,79.26
2016-04-09T22:29:15.957Z,79.36
2016-04-09T22:30:15.553Z,79.17
2016-04-09T22:31:15.994Z,79.64
2016-04-09T22:32:15.059Z,79.64
2016-04-09T22:33:16.234Z,79.45
2016-04-09T22:34:15.064Z,79.17
2016-04-09T22:35:15.441Z,78.88
2016-04-09T22:36:15.976Z,79.45
2016-04-09T22:37:16.011Z,79.93
2016-04-09T22:38:15.966Z,80.02
2016-04-09T22:39:24.471Z,79.74
2016-04-09T22:41:15.708Z,79.45
2016-04-09T22:42:15.930Z,79.17
2016-04-09T22:43:16.010Z,79.07
2016-04-09T22:44:14.935Z,79.26
2016-04-09T22:45:15.953Z,79.45
2016-04-09T22:47:15.835Z,80.02
2016-04-09T22:48:15.837Z,80.49
2016-04-09T22:49:14.793Z,80.02
2016-04-09T22:50:14.843Z,80.11
2016-04-09T22:54:15.665Z,81.44
2016-04-09T22:55:15.792Z,81.25
2016-04-09T22:56:14.843Z,81.53
2016-04-09T22:57:14.751Z,81.44
2016-04-09T22:58:15.659Z,81.34
2016-04-09T22:59:14.804Z,80.96
2016-04-09T23:00:22.480Z,81.4
2016-04-09T23:03:14.642Z,81.3
2016-04-09T23:04:15.676Z,81.49
2016-04-09T23:05:14.616Z,81.68
2016-04-09T23:08:14.751Z,81.49
2016-04-09T23:09:15.313Z,81.68
2016-04-09T23:11:14.614Z,81.49
2016-04-09T23:13:14.854Z,81.77
2016-04-09T23:14:15.435Z,81.59
2016-04-09T23:15:15.265Z,82.2
2016-04-09T23:18:14.726Z,81.49
2016-04-09T23:19:15.480Z,81.59
2016-04-09T23:20:15.185Z,81.59
2016-04-09T23:21:14.360Z,81.96
2016-04-09T23:22:14.393Z,82.82
2016-04-09T23:23:15.584Z,82.53
2016-04-09T23:25:15.792Z,82.34
2016-04-09T23:26:15.436Z,81.49
2016-04-09T23:27:14.875Z,82.44
2016-04-09T23:29:14.381Z,81.49
2016-04-09T23:30:15.399Z,81.68
2016-04-09T23:31:14.372Z,81.49
2016-04-09T23:32:15.030Z,82.15
2016-04-09T23:34:14.395Z,81.4
2016-04-09T23:35:14.397Z,81.59
2016-04-09T23:36:14.291Z,81.4
2016-04-09T23:37:15.527Z,82.44
2016-04-09T23:38:14.999Z,81.3
2016-04-09T23:39:15.096Z,81.59
2016-04-09T23:40:14.239Z,82.25
2016-04-09T23:41:22.632Z,82.44
2016-04-09T23:42:15.197Z,82.06
2016-04-09T23:43:14.996Z,82.53
2016-04-09T23:44:14.188Z,82.34
2016-04-09T23:45:24.630Z,81.96
2016-04-09T23:46:14.099Z,82.15
2016-04-09T23:47:14.132Z,82.72
2016-04-09T23:49:14.560Z,83.29
2016-04-09T23:50:15.218Z,82.91
2016-04-09T23:51:15.191Z,82.72
2016-04-09T23:52:14.067Z,83.58
2016-04-09T23:53:14.148Z,83.53
2016-04-09T23:54:14.105Z,83.67
2016-04-09T23:55:14.998Z,83.25
2016-04-09T23:56:15.157Z,83.15
2016-04-09T23:57:15.112Z,83.91
2016-04-09T23:58:14.022Z,83.53
2016-04-09T23:59:14.852Z,83.63
