createdAt,value
2018-07-16T00:00:06.351Z,24.43
2018-07-16T00:00:46.897Z,24.4
2018-07-16T00:01:27.491Z,24.49
2018-07-16T00:02:08.009Z,24.5
2018-07-16T00:02:48.538Z,24.49
2018-07-16T00:03:29.057Z,24.53
2018-07-16T00:04:09.579Z,24.42
2018-07-16T00:04:50.102Z,24.4
2018-07-16T00:05:30.632Z,24.4
2018-07-16T00:06:11.167Z,24.28
2018-07-16T00:06:51.707Z,24.34
2018-07-16T00:07:32.232Z,24.27
2018-07-16T00:08:12.753Z,24.25
2018-07-16T00:08:53.292Z,24.2
2018-07-16T00:09:33.823Z,24.22
2018-07-16T00:10:14.340Z,24.13
2018-07-16T00:10:54.870Z,24.15
2018-07-16T00:11:35.401Z,24.21
2018-07-16T00:12:15.931Z,24.27
2018-07-16T00:12:56.445Z,24.15
2018-07-16T00:13:36.976Z,24.12
2018-07-16T00:14:17.492Z,24.16
2018-07-16T00:14:58.012Z,24.27
2018-07-16T00:15:38.524Z,24.15
2018-07-16T00:16:19.049Z,24.18
2018-07-16T00:16:59.569Z,24.15
2018-07-16T00:17:40.094Z,24.13
2018-07-16T00:18:20.621Z,24.13
2018-07-16T00:19:01.117Z,24.1
2018-07-16T00:19:41.614Z,24.08
2018-07-16T00:20:22.149Z,23.98
2018-07-16T00:21:02.672Z,24.1
2018-07-16T00:21:43.192Z,24.1
2018-07-16T00:22:23.731Z,24.1
2018-07-16T00:23:04.253Z,24.12
2018-07-16T00:23:44.778Z,24.27
2018-07-16T00:24:25.339Z,24.1
2018-07-16T00:25:05.852Z,24.2
2018-07-16T00:25:46.381Z,24.13
2018-07-16T00:26:26.905Z,24.25
2018-07-16T00:27:07.437Z,24.22
2018-07-16T00:27:47.962Z,24.18
2018-07-16T00:28:28.507Z,24.25
2018-07-16T00:29:09.047Z,24.31
2018-07-16T00:29:49.573Z,24.16
2018-07-16T00:30:30.086Z,24.27
2018-07-16T00:31:10.611Z,24.12
2018-07-16T00:31:51.124Z,24.27
2018-07-16T00:32:31.660Z,24.06
2018-07-16T00:33:12.164Z,24.06
2018-07-16T00:33:52.684Z,24.03
2018-07-16T00:34:33.212Z,24.03
2018-07-16T00:35:13.731Z,23.91
2018-07-16T00:35:54.260Z,23.95
2018-07-16T00:36:34.787Z,24.06
2018-07-16T00:37:15.322Z,23.98
2018-07-16T00:37:55.834Z,23.95
2018-07-16T00:38:36.362Z,23.98
2018-07-16T00:39:16.896Z,23.75
2018-07-16T00:39:57.415Z,23.73
2018-07-16T00:40:37.937Z,23.7
2018-07-16T00:41:18.447Z,23.75
2018-07-16T00:41:58.998Z,23.61
2018-07-16T00:42:39.467Z,23.55
2018-07-16T00:43:19.937Z,23.47
2018-07-16T00:44:00.460Z,23.4
2018-07-16T00:44:40.985Z,23.47
2018-07-16T00:45:21.507Z,23.43
2018-07-16T00:46:02.041Z,23.38
2018-07-16T00:46:42.618Z,23.27
2018-07-16T00:47:23.136Z,23.42
2018-07-16T00:48:03.655Z,23.39
2018-07-16T00:48:44.182Z,23.43
2018-07-16T00:49:24.624Z,23.42
2018-07-16T00:50:05.134Z,23.4
2018-07-16T00:50:45.672Z,23.47
2018-07-16T00:51:26.115Z,23.47
2018-07-16T00:52:06.631Z,23.42
2018-07-16T00:52:47.177Z,23.46
2018-07-16T00:53:27.679Z,23.51
2018-07-16T00:54:08.195Z,23.51
2018-07-16T00:54:48.668Z,23.54
2018-07-16T00:55:29.163Z,23.5
2018-07-16T00:56:09.665Z,23.53
2018-07-16T00:56:50.208Z,23.47
2018-07-16T00:57:30.716Z,23.47
2018-07-16T00:58:11.160Z,23.46
2018-07-16T00:58:51.674Z,23.55
2018-07-16T00:59:32.149Z,23.75
2018-07-16T01:00:12.655Z,23.46
2018-07-16T01:00:53.154Z,23.47
2018-07-16T01:01:33.659Z,23.39
2018-07-16T01:02:14.141Z,23.42
2018-07-16T01:02:54.677Z,23.6
2018-07-16T01:03:35.168Z,23.63
2018-07-16T01:04:15.637Z,23.54
2018-07-16T01:04:56.154Z,23.66
2018-07-16T01:05:36.675Z,23.68
2018-07-16T01:06:17.188Z,23.63
2018-07-16T01:06:57.691Z,23.55
2018-07-16T01:07:38.167Z,23.7
2018-07-16T01:08:18.654Z,23.72
2018-07-16T01:08:59.158Z,23.63
2018-07-16T01:09:39.701Z,23.65
2018-07-16T01:10:20.206Z,23.55
2018-07-16T01:11:00.748Z,23.6
2018-07-16T01:11:41.270Z,23.5
2018-07-16T01:12:21.793Z,23.5
2018-07-16T01:13:02.349Z,23.61
2018-07-16T01:13:42.876Z,23.7
2018-07-16T01:14:23.401Z,23.73
2018-07-16T01:15:03.973Z,23.72
2018-07-16T01:15:44.503Z,23.73
2018-07-16T01:16:25.041Z,23.72
2018-07-16T01:17:05.558Z,23.7
2018-07-16T01:17:46.099Z,23.78
2018-07-16T01:18:26.633Z,23.73
2018-07-16T01:19:07.159Z,23.76
2018-07-16T01:19:47.674Z,23.75
2018-07-16T01:20:28.204Z,23.76
2018-07-16T01:21:08.720Z,23.55
2018-07-16T01:21:49.224Z,23.47
2018-07-16T01:22:29.746Z,23.57
2018-07-16T01:23:10.257Z,23.54
2018-07-16T01:23:50.779Z,23.6
2018-07-16T01:24:31.317Z,23.66
2018-07-16T01:25:11.853Z,23.69
2018-07-16T01:25:52.406Z,23.75
2018-07-16T01:26:32.917Z,23.73
2018-07-16T01:27:13.450Z,23.73
2018-07-16T01:27:53.963Z,23.73
2018-07-16T01:28:34.471Z,23.72
2018-07-16T01:29:14.994Z,23.73
2018-07-16T01:29:55.511Z,23.72
2018-07-16T01:30:36.058Z,23.84
2018-07-16T01:31:16.566Z,23.72
2018-07-16T01:31:57.074Z,23.55
2018-07-16T01:32:37.600Z,23.75
2018-07-16T01:33:18.132Z,23.7
2018-07-16T01:33:58.643Z,23.63
2018-07-16T01:34:39.160Z,23.76
2018-07-16T01:35:19.681Z,23.72
2018-07-16T01:36:00.232Z,23.7
2018-07-16T01:36:40.754Z,23.76
2018-07-16T01:37:21.272Z,23.73
2018-07-16T01:38:01.806Z,23.75
2018-07-16T01:38:42.310Z,23.84
2018-07-16T01:39:22.842Z,23.73
2018-07-16T01:40:03.360Z,23.79
2018-07-16T01:40:43.890Z,23.75
2018-07-16T01:41:24.417Z,23.75
2018-07-16T01:42:04.958Z,23.72
2018-07-16T01:42:45.484Z,23.55
2018-07-16T01:43:26.006Z,23.57
2018-07-16T01:44:06.533Z,23.39
2018-07-16T01:44:47.060Z,23.6
2018-07-16T01:45:27.618Z,23.78
2018-07-16T01:46:08.170Z,23.7
2018-07-16T01:46:48.673Z,23.73
2018-07-16T01:47:29.207Z,23.73
2018-07-16T01:48:09.733Z,23.72
2018-07-16T01:48:50.250Z,23.8
2018-07-16T01:49:30.760Z,23.72
2018-07-16T01:50:11.285Z,23.83
2018-07-16T01:50:51.792Z,23.73
2018-07-16T01:51:32.328Z,23.78
2018-07-16T01:52:12.856Z,23.75
2018-07-16T01:52:53.389Z,23.8
2018-07-16T01:53:33.929Z,23.72
2018-07-16T01:54:14.455Z,23.69
2018-07-16T01:54:54.985Z,23.7
2018-07-16T01:55:35.512Z,23.61
2018-07-16T01:56:16.034Z,23.7
2018-07-16T01:56:56.559Z,23.66
2018-07-16T01:57:37.078Z,23.69
2018-07-16T01:58:17.609Z,23.51
2018-07-16T01:58:58.144Z,23.57
2018-07-16T01:59:38.671Z,23.55
2018-07-16T02:00:19.205Z,23.63
2018-07-16T02:00:59.739Z,23.69
2018-07-16T02:01:40.277Z,23.46
2018-07-16T02:02:20.813Z,23.43
2018-07-16T02:03:01.335Z,23.6
2018-07-16T02:03:41.877Z,23.6
2018-07-16T02:04:22.406Z,23.6
2018-07-16T02:05:02.953Z,23.61
2018-07-16T02:05:43.456Z,23.61
2018-07-16T02:06:23.976Z,23.51
2018-07-16T02:07:04.510Z,23.7
2018-07-16T02:07:45.032Z,23.47
2018-07-16T02:08:25.584Z,23.5
2018-07-16T02:09:06.092Z,23.39
2018-07-16T02:09:46.581Z,23.46
2018-07-16T02:10:27.098Z,23.38
2018-07-16T02:11:07.586Z,23.48
2018-07-16T02:11:48.119Z,23.38
2018-07-16T02:12:28.654Z,23.38
2018-07-16T02:13:09.203Z,23.35
2018-07-16T02:13:49.725Z,23.35
2018-07-16T02:14:30.197Z,23.35
2018-07-16T02:15:10.733Z,23.38
2018-07-16T02:15:51.243Z,23.42
2018-07-16T02:16:31.771Z,23.27
2018-07-16T02:18:19.762Z,23.35
2018-07-16T02:19:00.291Z,23.33
2018-07-16T02:19:40.805Z,23.31
2018-07-16T02:20:21.326Z,23.33
2018-07-16T02:21:01.862Z,23.28
2018-07-16T02:21:42.395Z,23.35
2018-07-16T02:22:22.909Z,23.4
2018-07-16T02:23:03.460Z,23.38
2018-07-16T02:23:43.949Z,23.28
2018-07-16T02:24:24.481Z,23.31
2018-07-16T02:25:05.005Z,23.39
2018-07-16T02:25:45.532Z,23.38
2018-07-16T02:26:26.048Z,23.38
2018-07-16T02:27:06.563Z,23.36
2018-07-16T02:27:47.112Z,23.39
2018-07-16T02:28:27.640Z,23.5
2018-07-16T02:29:08.175Z,23.42
2018-07-16T02:29:48.706Z,23.48
2018-07-16T02:30:29.236Z,23.36
2018-07-16T02:31:09.760Z,23.46
2018-07-16T02:31:50.290Z,23.38
2018-07-16T02:32:30.817Z,23.47
2018-07-16T02:33:11.339Z,23.43
2018-07-16T02:33:51.861Z,23.32
2018-07-16T02:34:32.366Z,23.33
2018-07-16T02:35:12.906Z,23.33
2018-07-16T02:35:53.429Z,23.2
2018-07-16T02:36:33.946Z,23.39
2018-07-16T02:37:14.474Z,23.43
2018-07-16T02:37:55.022Z,23.4
2018-07-16T02:38:35.610Z,23.46
2018-07-16T02:39:16.038Z,23.42
2018-07-16T02:39:56.538Z,23.42
2018-07-16T02:40:37.021Z,23.25
2018-07-16T02:41:17.511Z,23.33
2018-07-16T02:41:58.007Z,23.28
2018-07-16T02:42:38.536Z,23.23
2018-07-16T02:43:19.045Z,23.36
2018-07-16T02:43:59.550Z,23.35
2018-07-16T02:44:40.060Z,23.46
2018-07-16T02:45:20.542Z,23.36
2018-07-16T02:46:01.039Z,23.38
2018-07-16T02:46:41.585Z,23.31
2018-07-16T02:47:22.044Z,23.31
2018-07-16T02:48:02.575Z,23.27
2018-07-16T02:48:43.095Z,23.43
2018-07-16T02:49:23.578Z,23.38
2018-07-16T02:50:04.071Z,23.5
2018-07-16T02:50:44.616Z,23.28
2018-07-16T02:51:25.095Z,23.32
2018-07-16T02:52:05.585Z,23.25
2018-07-16T02:52:46.095Z,23.32
2018-07-16T02:53:26.580Z,23.19
2018-07-16T02:54:07.103Z,23.32
2018-07-16T02:54:47.633Z,23.33
2018-07-16T02:55:28.142Z,23.27
2018-07-16T02:56:08.656Z,23.35
2018-07-16T02:56:49.110Z,23.12
2018-07-16T02:57:29.577Z,23.25
2018-07-16T02:58:10.087Z,23.28
2018-07-16T02:58:50.604Z,23.28
2018-07-16T02:59:31.113Z,23.15
2018-07-16T03:00:11.650Z,23.13
2018-07-16T03:00:52.195Z,23.17
2018-07-16T03:01:32.722Z,23
2018-07-16T03:02:13.205Z,23.01
2018-07-16T03:02:53.723Z,22.97
2018-07-16T03:03:34.213Z,23.02
2018-07-16T03:04:14.690Z,23.13
2018-07-16T03:04:55.205Z,23.15
2018-07-16T03:05:35.691Z,23.15
2018-07-16T03:06:16.172Z,23.16
2018-07-16T03:06:56.671Z,23.2
2018-07-16T03:07:37.210Z,23.23
2018-07-16T03:08:17.698Z,23.27
2018-07-16T03:08:58.233Z,23.13
2018-07-16T03:09:38.737Z,23.2
2018-07-16T03:10:19.224Z,23.27
2018-07-16T03:10:59.743Z,23.05
2018-07-16T03:11:40.253Z,23.1
2018-07-16T03:12:20.772Z,23.13
2018-07-16T03:13:01.215Z,23.23
2018-07-16T03:13:41.678Z,23.09
2018-07-16T03:14:22.156Z,22.97
2018-07-16T03:15:02.644Z,22.91
2018-07-16T03:15:43.115Z,23
2018-07-16T03:16:23.598Z,23.02
2018-07-16T03:17:04.128Z,23.01
2018-07-16T03:17:44.643Z,22.77
2018-07-16T03:18:25.091Z,22.91
2018-07-16T03:19:05.607Z,22.92
2018-07-16T03:19:46.077Z,22.92
2018-07-16T03:20:26.600Z,22.94
2018-07-16T03:21:07.060Z,22.76
2018-07-16T03:21:47.552Z,22.95
2018-07-16T03:22:28.050Z,23.01
2018-07-16T03:23:08.536Z,23.09
2018-07-16T03:23:49.054Z,23.13
2018-07-16T03:24:29.548Z,23.17
2018-07-16T03:25:10.071Z,23.07
2018-07-16T03:25:50.578Z,23.22
2018-07-16T03:26:31.109Z,23.17
2018-07-16T03:27:11.626Z,23.16
2018-07-16T03:27:52.154Z,23.07
2018-07-16T03:28:32.678Z,23.16
2018-07-16T03:29:13.217Z,23.12
2018-07-16T03:29:53.749Z,23.05
2018-07-16T03:30:34.296Z,23.02
2018-07-16T03:31:14.818Z,23.01
2018-07-16T03:31:55.347Z,22.94
2018-07-16T03:32:35.866Z,22.75
2018-07-16T03:33:16.388Z,22.92
2018-07-16T03:33:56.910Z,22.97
2018-07-16T03:34:37.440Z,22.91
2018-07-16T03:35:17.964Z,23
2018-07-16T03:35:58.486Z,22.9
2018-07-16T03:36:38.997Z,22.91
2018-07-16T03:37:19.508Z,22.97
2018-07-16T03:38:00.053Z,23.02
2018-07-16T03:38:40.570Z,23.09
2018-07-16T03:39:21.092Z,23.04
2018-07-16T03:40:01.619Z,23.1
2018-07-16T03:40:42.133Z,23.04
2018-07-16T03:41:22.644Z,23.17
2018-07-16T03:42:03.154Z,23.16
2018-07-16T03:42:43.690Z,23.13
2018-07-16T03:43:24.221Z,22.91
2018-07-16T03:44:04.735Z,22.82
2018-07-16T03:44:45.252Z,22.91
2018-07-16T03:45:25.798Z,22.94
2018-07-16T03:46:06.318Z,23.1
2018-07-16T03:46:46.840Z,23.1
2018-07-16T03:47:27.360Z,22.86
2018-07-16T03:48:07.911Z,23
2018-07-16T03:48:48.410Z,22.95
2018-07-16T03:49:28.929Z,23.01
2018-07-16T03:50:09.462Z,23.12
2018-07-16T03:50:49.993Z,22.98
2018-07-16T03:51:30.521Z,23.13
2018-07-16T03:52:11.035Z,23.13
2018-07-16T03:52:51.554Z,23.15
2018-07-16T03:53:32.084Z,23.12
2018-07-16T03:54:12.629Z,23.12
2018-07-16T03:54:53.168Z,22.92
2018-07-16T03:55:33.692Z,23.01
2018-07-16T03:56:14.210Z,22.97
2018-07-16T03:56:54.727Z,22.91
2018-07-16T03:57:35.246Z,22.83
2018-07-16T03:58:15.756Z,22.83
2018-07-16T03:58:56.280Z,23.01
2018-07-16T03:59:36.808Z,22.97
2018-07-16T04:00:17.350Z,23.16
2018-07-16T04:00:57.892Z,23.07
2018-07-16T04:01:38.502Z,23.01
2018-07-16T04:02:18.962Z,22.94
2018-07-16T04:02:59.475Z,22.9
2018-07-16T04:03:40.000Z,23
2018-07-16T04:04:20.505Z,23.05
2018-07-16T04:05:01.030Z,22.8
2018-07-16T04:05:41.571Z,22.79
2018-07-16T04:06:22.085Z,22.67
2018-07-16T04:07:02.616Z,22.64
2018-07-16T04:07:43.140Z,22.6
2018-07-16T04:08:23.660Z,22.65
2018-07-16T04:09:04.181Z,22.79
2018-07-16T04:09:44.700Z,22.8
2018-07-16T04:10:25.232Z,22.85
2018-07-16T04:11:05.761Z,22.76
2018-07-16T04:11:46.279Z,22.73
2018-07-16T04:12:26.810Z,22.68
2018-07-16T04:13:07.333Z,22.73
2018-07-16T04:13:47.863Z,22.77
2018-07-16T04:14:28.363Z,22.88
2018-07-16T04:15:08.914Z,22.83
2018-07-16T04:15:49.381Z,22.86
2018-07-16T04:16:29.875Z,22.85
2018-07-16T04:17:10.418Z,22.76
2018-07-16T04:17:50.860Z,22.73
2018-07-16T04:18:31.385Z,22.67
2018-07-16T04:19:11.924Z,22.7
2018-07-16T04:19:52.449Z,22.72
2018-07-16T04:20:32.991Z,22.75
2018-07-16T04:21:13.525Z,22.61
2018-07-16T04:21:54.044Z,22.65
2018-07-16T04:22:34.571Z,22.82
2018-07-16T04:23:15.091Z,22.67
2018-07-16T04:23:55.617Z,22.54
2018-07-16T04:24:36.142Z,22.65
2018-07-16T04:25:16.673Z,22.82
2018-07-16T04:25:57.198Z,22.58
2018-07-16T04:26:37.715Z,22.57
2018-07-16T04:27:18.229Z,22.54
2018-07-16T04:27:58.754Z,22.68
2018-07-16T04:28:39.271Z,22.76
2018-07-16T04:29:19.871Z,22.83
2018-07-16T04:30:00.426Z,22.97
2018-07-16T04:30:40.927Z,22.82
2018-07-16T04:31:21.466Z,22.88
2018-07-16T04:32:01.978Z,22.94
2018-07-16T04:32:42.499Z,22.97
2018-07-16T04:33:23.040Z,22.92
2018-07-16T04:34:03.574Z,22.67
2018-07-16T04:34:44.090Z,22.68
2018-07-16T04:35:24.618Z,22.79
2018-07-16T04:36:05.158Z,22.8
2018-07-16T04:36:45.659Z,22.85
2018-07-16T04:37:26.189Z,22.73
2018-07-16T04:38:06.697Z,22.77
2018-07-16T04:38:47.238Z,22.67
2018-07-16T04:39:27.778Z,22.77
2018-07-16T04:40:08.290Z,22.77
2018-07-16T04:40:48.787Z,22.83
2018-07-16T04:41:29.304Z,23.07
2018-07-16T04:42:09.858Z,23.07
2018-07-16T04:42:50.363Z,23.13
2018-07-16T04:43:30.922Z,23.16
2018-07-16T04:44:11.409Z,23.13
2018-07-16T04:44:51.939Z,23.1
2018-07-16T04:45:32.473Z,23.09
2018-07-16T04:46:12.980Z,23.13
2018-07-16T04:46:53.529Z,22.92
2018-07-16T04:47:34.047Z,23.04
2018-07-16T04:48:14.547Z,23.09
2018-07-16T04:48:55.078Z,23.1
2018-07-16T04:49:35.590Z,23.2
2018-07-16T04:50:16.122Z,23.2
2018-07-16T04:50:56.639Z,23.13
2018-07-16T04:51:37.141Z,23.12
2018-07-16T04:52:17.683Z,23.05
2018-07-16T04:52:58.200Z,23.13
2018-07-16T04:53:38.674Z,23.22
2018-07-16T04:54:19.184Z,23.22
2018-07-16T04:54:59.714Z,23.28
2018-07-16T04:55:40.222Z,23.27
2018-07-16T04:56:20.840Z,23.32
2018-07-16T04:57:01.256Z,23.39
2018-07-16T04:57:41.773Z,23.27
2018-07-16T04:58:22.238Z,23.16
2018-07-16T04:59:02.730Z,23.23
2018-07-16T04:59:43.242Z,23.36
2018-07-16T05:00:23.749Z,23.25
2018-07-16T05:01:04.225Z,23.32
2018-07-16T05:01:44.732Z,23.07
2018-07-16T05:02:25.238Z,23.1
2018-07-16T05:03:05.841Z,23.28
2018-07-16T05:03:46.305Z,23.22
2018-07-16T05:04:26.808Z,23.13
2018-07-16T05:05:07.321Z,23.1
2018-07-16T05:05:47.853Z,23.12
2018-07-16T05:06:28.359Z,23.17
2018-07-16T05:07:08.936Z,23.17
2018-07-16T05:07:49.473Z,23.22
2018-07-16T05:08:30.008Z,23.13
2018-07-16T05:09:10.537Z,23.17
2018-07-16T05:09:51.037Z,23.13
2018-07-16T05:10:31.543Z,23.15
2018-07-16T05:11:12.024Z,23.17
2018-07-16T05:11:52.517Z,23.16
2018-07-16T05:12:33.032Z,23.13
2018-07-16T05:13:13.577Z,23.13
2018-07-16T05:13:54.066Z,23.12
2018-07-16T05:14:34.733Z,23.16
2018-07-16T05:15:15.170Z,23.22
2018-07-16T05:15:55.682Z,23.17
2018-07-16T05:16:36.214Z,23.27
2018-07-16T05:17:16.768Z,23.23
2018-07-16T05:17:57.290Z,23.23
2018-07-16T05:18:37.823Z,23.23
2018-07-16T05:19:18.323Z,23.33
2018-07-16T05:19:58.860Z,23.31
2018-07-16T05:20:39.384Z,23.36
2018-07-16T05:21:19.852Z,23.39
2018-07-16T05:22:00.328Z,23.4
2018-07-16T05:22:40.859Z,23.48
2018-07-16T05:23:21.325Z,23.39
2018-07-16T05:24:01.873Z,23.33
2018-07-16T05:24:42.278Z,23.35
2018-07-16T05:25:22.810Z,23.43
2018-07-16T05:26:03.331Z,23.43
2018-07-16T05:26:43.910Z,23.38
2018-07-16T05:27:24.475Z,23.27
2018-07-16T05:28:04.906Z,23.28
2018-07-16T05:28:45.366Z,23.25
2018-07-16T05:29:25.848Z,23.31
2018-07-16T05:30:06.320Z,23.25
2018-07-16T05:30:46.832Z,23.23
2018-07-16T05:31:27.373Z,23.31
2018-07-16T05:32:07.928Z,23.23
2018-07-16T05:32:48.600Z,23.15
2018-07-16T05:33:28.812Z,23.16
2018-07-16T05:34:09.340Z,23.13
2018-07-16T05:34:49.862Z,23.12
2018-07-16T05:35:30.343Z,23.04
2018-07-16T05:36:10.822Z,23.12
2018-07-16T05:36:51.341Z,23.13
2018-07-16T05:37:31.839Z,23.23
2018-07-16T05:38:12.382Z,23.25
2018-07-16T05:38:52.861Z,23.12
2018-07-16T05:39:33.330Z,23.22
2018-07-16T05:40:13.820Z,23.17
2018-07-16T05:40:54.325Z,23.19
2018-07-16T05:41:34.848Z,23.2
2018-07-16T05:42:15.340Z,23.2
2018-07-16T05:42:55.849Z,23.12
2018-07-16T05:43:36.348Z,23.1
2018-07-16T05:44:16.887Z,23.23
2018-07-16T05:44:57.434Z,23.2
2018-07-16T05:45:37.937Z,23.33
2018-07-16T05:46:18.443Z,23.32
2018-07-16T05:46:58.983Z,23.32
2018-07-16T05:47:39.513Z,23.5
2018-07-16T05:48:20.074Z,23.42
2018-07-16T05:49:00.570Z,23.53
2018-07-16T05:49:41.038Z,23.55
2018-07-16T05:50:21.555Z,23.6
2018-07-16T05:51:02.068Z,23.72
2018-07-16T05:51:42.650Z,23.65
2018-07-16T05:52:23.144Z,23.7
2018-07-16T05:53:03.657Z,23.69
2018-07-16T05:53:44.161Z,23.75
2018-07-16T05:54:24.702Z,23.78
2018-07-16T05:55:05.253Z,23.85
2018-07-16T05:55:45.718Z,23.87
2018-07-16T05:56:26.239Z,23.93
2018-07-16T05:57:06.770Z,23.97
2018-07-16T05:57:47.325Z,24.03
2018-07-16T05:58:27.826Z,24.1
2018-07-16T05:59:08.331Z,24.1
2018-07-16T05:59:48.843Z,24.1
2018-07-16T06:00:29.450Z,24.12
2018-07-16T06:01:09.950Z,24.34
2018-07-16T06:01:50.471Z,24.34
2018-07-16T06:02:30.994Z,24.46
2018-07-16T06:03:11.487Z,24.55
2018-07-16T06:03:51.984Z,24.68
2018-07-16T06:04:32.524Z,24.83
2018-07-16T06:05:13.049Z,24.91
2018-07-16T06:05:53.528Z,25.02
2018-07-16T06:06:34.050Z,25.08
2018-07-16T06:07:14.565Z,25.1
2018-07-16T06:07:55.092Z,25.28
2018-07-16T06:08:35.641Z,25.38
2018-07-16T06:09:16.095Z,25.38
2018-07-16T06:09:56.660Z,25.43
2018-07-16T06:10:37.215Z,25.43
2018-07-16T06:11:17.741Z,25.42
2018-07-16T06:11:58.250Z,25.39
2018-07-16T06:12:38.782Z,25.32
2018-07-16T06:13:19.309Z,25.39
2018-07-16T06:13:59.907Z,25.42
2018-07-16T06:14:40.387Z,25.38
2018-07-16T06:15:20.917Z,25.35
2018-07-16T06:16:01.438Z,25.4
2018-07-16T06:16:41.983Z,25.62
2018-07-16T06:17:22.467Z,25.69
2018-07-16T06:18:03.002Z,25.61
2018-07-16T06:18:43.517Z,25.62
2018-07-16T06:19:24.161Z,25.64
2018-07-16T06:20:04.575Z,25.69
2018-07-16T06:20:45.114Z,25.67
2018-07-16T06:21:25.580Z,25.62
2018-07-16T06:22:06.124Z,25.64
2018-07-16T06:22:46.664Z,25.58
2018-07-16T06:23:27.272Z,25.69
2018-07-16T06:24:07.809Z,25.79
2018-07-16T06:24:48.248Z,25.8
2018-07-16T06:25:28.719Z,25.91
2018-07-16T06:26:09.183Z,25.72
2018-07-16T06:26:49.718Z,25.79
2018-07-16T06:27:30.219Z,25.76
2018-07-16T06:28:10.782Z,25.8
2018-07-16T06:28:51.291Z,25.77
2018-07-16T06:29:31.798Z,25.76
2018-07-16T06:30:12.321Z,25.69
2018-07-16T06:30:52.830Z,25.7
2018-07-16T06:31:33.362Z,25.62
2018-07-16T06:32:13.883Z,25.73
2018-07-16T06:32:54.404Z,25.77
2018-07-16T06:33:34.931Z,25.76
2018-07-16T06:34:15.449Z,25.76
2018-07-16T06:34:55.965Z,25.97
2018-07-16T06:35:36.501Z,25.95
2018-07-16T06:36:17.022Z,25.99
2018-07-16T06:36:57.551Z,26.01
2018-07-16T06:37:38.051Z,26.07
2018-07-16T06:38:18.605Z,26.12
2018-07-16T06:38:59.141Z,26.18
2018-07-16T06:39:39.692Z,26.25
2018-07-16T06:40:20.371Z,26.26
2018-07-16T06:41:00.970Z,26.28
2018-07-16T06:41:41.246Z,26.36
2018-07-16T06:42:21.763Z,26.45
2018-07-16T06:43:02.282Z,26.45
2018-07-16T06:43:42.801Z,26.39
2018-07-16T06:44:23.318Z,26.51
2018-07-16T06:45:03.852Z,26.51
2018-07-16T06:45:44.368Z,26.5
2018-07-16T06:46:24.889Z,26.52
2018-07-16T06:47:05.400Z,26.5
2018-07-16T06:47:45.933Z,26.5
2018-07-16T06:48:26.412Z,26.48
2018-07-16T06:49:06.927Z,26.48
2018-07-16T06:49:47.451Z,26.48
2018-07-16T06:50:27.979Z,26.5
2018-07-16T06:51:08.531Z,26.55
2018-07-16T06:51:49.062Z,26.57
2018-07-16T06:52:29.586Z,26.57
2018-07-16T06:53:10.121Z,26.54
2018-07-16T06:53:50.639Z,26.63
2018-07-16T06:54:31.158Z,26.58
2018-07-16T06:55:11.737Z,26.66
2018-07-16T06:55:52.206Z,26.65
2018-07-16T06:56:32.747Z,26.6
2018-07-16T06:57:13.300Z,26.67
2018-07-16T06:57:53.808Z,26.72
2018-07-16T06:58:34.316Z,26.62
2018-07-16T07:00:12.240Z,26.73
2018-07-16T07:00:52.774Z,26.67
2018-07-16T07:01:33.310Z,26.63
2018-07-16T07:02:13.882Z,26.66
2018-07-16T07:02:54.379Z,26.63
2018-07-16T07:03:34.949Z,26.66
2018-07-16T07:04:15.472Z,26.67
2018-07-16T07:04:56.001Z,26.55
2018-07-16T07:05:36.529Z,26.58
2018-07-16T07:06:17.044Z,26.55
2018-07-16T07:06:57.552Z,26.55
2018-07-16T07:07:38.076Z,26.54
2018-07-16T07:08:18.593Z,26.47
2018-07-16T07:08:59.110Z,26.55
2018-07-16T07:09:39.644Z,26.55
2018-07-16T07:10:20.182Z,26.65
2018-07-16T07:11:00.706Z,26.81
2018-07-16T07:11:41.221Z,26.88
2018-07-16T07:12:21.749Z,26.94
2018-07-16T07:13:02.258Z,27
2018-07-16T07:13:42.962Z,26.92
2018-07-16T07:14:23.368Z,26.97
2018-07-16T07:15:03.907Z,26.97
2018-07-16T07:15:44.444Z,27.02
2018-07-16T07:16:24.958Z,27
2018-07-16T07:17:05.503Z,27.03
2018-07-16T07:17:46.036Z,27.06
2018-07-16T07:18:26.545Z,27.04
2018-07-16T07:19:07.071Z,26.92
2018-07-16T07:19:47.589Z,26.92
2018-07-16T07:20:28.124Z,26.94
2018-07-16T07:21:08.631Z,26.91
2018-07-16T07:21:49.139Z,26.87
2018-07-16T07:22:29.658Z,26.94
2018-07-16T07:23:10.185Z,26.85
2018-07-16T07:23:50.696Z,26.95
2018-07-16T07:24:31.241Z,26.88
2018-07-16T07:25:11.758Z,26.94
2018-07-16T07:25:52.285Z,26.92
2018-07-16T07:26:32.818Z,26.95
2018-07-16T07:27:13.343Z,26.99
2018-07-16T07:27:53.876Z,26.88
2018-07-16T07:28:34.375Z,26.99
2018-07-16T07:29:14.899Z,26.97
2018-07-16T07:29:55.354Z,26.87
2018-07-16T07:30:35.834Z,27
2018-07-16T07:31:16.344Z,27.07
2018-07-16T07:31:56.852Z,27.09
2018-07-16T07:32:37.368Z,27.13
2018-07-16T07:33:17.885Z,27.13
2018-07-16T07:33:58.383Z,27.17
2018-07-16T07:34:38.903Z,27.21
2018-07-16T07:35:19.542Z,27.22
2018-07-16T07:36:00.084Z,27.25
2018-07-16T07:36:40.474Z,27.22
2018-07-16T07:37:21.013Z,27.24
2018-07-16T07:38:01.571Z,27.21
2018-07-16T07:38:42.088Z,27.32
2018-07-16T07:39:22.617Z,27.27
2018-07-16T07:40:03.120Z,27.18
2018-07-16T07:40:43.651Z,27.13
2018-07-16T07:41:24.160Z,27.17
2018-07-16T07:42:04.675Z,27.17
2018-07-16T07:42:45.211Z,27.02
2018-07-16T07:43:25.733Z,26.97
2018-07-16T07:44:06.269Z,27.06
2018-07-16T07:44:46.781Z,27.03
2018-07-16T07:45:27.300Z,26.99
2018-07-16T07:46:07.835Z,26.97
2018-07-16T07:46:48.355Z,27
2018-07-16T07:47:28.939Z,26.94
2018-07-16T07:48:09.464Z,26.97
2018-07-16T07:48:49.968Z,26.89
2018-07-16T07:49:30.488Z,26.89
2018-07-16T07:50:11.039Z,26.88
2018-07-16T07:50:51.539Z,26.88
2018-07-16T07:51:32.060Z,26.89
2018-07-16T07:52:12.573Z,26.95
2018-07-16T07:52:53.149Z,27.03
2018-07-16T07:53:33.611Z,27.13
2018-07-16T07:54:14.300Z,27.14
2018-07-16T07:54:55.168Z,27.17
2018-07-16T07:55:35.207Z,27.18
2018-07-16T07:56:15.731Z,27.25
2018-07-16T07:56:56.256Z,27.24
2018-07-16T07:57:36.786Z,27.31
2018-07-16T07:58:17.330Z,27.32
2018-07-16T07:58:57.791Z,27.34
2018-07-16T07:59:38.289Z,27.32
2018-07-16T08:00:18.781Z,27.29
2018-07-16T08:00:59.292Z,27.4
2018-07-16T08:01:39.776Z,27.41
2018-07-16T08:02:20.318Z,27.47
2018-07-16T08:03:00.813Z,27.4
2018-07-16T08:03:41.323Z,27.46
2018-07-16T08:04:21.809Z,27.43
2018-07-16T08:05:02.351Z,27.41
2018-07-16T08:05:42.873Z,27.4
2018-07-16T08:06:23.389Z,27.4
2018-07-16T08:07:03.853Z,27.24
2018-07-16T08:07:44.392Z,27.21
2018-07-16T08:08:24.929Z,27.25
2018-07-16T08:09:05.460Z,27.19
2018-07-16T08:09:45.981Z,27.37
2018-07-16T08:10:26.505Z,27.41
2018-07-16T08:11:07.029Z,27.41
2018-07-16T08:11:47.579Z,27.46
2018-07-16T08:12:28.100Z,27.44
2018-07-16T08:13:08.775Z,27.44
2018-07-16T08:13:49.442Z,27.46
2018-07-16T08:14:29.888Z,27.4
2018-07-16T08:15:10.398Z,27.39
2018-07-16T08:15:50.887Z,27.41
2018-07-16T08:16:31.437Z,27.47
2018-07-16T08:17:11.945Z,27.39
2018-07-16T08:17:52.445Z,27.28
2018-07-16T08:18:32.941Z,27.12
2018-07-16T08:19:13.424Z,27.13
2018-07-16T08:19:53.916Z,27.04
2018-07-16T08:20:34.431Z,27.09
2018-07-16T08:21:14.899Z,27.04
2018-07-16T08:21:55.425Z,27.09
2018-07-16T08:22:35.945Z,27
2018-07-16T08:23:16.536Z,27.1
2018-07-16T08:23:56.997Z,27.07
2018-07-16T08:24:37.485Z,27.14
2018-07-16T08:25:17.995Z,27.24
2018-07-16T08:25:58.496Z,27.12
2018-07-16T08:26:39.007Z,27
2018-07-16T08:27:19.545Z,26.94
2018-07-16T08:28:00.127Z,27
2018-07-16T08:28:40.596Z,26.94
2018-07-16T08:29:21.081Z,27.02
2018-07-16T08:30:01.599Z,27.12
2018-07-16T08:30:42.120Z,27.17
2018-07-16T08:31:22.633Z,27.17
2018-07-16T08:32:03.154Z,27.27
2018-07-16T08:32:43.640Z,27.24
2018-07-16T08:33:24.118Z,27.22
2018-07-16T08:34:04.616Z,27.27
2018-07-16T08:34:45.152Z,27.07
2018-07-16T08:35:25.615Z,27.14
2018-07-16T08:36:06.100Z,27.07
2018-07-16T08:36:46.559Z,27.02
2018-07-16T08:37:27.078Z,27.18
2018-07-16T08:38:07.593Z,27.27
2018-07-16T08:38:48.124Z,27.32
2018-07-16T08:39:28.632Z,27.37
2018-07-16T08:40:09.192Z,27.34
2018-07-16T08:40:49.645Z,27.36
2018-07-16T08:41:30.164Z,27.34
2018-07-16T08:42:10.685Z,27.37
2018-07-16T08:42:51.123Z,27.4
2018-07-16T08:43:31.661Z,27.49
2018-07-16T08:44:12.137Z,27.5
2018-07-16T08:44:52.613Z,27.59
2018-07-16T08:45:33.152Z,27.5
2018-07-16T08:46:13.715Z,27.57