createdAt,value
2022-10-08T00:01:21.825Z,101102.50
2022-10-08T00:03:51.571Z,101106.06
2022-10-08T00:06:29.317Z,101103.34
2022-10-08T00:09:03.930Z,101103.81
2022-10-08T00:11:34.338Z,101096.44
2022-10-08T00:14:01.767Z,101098.94
2022-10-08T00:16:37.560Z,101089.69
2022-10-08T00:19:11.467Z,101096.13
2022-10-08T00:21:39.935Z,101089.84
2022-10-08T00:24:08.419Z,101083.16
2022-10-08T00:26:39.844Z,101082.47
2022-10-08T00:29:11.625Z,101086.34
2022-10-08T00:31:39.846Z,101079.50
2022-10-08T00:34:11.530Z,101087.94
2022-10-08T00:36:39.630Z,101078.19
2022-10-08T00:39:08.769Z,101074.31
2022-10-08T00:41:37.831Z,101074.72
2022-10-08T00:44:41.803Z,101066.25
2022-10-08T00:47:20.000Z,101059.13
2022-10-08T00:49:49.336Z,101065.56
2022-10-08T00:52:17.611Z,101064.84
2022-10-08T00:54:45.128Z,101058.81
2022-10-08T00:57:11.600Z,101071.06
2022-10-08T00:59:38.263Z,101051.34
2022-10-08T01:02:08.161Z,101055.06
2022-10-08T01:04:37.466Z,101050.50
2022-10-08T01:07:14.197Z,101055.69
2022-10-08T01:09:59.531Z,101056.69
2022-10-08T01:12:50.836Z,101046.84
2022-10-08T01:15:35.677Z,101044.28
2022-10-08T01:18:23.937Z,101038.00
2022-10-08T01:21:04.167Z,101037.13
2022-10-08T01:23:42.415Z,101034.56
2022-10-08T01:26:36.737Z,101038.91
2022-10-08T01:29:28.398Z,101040.78
2022-10-08T01:32:02.523Z,101033.78
2022-10-08T01:34:43.898Z,101041.94
2022-10-08T01:37:16.703Z,101033.09
2022-10-08T01:39:46.581Z,101035.78
2022-10-08T01:42:13.867Z,101024.09
2022-10-08T01:44:51.221Z,101020.06
2022-10-08T01:47:23.234Z,101021.66
2022-10-08T01:50:01.714Z,101015.00
2022-10-08T01:52:36.322Z,101015.28
2022-10-08T01:55:07.511Z,101014.44
2022-10-08T01:57:37.204Z,101015.28
2022-10-08T02:00:10.159Z,101019.47
2022-10-08T02:02:41.040Z,101009.91
2022-10-08T02:05:08.459Z,101011.94
2022-10-08T02:07:42.104Z,101015.25
2022-10-08T02:10:12.933Z,101018.66
2022-10-08T02:12:39.806Z,101009.97
2022-10-08T02:15:11.168Z,101007.41
2022-10-08T02:17:46.420Z,101008.25
2022-10-08T02:20:32.688Z,101002.84
2022-10-08T02:23:07.469Z,101003.00
2022-10-08T02:25:51.007Z,100998.97
2022-10-08T02:28:30.609Z,100989.97
2022-10-08T02:31:07.317Z,100991.44
2022-10-08T02:33:43.748Z,100995.28
2022-10-08T02:36:13.240Z,100993.41
2022-10-08T02:38:49.484Z,100983.41
2022-10-08T02:41:18.036Z,100982.28
2022-10-08T02:43:47.232Z,100986.84
2022-10-08T02:46:36.982Z,100982.28
2022-10-08T02:49:16.938Z,100977.41
2022-10-08T02:51:48.662Z,100988.25
2022-10-08T02:54:18.140Z,100992.84
2022-10-08T02:57:08.485Z,100989.97
2022-10-08T02:59:36.675Z,100996.09
2022-10-08T03:02:04.415Z,100996.09
2022-10-08T03:04:44.111Z,100988.66
2022-10-08T03:07:12.886Z,100991.47
2022-10-08T03:09:43.235Z,100989.59
2022-10-08T03:12:09.738Z,100994.97
2022-10-08T03:14:40.110Z,100989.94
2022-10-08T03:17:08.036Z,100989.94
2022-10-08T03:19:34.519Z,100992.09
2022-10-08T03:22:01.756Z,100987.22
2022-10-08T03:24:28.082Z,100984.50
2022-10-08T03:26:54.378Z,100979.78
2022-10-08T03:29:20.667Z,100975.97
2022-10-08T03:31:47.763Z,100978.44
2022-10-08T03:34:14.056Z,100989.00
2022-10-08T03:36:40.395Z,100984.56
2022-10-08T03:39:06.533Z,100979.16
2022-10-08T03:41:33.213Z,100973.16
2022-10-08T03:44:00.037Z,100976.59
2022-10-08T03:46:26.275Z,100977.19
2022-10-08T03:48:52.463Z,100981.63
2022-10-08T03:51:19.937Z,100975.78
2022-10-08T03:53:46.678Z,100971.22
2022-10-08T03:56:16.755Z,100963.53
2022-10-08T03:58:43.671Z,100960.50
2022-10-08T04:01:15.338Z,100956.78
2022-10-08T04:03:42.924Z,100961.38
2022-10-08T04:06:09.286Z,100961.66
2022-10-08T04:08:35.567Z,100955.38
2022-10-08T04:11:06.174Z,100961.38
2022-10-08T04:13:33.914Z,100963.22
2022-10-08T04:16:09.705Z,100962.22
2022-10-08T04:18:36.087Z,100957.88
2022-10-08T04:21:05.560Z,100948.72
2022-10-08T04:23:33.678Z,100962.00
2022-10-08T04:26:00.129Z,100964.88
2022-10-08T04:28:26.621Z,100969.34
2022-10-08T04:31:04.586Z,100977.03
2022-10-08T04:33:32.558Z,100976.03
2022-10-08T04:36:00.451Z,100961.59
2022-10-08T04:38:28.230Z,100957.34
2022-10-08T04:41:08.033Z,100950.84
2022-10-08T04:43:35.943Z,100954.72
2022-10-08T04:46:03.052Z,100953.25
2022-10-08T04:48:29.669Z,100957.34
2022-10-08T04:50:58.665Z,100952.31
2022-10-08T04:53:25.065Z,100953.00
2022-10-08T04:55:52.156Z,100939.50
2022-10-08T04:58:18.314Z,100939.59
2022-10-08T05:00:44.758Z,100941.84
2022-10-08T05:03:10.997Z,100956.97
2022-10-08T05:05:41.822Z,100956.66
2022-10-08T05:08:08.280Z,100956.66
2022-10-08T05:10:35.485Z,100964.09
2022-10-08T05:13:01.840Z,100948.13
2022-10-08T05:15:28.591Z,100945.09
2022-10-08T05:17:55.062Z,100944.94
2022-10-08T05:20:21.298Z,100938.34
2022-10-08T05:22:47.938Z,100922.72
2022-10-08T05:25:14.710Z,100945.81
2022-10-08T05:27:41.111Z,100941.31
2022-10-08T05:30:07.958Z,100948.44
2022-10-08T05:32:34.129Z,100957.69
2022-10-08T05:35:00.357Z,100947.88
2022-10-08T05:37:27.041Z,100941.44
2022-10-08T05:39:53.227Z,100941.50
2022-10-08T05:42:19.550Z,100944.41
2022-10-08T05:44:46.014Z,100941.38
2022-10-08T05:47:12.211Z,100941.13
2022-10-08T05:49:38.389Z,100928.91
2022-10-08T05:52:04.843Z,100914.56
2022-10-08T05:54:31.045Z,100936.72
2022-10-08T05:56:57.417Z,100945.28
2022-10-08T05:59:24.031Z,100949.44
2022-10-08T06:01:50.891Z,100942.88
2022-10-08T06:04:18.080Z,100957.19
2022-10-08T06:06:45.354Z,100962.19
2022-10-08T06:09:17.498Z,100955.06
2022-10-08T06:11:44.407Z,100944.91
2022-10-08T06:14:12.422Z,100946.28
2022-10-08T06:16:39.985Z,100949.19
2022-10-08T06:19:08.236Z,100952.09
2022-10-08T06:21:35.487Z,100958.97
2022-10-08T06:24:04.927Z,100957.22
2022-10-08T06:26:36.348Z,100965.75
2022-10-08T06:29:10.536Z,100949.38
2022-10-08T06:31:36.820Z,100942.56
2022-10-08T06:34:03.798Z,100943.59
2022-10-08T06:36:31.578Z,100953.13
2022-10-08T06:39:01.285Z,100957.22
2022-10-08T06:41:35.275Z,100963.19
2022-10-08T06:44:03.622Z,100959.25
2022-10-08T06:46:31.681Z,100958.38
2022-10-08T06:48:59.813Z,100964.88
2022-10-08T06:51:26.857Z,100963.66
2022-10-08T06:53:56.858Z,100966.91
2022-10-08T06:56:24.763Z,100970.16
2022-10-08T06:58:51.718Z,100968.13
2022-10-08T07:01:22.166Z,100964.69
2022-10-08T07:03:59.773Z,100969.13
2022-10-08T07:06:29.435Z,100974.41
2022-10-08T07:08:58.418Z,100969.63
2022-10-08T07:11:25.731Z,100970.31
2022-10-08T07:13:53.972Z,100973.53
2022-10-08T07:16:22.745Z,100972.06
2022-10-08T07:18:50.974Z,100961.69
2022-10-08T07:21:19.398Z,100964.38
2022-10-08T07:23:45.747Z,100974.28
2022-10-08T07:26:15.292Z,100973.97
2022-10-08T07:28:44.272Z,100969.34
2022-10-08T07:31:19.564Z,100974.94
2022-10-08T07:33:47.059Z,100973.56
2022-10-08T07:36:19.460Z,100973.88
2022-10-08T07:38:47.432Z,100975.47
2022-10-08T07:41:14.120Z,100970.91
2022-10-08T07:43:40.630Z,100966.91
2022-10-08T07:46:08.173Z,100967.88
2022-10-08T07:48:35.899Z,100965.31
2022-10-08T07:51:13.693Z,100970.78
2022-10-08T07:53:40.853Z,100960.50
2022-10-08T07:56:08.901Z,100955.66
2022-10-08T07:58:35.823Z,100971.59
2022-10-08T08:01:04.112Z,100964.13
2022-10-08T08:03:30.912Z,100970.81
2022-10-08T08:06:06.435Z,100976.97
2022-10-08T08:08:35.415Z,100964.59
2022-10-08T08:11:04.399Z,100958.09
2022-10-08T08:13:36.683Z,100955.53
2022-10-08T08:16:17.229Z,100972.44
2022-10-08T08:18:46.079Z,100960.44
2022-10-08T08:21:16.263Z,100958.09
2022-10-08T08:23:47.075Z,100965.56
2022-10-08T08:26:24.537Z,100965.47
2022-10-08T08:29:03.146Z,100964.16
2022-10-08T08:31:32.753Z,100970.97
2022-10-08T08:34:02.736Z,100970.59
2022-10-08T08:36:32.247Z,100968.50
2022-10-08T08:38:59.857Z,100955.44
2022-10-08T08:41:48.574Z,100965.16
2022-10-08T08:44:21.870Z,100959.38
2022-10-08T08:46:53.964Z,100964.66
2022-10-08T08:49:24.579Z,100973.75
2022-10-08T08:51:52.538Z,100978.06
2022-10-08T08:54:19.707Z,100972.84
2022-10-08T08:56:47.294Z,100977.78
2022-10-08T08:59:20.432Z,100965.97
2022-10-08T09:01:48.023Z,100969.06
2022-10-08T09:04:33.112Z,100975.41
2022-10-08T09:07:01.720Z,100981.66
2022-10-08T09:09:38.396Z,100974.28
2022-10-08T09:12:21.233Z,100979.38
2022-10-08T09:14:53.759Z,100980.47
2022-10-08T09:17:28.320Z,100983.78
2022-10-08T09:19:54.609Z,100976.22
2022-10-08T09:22:25.392Z,100986.97
2022-10-08T09:24:58.753Z,100996.28
2022-10-08T09:27:25.084Z,100995.16
2022-10-08T09:29:51.366Z,100997.34
2022-10-08T09:32:20.289Z,101000.69
2022-10-08T09:34:47.796Z,101006.94
2022-10-08T09:37:24.113Z,101000.50
2022-10-08T09:40:12.591Z,101007.72
2022-10-08T09:42:39.652Z,101011.31
2022-10-08T09:45:33.325Z,101006.00
2022-10-08T09:48:17.536Z,101015.00
2022-10-08T09:50:48.926Z,101020.56
2022-10-08T09:53:15.786Z,101006.19
2022-10-08T09:55:59.466Z,101010.50
2022-10-08T09:58:30.344Z,101008.94
2022-10-08T10:01:03.859Z,101000.09
2022-10-08T10:03:31.128Z,100984.06
2022-10-08T10:05:58.591Z,100984.31
2022-10-08T10:08:45.949Z,100989.63
2022-10-08T10:11:18.862Z,100993.59
2022-10-08T10:13:48.883Z,100999.81
2022-10-08T10:16:27.465Z,100999.00
2022-10-08T10:18:58.210Z,100993.75
2022-10-08T10:21:34.372Z,100993.50
2022-10-08T10:24:00.614Z,100991.16
2022-10-08T10:26:32.992Z,100990.13
2022-10-08T10:29:07.979Z,100985.94
2022-10-08T10:31:39.416Z,100985.53
2022-10-08T10:34:31.098Z,100992.00
2022-10-08T10:37:00.240Z,100995.66
2022-10-08T10:39:44.533Z,100995.84
2022-10-08T10:42:27.786Z,100993.25
2022-10-08T10:45:02.966Z,101001.50
2022-10-08T10:47:32.270Z,101001.25
2022-10-08T10:50:02.373Z,101003.00
2022-10-08T10:52:59.017Z,100998.78
2022-10-08T10:56:00.533Z,100992.03
2022-10-08T10:58:53.529Z,100991.31
2022-10-08T11:01:54.477Z,100987.13
2022-10-08T11:04:43.751Z,100991.38
2022-10-08T11:07:22.587Z,100993.97
2022-10-08T11:10:06.668Z,100985.31
2022-10-08T11:12:51.826Z,100982.28
2022-10-08T11:15:45.672Z,100979.94
2022-10-08T11:18:35.212Z,100979.63
2022-10-08T11:21:10.210Z,100977.13
2022-10-08T11:23:44.211Z,100982.75
2022-10-08T11:26:24.671Z,100972.78
2022-10-08T11:29:06.077Z,100973.09
2022-10-08T11:31:42.861Z,100966.75
2022-10-08T11:34:33.124Z,100973.47
2022-10-08T11:37:16.438Z,100975.22
2022-10-08T11:40:00.918Z,100981.56
2022-10-08T11:42:30.144Z,100982.03
2022-10-08T11:45:22.815Z,100975.88
2022-10-08T11:47:52.382Z,100970.44
2022-10-08T11:50:36.007Z,100977.47
2022-10-08T11:53:16.318Z,100978.63
2022-10-08T11:55:58.309Z,100971.38
2022-10-08T11:58:31.985Z,100970.88
2022-10-08T12:01:06.794Z,100959.59
2022-10-08T12:03:36.834Z,100961.31
2022-10-08T12:06:22.938Z,100957.72
2022-10-08T12:08:57.972Z,100961.28
2022-10-08T12:11:39.705Z,100968.47
2022-10-08T12:14:12.064Z,100950.00
2022-10-08T12:16:47.881Z,100952.34
2022-10-08T12:19:35.910Z,100950.41
2022-10-08T12:22:24.601Z,100956.16
2022-10-08T12:24:55.983Z,100962.78
2022-10-08T12:27:23.809Z,100955.50
2022-10-08T12:30:08.694Z,100959.34
2022-10-08T12:32:41.443Z,100948.97
2022-10-08T12:35:30.801Z,100947.81
2022-10-08T12:38:09.479Z,100949.38
2022-10-08T12:40:56.717Z,100951.03
2022-10-08T12:43:46.066Z,100944.63
2022-10-08T12:46:50.324Z,100944.88
2022-10-08T12:49:26.281Z,100947.97
2022-10-08T12:52:04.346Z,100943.38
2022-10-08T12:54:31.914Z,100945.28
2022-10-08T12:57:00.093Z,100958.06
2022-10-08T12:59:32.343Z,100955.41
2022-10-08T13:01:58.828Z,100955.41
2022-10-08T13:04:29.219Z,100961.91
2022-10-08T13:06:55.807Z,100967.72
2022-10-08T13:09:31.725Z,100961.19
2022-10-08T13:12:03.439Z,100971.72
2022-10-08T13:14:38.027Z,100968.88
2022-10-08T13:17:05.455Z,100971.13
2022-10-08T13:19:33.749Z,100974.94
2022-10-08T13:22:04.527Z,100980.81
2022-10-08T13:24:36.314Z,100981.31
2022-10-08T13:27:02.982Z,100978.88
2022-10-08T13:29:32.322Z,100983.31
2022-10-08T13:31:58.873Z,100986.31
2022-10-08T13:34:39.669Z,100979.59
2022-10-08T13:37:10.058Z,100983.66
2022-10-08T13:39:39.293Z,100985.31
2022-10-08T13:42:15.119Z,100979.38
2022-10-08T13:44:42.486Z,100987.66
2022-10-08T13:47:15.002Z,100985.50
2022-10-08T13:49:42.929Z,100988.97
2022-10-08T13:52:21.398Z,100986.00
2022-10-08T13:54:50.755Z,100982.22
2022-10-08T13:57:20.274Z,100990.94
2022-10-08T13:59:46.499Z,100990.47
2022-10-08T14:02:13.752Z,100986.91
2022-10-08T14:04:40.664Z,100979.13
2022-10-08T14:07:22.157Z,100982.84
2022-10-08T14:09:48.854Z,100976.28
2022-10-08T14:12:16.311Z,100979.22
2022-10-08T14:14:42.534Z,100971.75
2022-10-08T14:17:09.012Z,100977.63
2022-10-08T14:19:35.288Z,100982.06
2022-10-08T14:22:01.538Z,100982.84
2022-10-08T14:24:28.258Z,100988.34
2022-10-08T14:26:54.502Z,100984.47
2022-10-08T14:29:20.788Z,100978.13
2022-10-08T14:31:47.503Z,100975.59
2022-10-08T14:34:13.851Z,100975.13
2022-10-08T14:36:41.757Z,100976.56
2022-10-08T14:39:09.417Z,100975.53
2022-10-08T14:41:36.315Z,100971.34
2022-10-08T14:44:02.905Z,100977.16
2022-10-08T14:46:29.258Z,100973.63
2022-10-08T14:48:55.564Z,100973.56
2022-10-08T14:51:21.994Z,100967.09
2022-10-08T14:53:49.676Z,100965.84
2022-10-08T14:56:16.066Z,100960.88
2022-10-08T14:58:42.395Z,100962.31
2022-10-08T15:01:09.523Z,100969.59
2022-10-08T15:03:35.763Z,100978.41
2022-10-08T15:06:02.300Z,100966.78
2022-10-08T15:08:28.823Z,100957.44
2022-10-08T15:10:55.022Z,100963.91
2022-10-08T15:13:21.283Z,100967.53
2022-10-08T15:15:48.288Z,100969.56
2022-10-08T15:18:14.957Z,100970.06
2022-10-08T15:20:41.226Z,100976.78
2022-10-08T15:23:09.626Z,100984.72
2022-10-08T15:25:36.239Z,100981.69
2022-10-08T15:28:02.858Z,100981.25
2022-10-08T15:30:29.259Z,100981.34
2022-10-08T15:32:55.926Z,100985.13
2022-10-08T15:35:22.660Z,100986.16
2022-10-08T15:37:49.369Z,100985.97
2022-10-08T15:40:15.688Z,100995.81
2022-10-08T15:42:41.868Z,100998.94
2022-10-08T15:45:08.512Z,101003.28
2022-10-08T15:47:35.503Z,101001.56
2022-10-08T15:50:01.894Z,101002.03
2022-10-08T15:52:28.491Z,101004.78
2022-10-08T15:54:54.821Z,101008.28
2022-10-08T15:57:21.177Z,101010.53
2022-10-08T15:59:47.837Z,101016.00
2022-10-08T16:02:17.544Z,101019.31
2022-10-08T16:04:46.427Z,101024.88
2022-10-08T16:07:13.169Z,101027.69
2022-10-08T16:09:39.497Z,101040.91
2022-10-08T16:12:05.784Z,101052.00
2022-10-08T16:14:32.764Z,101055.66
2022-10-08T16:16:59.311Z,101068.66
2022-10-08T16:19:26.377Z,101062.41
2022-10-08T16:21:56.352Z,101066.97
2022-10-08T16:24:22.906Z,101077.78
2022-10-08T16:26:49.611Z,101084.31
2022-10-08T16:29:17.739Z,101086.56
2022-10-08T16:31:48.316Z,101091.03
2022-10-08T16:34:18.218Z,101100.72
2022-10-08T16:36:47.322Z,101103.13
2022-10-08T16:39:17.388Z,101105.03
2022-10-08T16:41:43.572Z,101114.78
2022-10-08T16:44:13.295Z,101122.91
2022-10-08T16:46:47.929Z,101124.75
2022-10-08T16:49:24.255Z,101127.31
2022-10-08T16:52:07.746Z,101132.28
2022-10-08T16:54:34.354Z,101142.03
2022-10-08T16:57:00.988Z,101133.34
2022-10-08T16:59:28.945Z,101140.69
2022-10-08T17:01:57.923Z,101148.34
2022-10-08T17:04:26.137Z,101153.66
2022-10-08T17:06:52.447Z,101161.69
2022-10-08T17:09:20.059Z,101163.41
2022-10-08T17:11:46.618Z,101162.56
2022-10-08T17:14:13.265Z,101163.22
2022-10-08T17:16:42.964Z,101172.94
2022-10-08T17:19:10.312Z,101169.00
2022-10-08T17:21:36.545Z,101170.53
2022-10-08T17:24:03.102Z,101180.09
2022-10-08T17:26:30.471Z,101179.06
2022-10-08T17:29:06.074Z,101182.66
2022-10-08T17:31:35.151Z,101192.03
2022-10-08T17:34:03.318Z,101187.94
2022-10-08T17:36:32.605Z,101187.94
2022-10-08T17:39:00.929Z,101187.44
2022-10-08T17:41:29.935Z,101192.91
2022-10-08T17:44:01.666Z,101207.22
2022-10-08T17:46:31.211Z,101205.34
2022-10-08T17:48:58.542Z,101208.91
2022-10-08T17:51:27.407Z,101212.66
2022-10-08T17:53:59.747Z,101221.50
2022-10-08T17:56:26.759Z,101228.66
2022-10-08T17:58:54.653Z,101227.97
2022-10-08T18:01:26.311Z,101232.88
2022-10-08T18:04:00.101Z,101228.63
2022-10-08T18:06:28.378Z,101232.00
2022-10-08T18:08:57.619Z,101231.81
2022-10-08T18:11:24.919Z,101230.91
2022-10-08T18:13:51.324Z,101235.69
2022-10-08T18:16:19.143Z,101230.72
2022-10-08T18:18:46.579Z,101240.78
2022-10-08T18:21:15.333Z,101243.47
2022-10-08T18:23:42.407Z,101244.06
2022-10-08T18:26:23.097Z,101245.94
2022-10-08T18:28:52.678Z,101256.63
2022-10-08T18:31:21.065Z,101260.75
2022-10-08T18:33:49.751Z,101262.09
2022-10-08T18:36:19.036Z,101252.53
2022-10-08T18:38:47.598Z,101261.50
2022-10-08T18:41:22.526Z,101258.56
2022-10-08T18:43:49.270Z,101259.19
2022-10-08T18:46:18.020Z,101260.16
2022-10-08T18:48:44.523Z,101266.13
2022-10-08T18:51:12.817Z,101269.03
2022-10-08T18:53:41.264Z,101267.00
2022-10-08T18:56:28.483Z,101274.09
2022-10-08T18:58:58.373Z,101283.28
2022-10-08T19:01:27.166Z,101283.97
2022-10-08T19:03:56.072Z,101285.44
2022-10-08T19:06:25.463Z,101286.09
2022-10-08T19:08:54.368Z,101291.47
2022-10-08T19:11:38.555Z,101300.47
2022-10-08T19:14:11.601Z,101304.06
2022-10-08T19:16:39.357Z,101314.09
2022-10-08T19:19:15.244Z,101313.72
2022-10-08T19:21:43.017Z,101310.44
2022-10-08T19:24:13.021Z,101317.38
2022-10-08T19:26:39.448Z,101311.78
2022-10-08T19:29:05.936Z,101319.94
2022-10-08T19:31:35.659Z,101322.19
2022-10-08T19:34:05.344Z,101328.66
2022-10-08T19:36:35.682Z,101327.09
2022-10-08T19:39:11.693Z,101330.97
2022-10-08T19:41:39.478Z,101335.72
2022-10-08T19:44:08.809Z,101331.94
2022-10-08T19:46:35.593Z,101344.53
2022-10-08T19:49:04.205Z,101339.41
2022-10-08T19:51:32.294Z,101341.41
2022-10-08T19:54:00.956Z,101335.13
2022-10-08T19:56:28.300Z,101344.28
2022-10-08T19:58:55.023Z,101347.16
2022-10-08T20:01:24.240Z,101352.63
2022-10-08T20:03:54.192Z,101358.38
2022-10-08T20:06:24.568Z,101365.81
2022-10-08T20:08:53.952Z,101365.41
2022-10-08T20:11:21.359Z,101362.25
2022-10-08T20:13:49.403Z,101361.53
2022-10-08T20:16:36.415Z,101374.44
2022-10-08T20:19:12.133Z,101381.03
2022-10-08T20:21:38.516Z,101384.31
2022-10-08T20:24:06.531Z,101385.06
2022-10-08T20:26:35.178Z,101381.34
2022-10-08T20:29:05.457Z,101388.50
2022-10-08T20:31:35.620Z,101387.66
2022-10-08T20:34:09.856Z,101393.50
2022-10-08T20:36:36.781Z,101402.81
2022-10-08T20:39:03.199Z,101400.94
2022-10-08T20:41:31.214Z,101400.53
2022-10-08T20:44:02.662Z,101402.81
2022-10-08T20:46:31.363Z,101401.16
2022-10-08T20:48:59.370Z,101415.75
2022-10-08T20:51:28.140Z,101411.31
2022-10-08T20:54:00.036Z,101422.34
2022-10-08T20:56:28.005Z,101424.78
2022-10-08T20:58:54.955Z,101424.38
2022-10-08T21:01:26.758Z,101429.25
2022-10-08T21:03:54.003Z,101431.97
2022-10-08T21:06:25.490Z,101436.16
2022-10-08T21:08:53.561Z,101428.72
2022-10-08T21:11:25.824Z,101430.19
2022-10-08T21:13:52.545Z,101437.47
2022-10-08T21:16:22.238Z,101444.22
2022-10-08T21:18:51.308Z,101442.94
2022-10-08T21:21:21.186Z,101443.22
2022-10-08T21:23:50.304Z,101441.25
2022-10-08T21:26:21.661Z,101437.94
2022-10-08T21:28:50.433Z,101441.81
2022-10-08T21:31:18.223Z,101450.84
2022-10-08T21:33:47.959Z,101458.28
2022-10-08T21:36:17.079Z,101451.13
2022-10-08T21:38:43.869Z,101451.88
2022-10-08T21:41:13.329Z,101453.88
2022-10-08T21:43:44.326Z,101473.34
2022-10-08T21:46:16.949Z,101455.16
2022-10-08T21:48:44.280Z,101466.75
2022-10-08T21:51:13.863Z,101464.19
2022-10-08T21:53:44.862Z,101473.47
2022-10-08T21:56:14.521Z,101475.34
2022-10-08T21:58:43.379Z,101485.34
2022-10-08T22:01:35.428Z,101481.78
2022-10-08T22:04:05.573Z,101480.06
2022-10-08T22:06:35.148Z,101477.75
2022-10-08T22:09:14.989Z,101485.78
2022-10-08T22:11:43.660Z,101491.78
2022-10-08T22:14:10.063Z,101505.06
2022-10-08T22:16:36.847Z,101506.50
2022-10-08T22:19:04.425Z,101501.19
2022-10-08T22:21:31.345Z,101492.19
2022-10-08T22:23:57.577Z,101506.34
2022-10-08T22:26:30.744Z,101508.91
2022-10-08T22:28:57.292Z,101509.34
2022-10-08T22:31:24.245Z,101507.91
2022-10-08T22:33:53.282Z,101524.59
2022-10-08T22:36:22.308Z,101520.19
2022-10-08T22:38:49.086Z,101523.75
2022-10-08T22:41:20.857Z,101517.47
2022-10-08T22:43:47.668Z,101519.44
2022-10-08T22:46:16.822Z,101520.28
2022-10-08T22:48:43.915Z,101513.13
2022-10-08T22:51:19.139Z,101516.13
2022-10-08T22:53:45.777Z,101520.56
2022-10-08T22:56:24.586Z,101527.00
2022-10-08T22:58:52.358Z,101527.09
2022-10-08T23:01:21.761Z,101523.06
2022-10-08T23:03:48.668Z,101517.94
2022-10-08T23:06:17.418Z,101528.50
2022-10-08T23:08:45.448Z,101525.34
2022-10-08T23:11:12.819Z,101533.03
2022-10-08T23:13:39.107Z,101530.75
2022-10-08T23:16:09.840Z,101546.16
2022-10-08T23:18:38.092Z,101531.72
2022-10-08T23:21:07.950Z,101540.59
2022-10-08T23:23:34.552Z,101538.16
2022-10-08T23:26:03.474Z,101542.00
2022-10-08T23:28:31.061Z,101542.00
2022-10-08T23:31:07.976Z,101551.41
2022-10-08T23:33:37.282Z,101558.69
2022-10-08T23:36:06.016Z,101556.97
2022-10-08T23:38:33.910Z,101556.97
2022-10-08T23:41:01.837Z,101558.69
2022-10-08T23:43:29.021Z,101560.97
2022-10-08T23:45:55.724Z,101565.41
2022-10-08T23:48:21.967Z,101559.00
2022-10-08T23:50:52.162Z,101568.97
2022-10-08T23:53:20.336Z,101567.06
2022-10-08T23:55:47.096Z,101569.91
2022-10-08T23:58:17.173Z,101574.75
