createdAt,value
2022-09-23T00:01:12.596Z,100.00
2022-09-23T00:03:41.973Z,100.00
2022-09-23T00:06:13.317Z,100.00
2022-09-23T00:08:41.351Z,100.00
2022-09-23T00:11:14.256Z,100.00
2022-09-23T00:13:42.801Z,100.00
2022-09-23T00:16:11.928Z,100.00
2022-09-23T00:18:38.913Z,100.00
2022-09-23T00:21:08.321Z,100.00
2022-09-23T00:23:34.939Z,100.00
2022-09-23T00:26:03.840Z,100.00
2022-09-23T00:28:31.950Z,100.00
2022-09-23T00:31:06.430Z,100.00
2022-09-23T00:33:33.368Z,100.00
2022-09-23T00:36:06.233Z,100.00
2022-09-23T00:38:34.097Z,100.00
2022-09-23T00:41:01.250Z,100.00
2022-09-23T00:43:41.798Z,100.00
2022-09-23T00:46:12.140Z,100.00
2022-09-23T00:48:42.912Z,100.00
2022-09-23T00:51:17.907Z,100.00
2022-09-23T00:53:47.635Z,100.00
2022-09-23T00:56:15.441Z,100.00
2022-09-23T00:58:44.662Z,100.00
2022-09-23T01:01:14.020Z,100.00
2022-09-23T01:03:44.768Z,100.00
2022-09-23T01:06:12.414Z,100.00
2022-09-23T01:08:40.423Z,100.00
2022-09-23T01:11:16.048Z,100.00
2022-09-23T01:14:06.996Z,100.00
2022-09-23T01:16:38.214Z,100.00
2022-09-23T01:19:08.499Z,100.00
2022-09-23T01:22:24.665Z,100.00
2022-09-23T01:25:19.132Z,100.00
2022-09-23T01:28:23.781Z,100.00
2022-09-23T01:30:53.404Z,100.00
2022-09-23T01:33:34.676Z,100.00
2022-09-23T01:36:24.053Z,100.00
2022-09-23T01:38:59.686Z,100.00
2022-09-23T01:41:47.326Z,100.00
2022-09-23T01:44:30.293Z,100.00
2022-09-23T01:47:14.242Z,100.00
2022-09-23T01:49:51.784Z,100.00
2022-09-23T01:52:29.280Z,100.00
2022-09-23T01:55:06.561Z,100.00
2022-09-23T01:57:54.200Z,100.00
2022-09-23T02:00:23.069Z,100.00
2022-09-23T02:02:59.419Z,100.00
2022-09-23T02:05:30.621Z,100.00
2022-09-23T02:08:05.981Z,100.00
2022-09-23T02:10:45.641Z,100.00
2022-09-23T02:13:30.227Z,100.00
2022-09-23T02:16:01.376Z,100.00
2022-09-23T02:18:42.065Z,100.00
2022-09-23T02:21:09.929Z,100.00
2022-09-23T02:23:43.278Z,100.00
2022-09-23T02:26:28.170Z,100.00
2022-09-23T02:29:10.021Z,100.00
2022-09-23T02:31:42.517Z,100.00
2022-09-23T02:34:15.044Z,100.00
2022-09-23T02:37:06.585Z,100.00
2022-09-23T02:39:53.077Z,100.00
2022-09-23T02:42:31.824Z,100.00
2022-09-23T02:44:59.026Z,100.00
2022-09-23T02:47:31.397Z,100.00
2022-09-23T02:49:57.891Z,100.00
2022-09-23T02:52:25.090Z,100.00
2022-09-23T02:54:52.689Z,100.00
2022-09-23T02:57:19.881Z,100.00
2022-09-23T02:59:46.804Z,100.00
2022-09-23T03:02:28.372Z,100.00
2022-09-23T03:05:19.027Z,100.00
2022-09-23T03:07:56.163Z,100.00
2022-09-23T03:10:28.398Z,100.00
2022-09-23T03:13:14.740Z,100.00
2022-09-23T03:16:07.976Z,100.00
2022-09-23T03:18:42.708Z,100.00
2022-09-23T03:21:22.282Z,100.00
2022-09-23T03:23:50.288Z,100.00
2022-09-23T03:26:23.765Z,100.00
2022-09-23T03:28:51.638Z,100.00
2022-09-23T03:31:18.390Z,100.00
2022-09-23T03:33:54.457Z,100.00
2022-09-23T03:36:47.709Z,100.00
2022-09-23T03:39:20.848Z,100.00
2022-09-23T03:41:52.986Z,100.00
2022-09-23T03:44:20.756Z,100.00
2022-09-23T03:46:50.482Z,100.00
2022-09-23T03:49:33.449Z,100.00
2022-09-23T03:52:00.944Z,100.00
2022-09-23T03:54:29.975Z,100.00
2022-09-23T03:56:58.362Z,100.00
2022-09-23T03:59:25.670Z,100.00
2022-09-23T04:01:52.692Z,100.00
2022-09-23T04:04:19.368Z,100.00
2022-09-23T04:06:46.173Z,100.00
2022-09-23T04:09:12.793Z,100.00
2022-09-23T04:11:39.399Z,100.00
2022-09-23T04:14:06.115Z,100.00
2022-09-23T04:16:32.943Z,100.00
2022-09-23T04:18:59.645Z,100.00
2022-09-23T04:21:27.056Z,100.00
2022-09-23T04:23:53.672Z,100.00
2022-09-23T04:26:20.273Z,100.00
2022-09-23T04:28:46.902Z,100.00
2022-09-23T04:31:13.652Z,100.00
2022-09-23T04:33:40.304Z,100.00
2022-09-23T04:36:07.309Z,100.00
2022-09-23T04:38:34.185Z,100.00
2022-09-23T04:41:00.833Z,100.00
2022-09-23T04:43:27.429Z,100.00
2022-09-23T04:46:06.040Z,100.00
2022-09-23T04:48:33.649Z,100.00
2022-09-23T04:51:08.329Z,100.00
2022-09-23T04:53:36.144Z,100.00
2022-09-23T04:56:11.726Z,100.00
2022-09-23T04:58:39.545Z,100.00
2022-09-23T05:01:24.909Z,100.00
2022-09-23T05:03:54.049Z,100.00
2022-09-23T05:06:21.701Z,100.00
2022-09-23T05:08:51.268Z,100.00
2022-09-23T05:11:18.776Z,100.00
2022-09-23T05:13:47.796Z,100.00
2022-09-23T05:16:16.419Z,100.00
2022-09-23T05:18:44.304Z,100.00
2022-09-23T05:21:12.875Z,100.00
2022-09-23T05:23:41.817Z,100.00
2022-09-23T05:26:13.763Z,100.00
2022-09-23T05:28:40.753Z,100.00
2022-09-23T05:31:20.123Z,100.00
2022-09-23T05:33:51.898Z,100.00
2022-09-23T05:36:20.690Z,100.00
2022-09-23T05:38:49.935Z,100.00
2022-09-23T05:41:19.180Z,100.00
2022-09-23T05:43:45.809Z,100.00
2022-09-23T05:46:14.910Z,100.00
2022-09-23T05:48:43.013Z,100.00
2022-09-23T05:51:13.068Z,100.00
2022-09-23T05:53:42.735Z,100.00
2022-09-23T05:56:09.323Z,100.00
2022-09-23T05:58:35.923Z,100.00
2022-09-23T06:01:12.358Z,100.00
2022-09-23T06:03:39.741Z,100.00
2022-09-23T06:06:07.661Z,100.00
2022-09-23T06:08:34.638Z,100.00
2022-09-23T06:11:07.718Z,100.00
2022-09-23T06:13:38.390Z,100.00
2022-09-23T06:16:11.765Z,100.00
2022-09-23T06:18:42.896Z,100.00
2022-09-23T06:21:12.867Z,100.00
2022-09-23T06:23:41.421Z,100.00
2022-09-23T06:26:11.922Z,100.00
2022-09-23T06:28:40.687Z,100.00
2022-09-23T06:31:17.525Z,100.00
2022-09-23T06:33:45.696Z,100.00
2022-09-23T06:36:24.113Z,100.00
2022-09-23T06:39:02.346Z,100.00
2022-09-23T06:41:29.102Z,100.00
2022-09-23T06:43:55.684Z,100.00
2022-09-23T06:46:22.283Z,100.00
2022-09-23T06:48:49.712Z,100.00
2022-09-23T06:51:19.400Z,100.00
2022-09-23T06:53:48.182Z,100.00
2022-09-23T06:56:16.717Z,100.00
2022-09-23T06:58:43.558Z,100.00
2022-09-23T07:01:19.357Z,100.00
2022-09-23T07:03:50.307Z,100.00
2022-09-23T07:06:17.758Z,100.00
2022-09-23T07:08:47.229Z,100.00
2022-09-23T07:11:15.105Z,100.00
2022-09-23T07:13:42.773Z,100.00
2022-09-23T07:16:10.950Z,100.00
2022-09-23T07:18:38.329Z,100.00
2022-09-23T07:21:07.163Z,97.94
2022-09-23T07:23:34.213Z,96.01
2022-09-23T07:26:01.255Z,96.24
2022-09-23T07:28:29.216Z,97.38
2022-09-23T07:31:00.276Z,96.25
2022-09-23T07:33:32.540Z,95.88
2022-09-23T07:35:59.579Z,99.32
2022-09-23T07:38:30.227Z,96.43
2022-09-23T07:41:19.180Z,94.82
2022-09-23T07:43:46.457Z,95.72
2022-09-23T07:46:16.472Z,93.58
2022-09-23T07:48:44.574Z,92.90
2022-09-23T07:51:25.454Z,92.04
2022-09-23T07:53:53.713Z,93.21
2022-09-23T07:56:22.680Z,91.88
2022-09-23T07:59:03.784Z,92.67
2022-09-23T08:01:40.073Z,90.29
2022-09-23T08:04:15.869Z,87.29
2022-09-23T08:06:44.797Z,88.22
2022-09-23T08:09:12.224Z,88.15
2022-09-23T08:11:42.151Z,84.57
2022-09-23T08:14:10.766Z,84.89
2022-09-23T08:16:37.692Z,82.22
2022-09-23T08:21:32.516Z,83.14
2022-09-23T08:23:59.614Z,84.52
2022-09-23T08:26:27.038Z,81.68
2022-09-23T08:28:54.561Z,76.44
2022-09-23T08:31:22.852Z,81.24
2022-09-23T08:33:57.641Z,78.89
2022-09-23T08:36:25.483Z,80.09
2022-09-23T08:38:52.637Z,77.94
2022-09-23T08:41:59.060Z,76.24
2022-09-23T08:44:57.375Z,73.28
2022-09-23T08:47:52.488Z,72.58
2022-09-23T08:50:24.602Z,75.13
2022-09-23T08:52:57.080Z,72.65
2022-09-23T08:55:32.638Z,75.74
2022-09-23T08:58:26.164Z,73.73
2022-09-23T09:00:59.687Z,73.46
2022-09-23T09:03:35.329Z,72.74
2022-09-23T09:06:03.117Z,73.26
2022-09-23T09:08:35.436Z,72.05
2022-09-23T09:11:03.285Z,73.45
2022-09-23T09:13:33.380Z,71.52
2022-09-23T09:16:11.475Z,71.58
2022-09-23T09:18:50.093Z,69.28
2022-09-23T09:21:16.693Z,69.57
2022-09-23T09:24:00.344Z,66.13
2022-09-23T09:26:33.305Z,68.38
2022-09-23T09:29:23.799Z,66.34
2022-09-23T09:31:57.661Z,65.16
2022-09-23T09:34:24.250Z,66.33
2022-09-23T09:37:14.802Z,64.88
2022-09-23T09:39:41.436Z,64.64
2022-09-23T09:42:20.308Z,63.68
2022-09-23T09:44:55.508Z,62.87
2022-09-23T09:47:35.981Z,62.35
2022-09-23T09:50:09.103Z,63.20
2022-09-23T09:52:44.742Z,59.38
2022-09-23T09:55:14.049Z,60.03
2022-09-23T09:57:53.670Z,60.42
2022-09-23T10:00:26.430Z,58.45
2022-09-23T10:03:19.808Z,58.91
2022-09-23T10:05:46.357Z,54.96
2022-09-23T10:08:32.443Z,57.53
2022-09-23T10:10:58.972Z,58.36
2022-09-23T10:13:27.338Z,55.29
2022-09-23T10:15:55.067Z,56.94
2022-09-23T10:18:32.594Z,53.32
2022-09-23T10:21:27.725Z,51.51
2022-09-23T10:23:58.640Z,51.42
2022-09-23T10:26:33.311Z,50.93
2022-09-23T10:29:19.582Z,52.99
2022-09-23T10:31:46.179Z,54.21
2022-09-23T10:34:28.538Z,52.38
2022-09-23T10:37:14.555Z,52.59
2022-09-23T10:39:59.735Z,52.36
2022-09-23T10:43:11.804Z,53.69
2022-09-23T10:45:58.800Z,52.92
2022-09-23T10:49:09.937Z,52.63
2022-09-23T10:51:56.767Z,49.87
2022-09-23T10:54:41.928Z,47.53
2022-09-23T10:57:46.568Z,49.55
2022-09-23T11:00:14.652Z,47.62
2022-09-23T11:03:09.494Z,47.96
2022-09-23T11:06:07.370Z,49.45
2022-09-23T11:09:04.124Z,49.15
2022-09-23T11:11:49.732Z,46.41
2022-09-23T11:14:40.283Z,47.82
2022-09-23T11:17:29.880Z,48.24
2022-09-23T11:20:15.038Z,49.70
2022-09-23T11:22:54.119Z,47.71
2022-09-23T11:25:48.382Z,47.00
2022-09-23T11:28:39.852Z,46.54
2022-09-23T11:31:21.577Z,47.37
2022-09-23T11:34:12.250Z,47.82
2022-09-23T11:36:53.637Z,48.40
2022-09-23T11:39:28.552Z,48.21
2022-09-23T11:41:59.427Z,48.52
2022-09-23T11:44:26.209Z,48.03
2022-09-23T11:47:01.665Z,50.03
2022-09-23T11:49:32.587Z,47.96
2022-09-23T11:52:11.648Z,47.11
2022-09-23T11:55:17.554Z,46.82
2022-09-23T11:57:57.484Z,45.85
2022-09-23T12:00:36.517Z,46.20
2022-09-23T12:03:42.581Z,45.75
2022-09-23T12:06:23.629Z,45.38
2022-09-23T12:08:56.951Z,47.13
2022-09-23T12:11:49.058Z,43.63
2022-09-23T12:14:15.483Z,47.40
2022-09-23T12:17:07.179Z,46.83
2022-09-23T12:19:39.906Z,46.00
2022-09-23T12:22:39.189Z,45.36
2022-09-23T12:25:30.737Z,43.47
2022-09-23T12:28:04.042Z,43.88
2022-09-23T12:30:33.823Z,45.16
2022-09-23T12:33:09.647Z,42.28
2022-09-23T12:35:44.408Z,44.08
2022-09-23T12:38:41.725Z,45.35
2022-09-23T12:41:24.119Z,42.93
2022-09-23T12:43:58.632Z,43.15
2022-09-23T12:46:27.615Z,45.18
2022-09-23T12:49:03.232Z,46.27
2022-09-23T12:51:36.735Z,44.19
2022-09-23T12:54:03.322Z,45.56
2022-09-23T12:56:32.893Z,44.96
2022-09-23T12:59:02.420Z,45.34
2022-09-23T13:01:37.385Z,47.13
2022-09-23T13:04:23.151Z,46.70
2022-09-23T13:07:07.895Z,46.67
2022-09-23T13:09:41.844Z,48.02
2022-09-23T13:12:29.232Z,48.99
2022-09-23T13:15:00.795Z,47.68
2022-09-23T13:17:32.850Z,48.15
2022-09-23T13:20:04.894Z,47.30
2022-09-23T13:22:42.161Z,45.15
2022-09-23T13:25:19.522Z,43.83
2022-09-23T13:27:49.823Z,46.60
2022-09-23T13:30:25.948Z,45.78
2022-09-23T13:33:10.237Z,46.52
2022-09-23T13:35:45.828Z,47.33
2022-09-23T13:38:26.102Z,45.96
2022-09-23T13:41:00.084Z,45.09
2022-09-23T13:43:41.342Z,44.36
2022-09-23T13:46:23.586Z,46.76
2022-09-23T13:48:55.167Z,45.64
2022-09-23T13:51:33.446Z,45.41
2022-09-23T13:54:02.283Z,44.84
2022-09-23T13:56:31.878Z,45.34
2022-09-23T13:59:25.729Z,45.83
2022-09-23T14:02:13.615Z,48.45
2022-09-23T14:04:40.426Z,47.85
2022-09-23T14:07:08.605Z,48.42
2022-09-23T14:09:35.730Z,48.10
2022-09-23T14:12:05.778Z,48.57
2022-09-23T14:14:37.121Z,48.58
2022-09-23T14:17:06.413Z,47.41
2022-09-23T14:19:35.330Z,45.66
2022-09-23T14:22:02.038Z,45.93
2022-09-23T14:24:36.917Z,47.64
2022-09-23T14:27:06.560Z,46.92
2022-09-23T14:29:37.216Z,47.69
2022-09-23T14:32:12.007Z,47.91
2022-09-23T14:34:54.852Z,49.68
2022-09-23T14:37:45.981Z,48.37
2022-09-23T14:40:17.187Z,49.70
2022-09-23T14:42:52.135Z,51.53
2022-09-23T14:45:25.282Z,51.29
2022-09-23T14:47:56.857Z,53.64
2022-09-23T14:50:47.576Z,52.36
2022-09-23T14:53:18.530Z,54.41
2022-09-23T14:55:46.634Z,53.99
2022-09-23T14:58:18.218Z,54.51
2022-09-23T15:01:02.504Z,52.67
2022-09-23T15:03:29.266Z,54.56
2022-09-23T15:06:08.602Z,56.36
2022-09-23T15:08:36.041Z,54.49
2022-09-23T15:11:07.819Z,54.86
2022-09-23T15:13:40.617Z,54.57
2022-09-23T15:16:08.123Z,58.38
2022-09-23T15:18:41.239Z,58.90
2022-09-23T15:21:14.569Z,58.75
2022-09-23T15:23:41.550Z,59.84
2022-09-23T15:26:19.895Z,59.89
2022-09-23T15:28:47.984Z,60.86
2022-09-23T15:31:16.813Z,59.90
2022-09-23T15:33:50.934Z,60.11
2022-09-23T15:36:21.416Z,60.60
2022-09-23T15:38:48.605Z,61.94
2022-09-23T15:41:17.350Z,62.66
2022-09-23T15:43:44.702Z,64.30
2022-09-23T15:46:18.771Z,62.28
2022-09-23T15:49:05.090Z,64.41
2022-09-23T15:51:32.093Z,68.61
2022-09-23T15:53:58.817Z,68.64
2022-09-23T15:56:27.182Z,70.38
2022-09-23T15:58:53.939Z,71.73
2022-09-23T16:01:24.110Z,73.91
2022-09-23T16:03:50.933Z,73.99
2022-09-23T16:06:17.540Z,74.52
2022-09-23T16:08:44.117Z,72.05
2022-09-23T16:11:21.166Z,73.38
2022-09-23T16:13:47.745Z,74.38
2022-09-23T16:16:14.583Z,76.29
2022-09-23T16:18:43.788Z,77.66
2022-09-23T16:21:13.625Z,76.55
2022-09-23T16:23:47.463Z,79.18
2022-09-23T16:26:18.600Z,76.60
2022-09-23T16:28:46.941Z,75.60
2022-09-23T16:31:16.219Z,78.13
2022-09-23T16:33:44.312Z,77.26
2022-09-23T16:36:49.282Z,80.73
2022-09-23T16:39:15.925Z,81.05
2022-09-23T16:41:43.546Z,80.96
2022-09-23T16:44:12.521Z,81.18
2022-09-23T16:46:42.799Z,81.30
2022-09-23T16:49:12.164Z,83.45
2022-09-23T16:51:39.833Z,84.63
2022-09-23T16:54:11.439Z,85.52
2022-09-23T16:56:44.370Z,87.06
2022-09-23T16:59:12.766Z,88.22
2022-09-23T17:01:57.916Z,89.34
2022-09-23T17:04:24.726Z,90.35
2022-09-23T17:06:52.956Z,91.44
2022-09-23T17:09:22.029Z,92.81
2022-09-23T17:11:58.751Z,93.49
2022-09-23T17:14:25.380Z,95.94
2022-09-23T17:16:52.083Z,96.32
2022-09-23T17:19:18.674Z,96.82
2022-09-23T17:21:45.285Z,97.86
2022-09-23T17:24:11.892Z,97.92
2022-09-23T17:26:38.453Z,98.46
2022-09-23T17:29:05.669Z,100.00
2022-09-23T17:31:32.438Z,100.00
2022-09-23T17:33:59.185Z,100.00
2022-09-23T17:36:25.778Z,100.00
2022-09-23T17:38:53.608Z,100.00
2022-09-23T17:41:21.204Z,100.00
2022-09-23T17:43:48.682Z,100.00
2022-09-23T17:46:18.763Z,100.00
2022-09-23T17:48:45.996Z,100.00
2022-09-23T17:51:15.784Z,100.00
2022-09-23T17:53:45.371Z,100.00
2022-09-23T17:56:22.918Z,100.00
2022-09-23T17:58:50.155Z,100.00
2022-09-23T18:01:18.047Z,100.00
2022-09-23T18:03:45.133Z,100.00
2022-09-23T18:06:20.441Z,100.00
2022-09-23T18:08:48.993Z,100.00
2022-09-23T18:11:21.365Z,100.00
2022-09-23T18:13:56.043Z,100.00
2022-09-23T18:16:25.433Z,100.00
2022-09-23T18:19:00.317Z,100.00
2022-09-23T18:21:35.809Z,100.00
2022-09-23T18:26:50.382Z,100.00
2022-09-23T18:29:16.998Z,100.00
2022-09-23T18:31:44.467Z,100.00
2022-09-23T18:34:13.496Z,100.00
2022-09-23T18:36:40.492Z,100.00
2022-09-23T18:39:07.433Z,100.00
2022-09-23T18:41:35.127Z,100.00
2022-09-23T18:44:01.989Z,100.00
2022-09-23T18:46:30.590Z,100.00
2022-09-23T18:49:16.441Z,100.00
2022-09-23T18:51:52.341Z,100.00
2022-09-23T18:54:19.797Z,100.00
2022-09-23T18:56:46.913Z,100.00
2022-09-23T18:59:20.502Z,100.00
2022-09-23T19:01:50.097Z,100.00
2022-09-23T19:04:19.329Z,100.00
2022-09-23T19:06:46.450Z,100.00
2022-09-23T19:09:15.025Z,100.00
2022-09-23T19:11:41.825Z,100.00
2022-09-23T19:14:11.393Z,100.00
2022-09-23T19:16:39.686Z,100.00
2022-09-23T19:19:06.695Z,100.00
2022-09-23T19:21:34.168Z,100.00
2022-09-23T19:24:03.871Z,100.00
2022-09-23T19:26:36.752Z,100.00
2022-09-23T19:29:05.060Z,100.00
2022-09-23T19:31:40.580Z,100.00
2022-09-23T19:34:14.000Z,100.00
2022-09-23T19:36:43.568Z,100.00
2022-09-23T19:39:24.697Z,100.00
2022-09-23T19:41:52.617Z,100.00
2022-09-23T19:44:20.083Z,100.00
2022-09-23T19:46:53.403Z,100.00
2022-09-23T19:49:23.974Z,100.00
2022-09-23T19:51:52.953Z,100.00
2022-09-23T19:54:20.683Z,100.00
2022-09-23T19:56:49.694Z,100.00
2022-09-23T19:59:18.716Z,100.00
2022-09-23T20:01:49.408Z,100.00
2022-09-23T20:04:16.908Z,100.00
2022-09-23T20:06:43.693Z,100.00
2022-09-23T20:09:10.296Z,100.00
2022-09-23T20:11:38.207Z,100.00
2022-09-23T20:14:06.409Z,100.00
2022-09-23T20:16:35.196Z,100.00
2022-09-23T20:19:04.155Z,100.00
2022-09-23T20:21:31.416Z,100.00
2022-09-23T20:23:58.304Z,100.00
2022-09-23T20:26:43.387Z,100.00
2022-09-23T20:29:11.047Z,100.00
2022-09-23T20:31:40.599Z,100.00
2022-09-23T20:34:08.180Z,100.00
2022-09-23T20:36:35.420Z,100.00
2022-09-23T20:39:06.040Z,100.00
2022-09-23T20:41:36.725Z,100.00
2022-09-23T20:44:06.384Z,100.00
2022-09-23T20:46:34.137Z,100.00
2022-09-23T20:49:02.085Z,100.00
2022-09-23T20:51:28.799Z,100.00
2022-09-23T20:53:55.541Z,100.00
2022-09-23T20:56:22.647Z,100.00
2022-09-23T20:58:50.815Z,100.00
2022-09-23T21:01:18.265Z,100.00
2022-09-23T21:03:47.270Z,100.00
2022-09-23T21:06:16.515Z,100.00
2022-09-23T21:08:44.507Z,100.00
2022-09-23T21:11:15.039Z,100.00
2022-09-23T21:13:51.937Z,100.00
2022-09-23T21:16:22.552Z,100.00
2022-09-23T21:18:50.529Z,100.00
2022-09-23T21:21:19.525Z,100.00
2022-09-23T21:23:47.178Z,100.00
2022-09-23T21:26:21.461Z,100.00
2022-09-23T21:28:50.455Z,100.00
2022-09-23T21:31:42.469Z,100.00
2022-09-23T21:34:11.324Z,100.00
2022-09-23T21:36:41.482Z,100.00
2022-09-23T21:39:10.453Z,100.00
2022-09-23T21:41:38.141Z,100.00
2022-09-23T21:44:05.046Z,100.00
2022-09-23T21:46:35.243Z,100.00
2022-09-23T21:49:03.908Z,100.00
2022-09-23T21:51:38.626Z,100.00
2022-09-23T21:54:05.925Z,100.00
2022-09-23T21:56:36.407Z,100.00
2022-09-23T21:59:03.824Z,100.00
2022-09-23T22:01:36.336Z,100.00
2022-09-23T22:04:09.375Z,100.00
2022-09-23T22:06:38.245Z,100.00
2022-09-23T22:09:10.765Z,100.00
2022-09-23T22:11:57.475Z,100.00
2022-09-23T22:14:26.135Z,100.00
2022-09-23T22:16:59.207Z,100.00
2022-09-23T22:19:28.181Z,100.00
2022-09-23T22:21:56.182Z,100.00
2022-09-23T22:24:22.910Z,100.00
2022-09-23T22:26:51.182Z,100.00
2022-09-23T22:29:36.545Z,100.00
2022-09-23T22:32:23.737Z,100.00
2022-09-23T22:34:52.085Z,100.00
2022-09-23T22:37:34.654Z,100.00
2022-09-23T22:40:02.837Z,100.00
2022-09-23T22:42:31.001Z,100.00
2022-09-23T22:44:57.611Z,100.00
2022-09-23T22:47:24.409Z,100.00
2022-09-23T22:49:54.532Z,100.00
2022-09-23T22:52:24.574Z,100.00
2022-09-23T22:54:51.936Z,100.00
2022-09-23T22:57:19.556Z,100.00
2022-09-23T22:59:48.125Z,100.00
2022-09-23T23:02:17.061Z,100.00
2022-09-23T23:04:46.078Z,100.00
2022-09-23T23:07:17.017Z,100.00
2022-09-23T23:09:43.609Z,100.00
2022-09-23T23:12:10.182Z,100.00
2022-09-23T23:14:37.797Z,100.00
2022-09-23T23:17:07.531Z,100.00
2022-09-23T23:19:36.316Z,100.00
2022-09-23T23:22:04.033Z,100.00
2022-09-23T23:24:31.014Z,100.00
2022-09-23T23:26:57.603Z,100.00
2022-09-23T23:29:24.388Z,100.00
2022-09-23T23:31:51.297Z,100.00
2022-09-23T23:34:20.387Z,100.00
2022-09-23T23:36:54.694Z,100.00
2022-09-23T23:39:23.788Z,100.00
2022-09-23T23:41:58.010Z,100.00
2022-09-23T23:44:26.594Z,100.00
2022-09-23T23:46:54.546Z,100.00
2022-09-23T23:49:21.596Z,100.00
2022-09-23T23:51:48.270Z,100.00
2022-09-23T23:54:15.454Z,100.00
2022-09-23T23:56:42.288Z,100.00
2022-09-23T23:59:08.888Z,100.00
