createdAt,value
2023-02-03T00:00:50.141Z,102373.72
2023-02-03T00:03:16.627Z,102373.72
2023-02-03T00:05:43.885Z,102371.00
2023-02-03T00:08:11.014Z,102373.75
2023-02-03T00:10:39.662Z,102375.47
2023-02-03T00:13:06.496Z,102375.47
2023-02-03T00:15:32.952Z,102369.25
2023-02-03T00:17:59.301Z,102372.84
2023-02-03T00:20:26.324Z,102367.50
2023-02-03T00:22:52.963Z,102373.81
2023-02-03T00:25:21.384Z,102371.06
2023-02-03T00:27:47.811Z,102364.88
2023-02-03T00:30:14.253Z,102362.19
2023-02-03T00:32:40.716Z,102367.59
2023-02-03T00:35:07.636Z,102364.88
2023-02-03T00:37:33.999Z,102351.56
2023-02-03T00:40:00.358Z,102358.66
2023-02-03T00:42:26.796Z,102346.22
2023-02-03T00:44:53.176Z,102357.78
2023-02-03T00:47:19.533Z,102361.34
2023-02-03T00:49:45.949Z,102380.03
2023-02-03T00:52:12.317Z,102371.13
2023-02-03T00:54:38.687Z,102357.78
2023-02-03T00:57:05.109Z,102364.00
2023-02-03T00:59:31.524Z,102361.34
2023-02-03T01:01:57.953Z,102373.88
2023-02-03T01:04:24.445Z,102379.16
2023-02-03T01:06:51.298Z,102385.44
2023-02-03T01:09:17.698Z,102386.31
2023-02-03T01:11:44.107Z,102398.75
2023-02-03T01:14:10.580Z,102396.13
2023-02-03T01:16:38.197Z,102407.69
2023-02-03T01:19:05.386Z,102389.91
2023-02-03T01:21:31.964Z,102402.41
2023-02-03T01:23:59.545Z,102405.06
2023-02-03T01:26:25.977Z,102407.69
2023-02-03T01:28:56.404Z,102407.69
2023-02-03T01:31:39.553Z,102405.94
2023-02-03T01:34:07.502Z,102426.47
2023-02-03T01:36:35.174Z,102412.28
2023-02-03T01:39:02.143Z,102430.91
2023-02-03T01:41:32.647Z,102433.59
2023-02-03T01:44:00.793Z,102423.84
2023-02-03T01:46:36.129Z,102412.28
2023-02-03T01:49:22.639Z,102409.63
2023-02-03T01:51:50.537Z,102417.66
2023-02-03T01:54:22.689Z,102395.34
2023-02-03T01:56:58.864Z,102410.50
2023-02-03T01:59:26.807Z,102405.13
2023-02-03T02:01:54.657Z,102406.00
2023-02-03T02:04:24.793Z,102414.03
2023-02-03T02:06:51.657Z,102395.34
2023-02-03T02:09:18.155Z,102407.84
2023-02-03T02:11:44.527Z,102415.84
2023-02-03T02:14:11.153Z,102414.94
2023-02-03T02:16:58.117Z,102405.16
2023-02-03T02:19:38.867Z,102409.13
2023-02-03T02:22:16.387Z,102404.47
2023-02-03T02:25:13.157Z,102390.13
2023-02-03T02:27:57.873Z,102391.06
2023-02-03T02:30:49.723Z,102371.50
2023-02-03T02:33:28.521Z,102368.84
2023-02-03T02:36:13.767Z,102367.03
2023-02-03T02:38:50.467Z,102374.09
2023-02-03T02:41:45.649Z,102385.72
2023-02-03T02:44:25.213Z,102380.31
2023-02-03T02:46:59.161Z,102381.25
2023-02-03T02:49:31.665Z,102386.53
2023-02-03T02:52:02.814Z,102366.94
2023-02-03T02:54:31.424Z,102379.44
2023-02-03T02:57:03.406Z,102374.09
2023-02-03T02:59:29.799Z,102374.16
2023-02-03T03:01:56.234Z,102379.44
2023-02-03T03:04:26.462Z,102389.22
2023-02-03T03:06:59.737Z,102385.75
2023-02-03T03:09:42.485Z,102380.31
2023-02-03T03:12:15.529Z,102390.19
2023-02-03T03:14:50.169Z,102373.22
2023-02-03T03:17:24.237Z,102365.25
2023-02-03T03:19:55.953Z,102365.25
2023-02-03T03:22:27.705Z,102377.69
2023-02-03T03:25:06.269Z,102368.84
2023-02-03T03:27:39.652Z,102375.94
2023-02-03T03:30:11.621Z,102377.69
2023-02-03T03:32:38.676Z,102384.88
2023-02-03T03:35:05.958Z,102386.59
2023-02-03T03:37:41.475Z,102372.34
2023-02-03T03:40:17.155Z,102374.19
2023-02-03T03:42:58.810Z,102381.31
2023-02-03T03:45:41.361Z,102368.03
2023-02-03T03:48:14.183Z,102382.25
2023-02-03T03:50:49.190Z,102386.72
2023-02-03T03:53:17.552Z,102384.06
2023-02-03T03:55:49.607Z,102377.84
2023-02-03T03:58:22.976Z,102376.03
2023-02-03T04:00:50.871Z,102369.78
2023-02-03T04:03:22.224Z,102362.63
2023-02-03T04:05:48.824Z,102360.00
2023-02-03T04:08:15.195Z,102350.19
2023-02-03T04:10:42.994Z,102357.41
2023-02-03T04:13:11.051Z,102345.72
2023-02-03T04:15:38.248Z,102344.84
2023-02-03T04:18:05.352Z,102343.13
2023-02-03T04:20:32.565Z,102363.53
2023-02-03T04:22:59.185Z,102363.56
2023-02-03T04:25:26.541Z,102351.13
2023-02-03T04:27:53.064Z,102364.50
2023-02-03T04:30:19.582Z,102351.13
2023-02-03T04:32:46.578Z,102364.44
2023-02-03T04:35:13.714Z,102369.78
2023-02-03T04:37:40.577Z,102360.00
2023-02-03T04:40:08.061Z,102383.19
2023-02-03T04:42:37.106Z,102365.41
2023-02-03T04:45:03.901Z,102371.63
2023-02-03T04:47:30.262Z,102369.84
2023-02-03T04:49:56.644Z,102373.44
2023-02-03T04:52:23.053Z,102374.31
2023-02-03T04:54:49.394Z,102373.44
2023-02-03T04:57:15.752Z,102365.44
2023-02-03T04:59:42.135Z,102352.97
2023-02-03T05:02:08.538Z,102359.16
2023-02-03T05:04:34.990Z,102363.63
2023-02-03T05:07:01.723Z,102352.06
2023-02-03T05:09:28.509Z,102349.41
2023-02-03T05:11:54.989Z,102360.16
2023-02-03T05:14:21.401Z,102358.34
2023-02-03T05:16:47.847Z,102351.28
2023-02-03T05:19:14.233Z,102369.06
2023-02-03T05:21:40.693Z,102359.28
2023-02-03T05:24:07.886Z,102353.88
2023-02-03T05:26:35.818Z,102354.75
2023-02-03T05:29:02.599Z,102358.34
2023-02-03T05:31:29.096Z,102350.34
2023-02-03T05:33:55.621Z,102344.13
2023-02-03T05:36:22.004Z,102353.03
2023-02-03T05:38:48.417Z,102366.38
2023-02-03T05:41:33.338Z,102378.00
2023-02-03T05:43:59.743Z,102370.03
2023-02-03T05:46:26.478Z,102373.56
2023-02-03T05:48:52.843Z,102381.50
2023-02-03T05:51:19.220Z,102379.75
2023-02-03T05:53:45.584Z,102382.41
2023-02-03T05:56:12.050Z,102397.63
2023-02-03T05:58:38.446Z,102396.69
2023-02-03T06:01:04.922Z,102399.34
2023-02-03T06:03:31.306Z,102381.66
2023-02-03T06:05:58.862Z,102407.41
2023-02-03T06:08:28.669Z,102394.03
2023-02-03T06:11:01.585Z,102402.88
2023-02-03T06:13:28.454Z,102411.78
2023-02-03T06:15:55.184Z,102402.00
2023-02-03T06:18:21.815Z,102389.53
2023-02-03T06:20:48.222Z,102390.41
2023-02-03T06:23:17.071Z,102379.66
2023-02-03T06:25:43.525Z,102393.03
2023-02-03T06:28:09.917Z,102392.16
2023-02-03T06:30:36.827Z,102401.00
2023-02-03T06:33:03.303Z,102400.09
2023-02-03T06:35:29.750Z,102385.88
2023-02-03T06:37:56.134Z,102389.47
2023-02-03T06:40:22.611Z,102385.81
2023-02-03T06:42:50.732Z,102378.72
2023-02-03T06:45:17.557Z,102376.91
2023-02-03T06:47:45.404Z,102386.59
2023-02-03T06:50:14.453Z,102386.59
2023-02-03T06:52:41.051Z,102390.13
2023-02-03T06:55:08.099Z,102385.72
2023-02-03T06:57:34.463Z,102367.88
2023-02-03T07:00:00.874Z,102366.94
2023-02-03T07:02:27.404Z,102375.03
2023-02-03T07:04:53.744Z,102372.34
2023-02-03T07:07:20.118Z,102372.28
2023-02-03T07:09:46.535Z,102364.34
2023-02-03T07:12:13.052Z,102382.09
2023-02-03T07:14:39.505Z,102382.97
2023-02-03T07:17:06.933Z,102379.38
2023-02-03T07:19:33.370Z,102378.50
2023-02-03T07:21:59.752Z,102380.25
2023-02-03T07:24:26.112Z,102390.00
2023-02-03T07:26:52.876Z,102397.06
2023-02-03T07:29:19.302Z,102388.16
2023-02-03T07:31:45.755Z,102398.84
2023-02-03T07:34:12.268Z,102383.69
2023-02-03T07:36:38.803Z,102389.00
2023-02-03T07:39:05.294Z,102386.25
2023-02-03T07:41:31.640Z,102402.28
2023-02-03T07:43:58.051Z,102412.97
2023-02-03T07:46:24.571Z,102401.41
2023-02-03T07:48:51.252Z,102395.03
2023-02-03T07:51:17.623Z,102396.84
2023-02-03T07:53:43.979Z,102394.13
2023-02-03T07:56:11.957Z,102383.44
2023-02-03T07:58:38.896Z,102401.19
2023-02-03T08:01:13.789Z,102400.31
2023-02-03T08:03:41.233Z,102413.56
2023-02-03T08:06:08.816Z,102410.88
2023-02-03T08:08:35.791Z,102414.41
2023-02-03T08:11:02.293Z,102425.94
2023-02-03T08:13:28.788Z,102408.06
2023-02-03T08:15:55.208Z,102417.84
2023-02-03T08:18:22.681Z,102420.44
2023-02-03T08:20:49.555Z,102426.53
2023-02-03T08:23:15.947Z,102421.13
2023-02-03T08:25:42.308Z,102435.38
2023-02-03T08:28:08.812Z,102433.50
2023-02-03T08:30:35.444Z,102432.63
2023-02-03T08:33:01.858Z,102440.59
2023-02-03T08:35:28.362Z,102442.31
2023-02-03T08:37:55.522Z,102454.66
2023-02-03T08:40:22.006Z,102472.44
2023-02-03T08:42:49.358Z,102465.28
2023-02-03T08:45:15.783Z,102456.41
2023-02-03T08:47:42.203Z,102454.59
2023-02-03T08:50:09.619Z,102466.09
2023-02-03T08:52:36.251Z,102463.34
2023-02-03T08:55:03.170Z,102460.69
2023-02-03T08:57:35.492Z,102476.66
2023-02-03T09:00:02.303Z,102469.50
2023-02-03T09:02:28.976Z,102473.88
2023-02-03T09:04:55.685Z,102486.25
2023-02-03T09:07:22.242Z,102474.66
2023-02-03T09:09:48.704Z,102482.59
2023-02-03T09:12:15.326Z,102482.53
2023-02-03T09:14:41.671Z,102469.09
2023-02-03T09:17:09.538Z,102471.75
2023-02-03T09:19:36.815Z,102480.59
2023-02-03T09:22:03.420Z,102480.59
2023-02-03T09:24:30.610Z,102465.41
2023-02-03T09:26:57.167Z,102464.53
2023-02-03T09:29:23.749Z,102475.16
2023-02-03T09:31:53.783Z,102471.56
2023-02-03T09:34:20.798Z,102471.56
2023-02-03T09:36:48.132Z,102473.34
2023-02-03T09:39:15.623Z,102475.09
2023-02-03T09:42:03.701Z,102470.53
2023-02-03T09:44:43.881Z,102481.28
2023-02-03T09:47:15.181Z,102478.59
2023-02-03T09:50:07.301Z,102496.47
2023-02-03T09:52:41.622Z,102489.31
2023-02-03T09:55:36.530Z,102485.69
2023-02-03T09:58:08.964Z,102473.16
2023-02-03T10:00:39.853Z,102488.25
2023-02-03T10:03:26.836Z,102492.63
2023-02-03T10:06:12.074Z,102496.63
2023-02-03T10:08:57.384Z,102499.94
2023-02-03T10:11:35.635Z,102505.16
2023-02-03T10:14:30.865Z,102506.06
2023-02-03T10:17:15.520Z,102515.00
2023-02-03T10:20:01.203Z,102523.00
2023-02-03T10:22:31.091Z,102512.28
2023-02-03T10:25:08.680Z,102522.03
2023-02-03T10:27:37.197Z,102510.44
2023-02-03T10:30:17.366Z,102513.09
2023-02-03T10:32:43.856Z,102511.28
2023-02-03T10:35:14.940Z,102495.16
2023-02-03T10:37:48.807Z,102489.72
2023-02-03T10:40:16.911Z,102488.69
2023-02-03T10:43:07.609Z,102478.75
2023-02-03T10:45:38.333Z,102483.09
2023-02-03T10:48:13.189Z,102491.91
2023-02-03T10:50:46.412Z,102488.28
2023-02-03T10:53:36.569Z,102493.63
2023-02-03T10:56:02.936Z,102484.59
2023-02-03T10:58:31.297Z,102488.06
2023-02-03T11:01:09.130Z,102493.31
2023-02-03T11:03:35.640Z,102482.63
2023-02-03T11:06:15.911Z,102491.44
2023-02-03T11:08:46.476Z,102491.34
2023-02-03T11:11:22.339Z,102492.16
2023-02-03T11:14:01.694Z,102485.03
2023-02-03T11:16:29.378Z,102485.91
2023-02-03T11:19:00.129Z,102485.84
2023-02-03T11:21:44.590Z,102489.31
2023-02-03T11:24:27.956Z,102489.31
2023-02-03T11:27:07.054Z,102491.91
2023-02-03T11:29:36.873Z,102486.53
2023-02-03T11:32:13.823Z,102493.53
2023-02-03T11:34:45.944Z,102488.19
2023-02-03T11:37:37.222Z,102484.56
2023-02-03T11:40:11.421Z,102480.09
2023-02-03T11:42:44.053Z,102484.53
2023-02-03T11:45:13.527Z,102484.50
2023-02-03T11:47:49.578Z,102499.69
2023-02-03T11:50:34.375Z,102492.69
2023-02-03T11:53:12.458Z,102505.03
2023-02-03T11:56:00.163Z,102494.31
2023-02-03T11:58:40.995Z,102492.53
2023-02-03T12:01:32.477Z,102487.13
2023-02-03T12:04:26.227Z,102487.13
2023-02-03T12:07:14.270Z,102484.31
2023-02-03T12:09:49.769Z,102487.84
2023-02-03T12:12:34.366Z,102495.94
2023-02-03T12:15:16.468Z,102491.41
2023-02-03T12:17:51.903Z,102509.25
2023-02-03T12:20:31.449Z,102504.78
2023-02-03T12:23:00.591Z,102499.31
2023-02-03T12:25:47.230Z,102494.69
2023-02-03T12:28:51.474Z,102502.72
2023-02-03T12:31:30.232Z,102491.09
2023-02-03T12:34:20.963Z,102490.94
2023-02-03T12:37:10.101Z,102500.78
2023-02-03T12:39:52.348Z,102484.63
2023-02-03T12:42:39.746Z,102502.53
2023-02-03T12:45:15.335Z,102495.34
2023-02-03T12:47:50.965Z,102498.84
2023-02-03T12:50:23.825Z,102509.53
2023-02-03T12:53:06.154Z,102513.06
2023-02-03T12:55:51.753Z,102516.56
2023-02-03T12:58:39.099Z,102523.69
2023-02-03T13:01:12.867Z,102525.44
2023-02-03T13:03:45.993Z,102520.00
2023-02-03T13:06:20.163Z,102525.34
2023-02-03T13:08:56.106Z,102522.66
2023-02-03T13:11:51.915Z,102529.06
2023-02-03T13:14:31.547Z,102531.75
2023-02-03T13:17:05.628Z,102520.94
2023-02-03T13:19:44.986Z,102519.16
2023-02-03T13:22:13.542Z,102526.28
2023-02-03T13:24:46.416Z,102538.81
2023-02-03T13:27:18.700Z,102535.19
2023-02-03T13:29:51.536Z,102545.84
2023-02-03T13:32:39.697Z,102548.53
2023-02-03T13:35:34.149Z,102539.69
2023-02-03T13:38:40.055Z,102541.44
2023-02-03T13:41:28.567Z,102526.28
2023-02-03T13:43:57.625Z,102529.84
2023-02-03T13:46:35.632Z,102526.28
2023-02-03T13:49:04.735Z,102524.31
2023-02-03T13:51:35.640Z,102518.94
2023-02-03T13:54:07.666Z,102518.00
2023-02-03T13:56:34.740Z,102521.41
2023-02-03T13:59:12.922Z,102510.53
2023-02-03T14:01:43.262Z,102514.94
2023-02-03T14:04:31.749Z,102521.97
2023-02-03T14:07:01.414Z,102518.22
2023-02-03T14:09:30.939Z,102522.63
2023-02-03T14:12:19.196Z,102526.25
2023-02-03T14:14:51.771Z,102531.50
2023-02-03T14:17:42.561Z,102536.72
2023-02-03T14:20:27.336Z,102531.28
2023-02-03T14:22:58.482Z,102532.13
2023-02-03T14:25:27.172Z,102529.38
2023-02-03T14:28:03.876Z,102535.56
2023-02-03T14:30:30.337Z,102530.09
2023-02-03T14:33:02.762Z,102528.31
2023-02-03T14:35:40.172Z,102529.06
2023-02-03T14:38:11.595Z,102525.38
2023-02-03T14:40:43.706Z,102516.25
2023-02-03T14:43:31.626Z,102525.09
2023-02-03T14:46:26.455Z,102533.91
2023-02-03T14:49:19.416Z,102535.69
2023-02-03T14:52:05.783Z,102538.47
2023-02-03T14:54:59.229Z,102547.38
2023-02-03T14:57:32.870Z,102548.47
2023-02-03T15:00:05.639Z,102547.59
2023-02-03T15:02:34.068Z,102540.47
2023-02-03T15:05:13.457Z,102550.19
2023-02-03T15:07:46.540Z,102554.66
2023-02-03T15:10:20.404Z,102559.97
2023-02-03T15:12:48.379Z,102556.47
2023-02-03T15:15:20.116Z,102560.94
2023-02-03T15:17:46.584Z,102558.41
2023-02-03T15:20:34.556Z,102567.28
2023-02-03T15:23:01.791Z,102569.59
2023-02-03T15:25:31.324Z,102571.22
2023-02-03T15:28:12.070Z,102572.09
2023-02-03T15:30:40.485Z,102570.28
2023-02-03T15:33:21.313Z,102573.91
2023-02-03T15:35:51.766Z,102578.31
2023-02-03T15:38:40.778Z,102567.75
2023-02-03T15:41:13.523Z,102574.00
2023-02-03T15:43:44.067Z,102573.28
2023-02-03T15:46:19.708Z,102585.75
2023-02-03T15:48:55.178Z,102583.22
2023-02-03T15:51:27.930Z,102590.50
2023-02-03T15:54:14.657Z,102586.97
2023-02-03T15:56:48.334Z,102584.38
2023-02-03T15:59:28.215Z,102598.72
2023-02-03T16:02:02.335Z,102590.97
2023-02-03T16:04:30.744Z,102612.22
2023-02-03T16:06:57.798Z,102608.75
2023-02-03T16:09:39.044Z,102617.78
2023-02-03T16:12:31.835Z,102612.50
2023-02-03T16:15:02.801Z,102611.72
2023-02-03T16:17:38.060Z,102617.09
2023-02-03T16:20:10.354Z,102620.72
2023-02-03T16:22:42.248Z,102620.81
2023-02-03T16:25:24.958Z,102630.72
2023-02-03T16:28:19.826Z,102629.81
2023-02-03T16:31:20.156Z,102639.75
2023-02-03T16:34:06.852Z,102633.59
2023-02-03T16:36:52.746Z,102653.22
2023-02-03T16:39:37.645Z,102648.00
2023-02-03T16:42:34.169Z,102655.28
2023-02-03T16:45:19.606Z,102662.44
2023-02-03T16:48:05.294Z,102671.34
2023-02-03T16:50:52.745Z,102665.25
2023-02-03T16:53:21.899Z,102679.53
2023-02-03T16:55:49.237Z,102674.28
2023-02-03T16:58:15.949Z,102684.09
2023-02-03T17:00:45.593Z,102678.75
2023-02-03T17:03:14.874Z,102685.94
2023-02-03T17:05:43.258Z,102702.06
2023-02-03T17:08:10.532Z,102697.66
2023-02-03T17:10:38.602Z,102701.28
2023-02-03T17:13:05.590Z,102696.81
2023-02-03T17:15:32.387Z,102695.97
2023-02-03T17:17:58.973Z,102695.16
2023-02-03T17:20:25.595Z,102705.88
2023-02-03T17:22:54.416Z,102697.91
2023-02-03T17:25:21.518Z,102696.16
2023-02-03T17:27:48.180Z,102697.94
2023-02-03T17:30:15.460Z,102701.59
2023-02-03T17:32:41.878Z,102693.63
2023-02-03T17:35:08.531Z,102699.91
2023-02-03T17:37:35.630Z,102710.63
2023-02-03T17:53:59.861Z,102730.66
2023-02-03T17:56:26.696Z,102734.22
2023-02-03T17:58:57.946Z,102748.47
2023-02-03T18:01:28.610Z,102752.97
2023-02-03T18:04:00.117Z,102759.25
2023-02-03T18:06:29.112Z,102745.00
2023-02-03T18:09:01.249Z,102764.69
2023-02-03T18:11:29.476Z,102767.41
2023-02-03T18:13:56.478Z,102763.00
2023-02-03T18:16:26.115Z,102780.81
2023-02-03T18:18:55.747Z,102777.31
2023-02-03T18:21:23.756Z,102772.03
2023-02-03T18:23:51.193Z,102794.38
2023-02-03T18:26:19.800Z,102788.97
2023-02-03T18:28:46.946Z,102795.34
2023-02-03T18:31:15.693Z,102795.34
2023-02-03T18:33:43.369Z,102803.34
2023-02-03T18:36:12.784Z,102793.59
2023-02-03T18:38:41.637Z,102806.09
2023-02-03T18:41:13.427Z,102799.81
2023-02-03T18:43:40.271Z,102810.59
2023-02-03T18:46:11.571Z,102809.66
2023-02-03T18:48:38.517Z,102798.09
2023-02-03T18:51:13.135Z,102800.75
2023-02-03T18:53:40.331Z,102805.25
2023-02-03T18:56:16.862Z,102795.47
2023-02-03T18:58:43.601Z,102809.78
2023-02-03T19:01:10.553Z,102804.44
2023-02-03T19:03:40.244Z,102807.16
2023-02-03T19:06:10.145Z,102813.38
2023-02-03T19:08:36.533Z,102818.75
2023-02-03T19:11:03.076Z,102821.41
2023-02-03T19:13:29.555Z,102821.38
2023-02-03T19:15:56.020Z,102824.97
2023-02-03T19:18:25.525Z,102824.09
2023-02-03T19:20:51.939Z,102818.81
2023-02-03T19:23:18.360Z,102821.47
2023-02-03T19:25:49.827Z,102830.41
2023-02-03T19:28:20.332Z,102838.44
2023-02-03T19:30:57.365Z,102838.44
2023-02-03T19:33:26.229Z,102839.41
2023-02-03T19:35:52.789Z,102838.53
2023-02-03T19:38:19.280Z,102845.63
2023-02-03T19:40:46.532Z,102847.44
2023-02-03T19:43:13.167Z,102849.22
2023-02-03T19:45:39.712Z,102851.94
2023-02-03T19:48:06.288Z,102837.63
2023-02-03T19:50:32.806Z,102848.31
2023-02-03T19:52:59.228Z,102838.59
2023-02-03T19:55:30.536Z,102843.09
2023-02-03T19:57:59.865Z,102851.13
2023-02-03T20:00:29.437Z,102850.19
2023-02-03T20:02:56.119Z,102859.09
2023-02-03T20:05:22.572Z,102865.34
2023-02-03T20:07:49.216Z,102860.97
2023-02-03T20:10:15.822Z,102861.88
2023-02-03T20:12:42.193Z,102851.19
2023-02-03T20:15:08.735Z,102868.09
2023-02-03T20:17:35.257Z,102885.03
2023-02-03T20:20:01.722Z,102883.28
2023-02-03T20:22:28.135Z,102877.94
2023-02-03T20:24:54.684Z,102880.69
2023-02-03T20:27:21.187Z,102879.75
2023-02-03T20:29:49.535Z,102886.94
2023-02-03T20:32:15.942Z,102888.69
2023-02-03T20:34:42.339Z,102888.75
2023-02-03T20:37:08.722Z,102889.63
2023-02-03T20:39:35.138Z,102894.13
2023-02-03T20:42:01.551Z,102900.38
2023-02-03T20:44:28.174Z,102917.31
2023-02-03T20:46:55.871Z,102907.56
2023-02-03T20:49:22.331Z,102906.66
2023-02-03T20:51:49.017Z,102909.28
2023-02-03T20:54:22.310Z,102899.53
2023-02-03T20:56:48.821Z,102917.38
2023-02-03T20:59:17.544Z,102920.88
2023-02-03T21:01:46.277Z,102915.59
2023-02-03T21:04:52.954Z,102926.28
2023-02-03T21:07:19.354Z,102915.69
2023-02-03T21:09:45.837Z,102922.78
2023-02-03T21:12:13.437Z,59360.63
2023-02-03T21:14:43.458Z,59360.63
2023-02-03T21:17:28.328Z,59360.63
2023-02-03T21:19:55.157Z,59360.63
2023-02-03T21:22:27.221Z,59360.63
2023-02-03T21:24:58.303Z,59360.63
2023-02-03T21:27:33.637Z,59360.63
2023-02-03T21:30:02.623Z,59360.63
2023-02-03T21:32:40.396Z,59360.63
2023-02-03T21:35:39.243Z,59360.63
2023-02-03T21:38:28.058Z,59360.63
2023-02-03T21:40:54.629Z,59360.63
2023-02-03T21:43:23.542Z,59360.63
2023-02-03T21:45:50.662Z,59360.63
2023-02-03T21:48:40.259Z,59360.63
2023-02-03T21:51:24.256Z,59360.63
2023-02-03T21:53:57.052Z,59360.63
2023-02-03T21:56:24.822Z,59360.63
2023-02-03T21:58:52.952Z,59360.63
2023-02-03T22:01:22.684Z,59360.63
2023-02-03T22:03:51.394Z,59360.63
2023-02-03T22:06:27.129Z,59360.63
2023-02-03T22:08:56.400Z,59360.63
2023-02-03T22:11:27.805Z,59360.63
2023-02-03T22:13:54.627Z,59360.63
2023-02-03T22:16:21.365Z,59360.63
2023-02-03T22:18:48.815Z,59360.63
2023-02-03T22:21:16.366Z,59360.63
2023-02-03T22:23:43.676Z,59360.63
2023-02-03T22:26:11.490Z,59360.63
2023-02-03T22:28:38.296Z,59360.63
2023-02-03T22:31:05.263Z,59360.63
2023-02-03T22:33:32.172Z,59360.63
2023-02-03T22:35:58.577Z,59360.63
2023-02-03T22:38:25.659Z,59360.63
2023-02-03T22:40:53.206Z,59360.63
2023-02-03T22:43:19.619Z,59360.63
2023-02-03T22:45:46.275Z,59360.63
2023-02-03T22:48:12.756Z,59360.63
2023-02-03T22:50:39.336Z,59360.63
2023-02-03T22:53:07.026Z,59360.63
2023-02-03T22:55:33.439Z,59360.63
2023-02-03T22:57:59.800Z,59360.63
2023-02-03T23:00:26.620Z,59360.63
2023-02-03T23:02:53.479Z,59360.63
2023-02-03T23:05:20.349Z,59360.63
2023-02-03T23:07:47.222Z,59360.63
2023-02-03T23:10:17.522Z,59360.63
2023-02-03T23:12:44.254Z,59360.63
2023-02-03T23:15:11.318Z,59360.63
2023-02-03T23:17:38.074Z,59360.63
2023-02-03T23:20:06.211Z,59360.63
2023-02-03T23:22:32.606Z,59360.63
2023-02-03T23:25:00.334Z,59360.63
2023-02-03T23:27:27.087Z,59360.63
2023-02-03T23:29:53.550Z,59360.63
2023-02-03T23:32:20.172Z,59360.63
2023-02-03T23:35:05.137Z,59360.63
2023-02-03T23:37:31.594Z,59360.63
2023-02-03T23:39:58.101Z,59360.63
2023-02-03T23:42:24.470Z,59360.63
2023-02-03T23:44:51.024Z,59360.63
2023-02-03T23:47:17.506Z,59360.63
2023-02-03T23:49:43.916Z,59360.63
2023-02-03T23:52:10.352Z,59360.63
2023-02-03T23:54:36.722Z,59360.63
2023-02-03T23:57:04.799Z,59360.63
2023-02-03T23:59:31.496Z,59360.63
