createdAt,value
2022-11-06T00:31:13.443Z,1.36
2022-11-06T00:33:41.345Z,1.48
2022-11-06T00:36:09.885Z,1.47
2022-11-06T00:38:37.364Z,1.46
2022-11-06T00:41:12.998Z,1.47
2022-11-06T00:43:40.889Z,1.50
2022-11-06T00:46:09.320Z,1.48
2022-11-06T00:48:37.227Z,1.55
2022-11-06T00:51:04.831Z,1.53
2022-11-06T00:53:32.916Z,1.62
2022-11-06T00:56:07.557Z,1.72
2022-11-06T00:58:35.325Z,1.74
2022-11-06T01:01:06.473Z,1.74
2022-11-06T01:03:33.974Z,1.73
2022-11-06T01:06:16.099Z,1.59
2022-11-06T01:08:43.891Z,1.57
2022-11-06T01:11:15.183Z,1.54
2022-11-06T01:13:43.407Z,1.59
2022-11-06T01:16:11.670Z,1.79
2022-11-06T01:18:39.512Z,1.79
2022-11-06T01:21:07.820Z,1.73
2022-11-06T01:23:35.059Z,1.83
2022-11-06T01:26:03.465Z,1.83
2022-11-06T01:28:31.159Z,1.83
2022-11-06T01:31:02.677Z,2.01
2022-11-06T01:33:29.923Z,2.03
2022-11-06T01:35:56.852Z,2.00
2022-11-06T01:38:24.428Z,2.09
2022-11-06T01:40:51.380Z,1.91
2022-11-06T01:43:23.011Z,1.93
2022-11-06T01:45:51.695Z,1.87
2022-11-06T01:48:20.792Z,1.96
2022-11-06T01:50:49.342Z,1.87
2022-11-06T01:53:17.066Z,1.89
2022-11-06T01:55:46.039Z,2.02
2022-11-06T01:58:16.177Z,1.96
2022-11-06T02:00:43.748Z,1.83
2022-11-06T02:03:12.798Z,1.78
2022-11-06T02:05:40.568Z,1.78
2022-11-06T02:08:09.176Z,1.82
2022-11-06T02:10:36.558Z,1.79
2022-11-06T02:13:10.968Z,1.91
2022-11-06T02:15:56.280Z,1.80
2022-11-06T02:18:32.478Z,1.88
2022-11-06T02:21:10.119Z,1.83
2022-11-06T02:23:56.151Z,1.81
2022-11-06T02:26:41.568Z,1.84
2022-11-06T02:29:13.298Z,1.87
2022-11-06T02:31:42.621Z,1.79
2022-11-06T02:34:15.057Z,1.75
2022-11-06T02:36:52.488Z,1.85
2022-11-06T02:39:22.236Z,1.97
2022-11-06T02:41:51.310Z,1.87
2022-11-06T02:44:20.761Z,1.63
2022-11-06T02:46:56.258Z,1.69
2022-11-06T02:49:33.107Z,1.68
2022-11-06T02:52:04.169Z,1.63
2022-11-06T02:54:34.541Z,1.74
2022-11-06T02:57:05.515Z,1.40
2022-11-06T02:59:51.583Z,1.28
2022-11-06T03:02:22.074Z,1.36
2022-11-06T03:04:55.404Z,1.25
2022-11-06T03:07:29.008Z,1.41
2022-11-06T03:09:56.713Z,1.38
2022-11-06T03:12:24.040Z,1.38
2022-11-06T03:14:57.334Z,1.29
2022-11-06T03:17:31.224Z,1.28
2022-11-06T03:20:06.368Z,1.14
2022-11-06T03:22:40.512Z,1.11
2022-11-06T03:25:10.211Z,1.23
2022-11-06T03:27:42.198Z,1.28
2022-11-06T03:30:15.258Z,1.24
2022-11-06T03:32:50.152Z,1.29
2022-11-06T03:35:20.143Z,1.18
2022-11-06T03:37:51.277Z,1.23
2022-11-06T03:40:20.884Z,1.33
2022-11-06T03:42:49.685Z,1.26
2022-11-06T03:45:19.156Z,1.28
2022-11-06T03:47:48.998Z,1.27
2022-11-06T03:50:18.939Z,1.24
2022-11-06T03:52:53.261Z,1.20
2022-11-06T03:55:24.083Z,1.26
2022-11-06T03:57:54.234Z,1.31
2022-11-06T04:00:21.111Z,1.40
2022-11-06T04:02:50.770Z,1.38
2022-11-06T04:05:23.008Z,1.41
2022-11-06T04:08:14.278Z,1.65
2022-11-06T04:11:02.953Z,1.56
2022-11-06T04:13:49.757Z,1.53
2022-11-06T04:16:17.260Z,1.53
2022-11-06T04:18:44.418Z,1.49
2022-11-06T04:21:23.590Z,1.34
2022-11-06T04:24:13.749Z,1.36
2022-11-06T04:26:50.933Z,1.30
2022-11-06T04:29:31.388Z,1.33
2022-11-06T04:32:16.749Z,1.25
2022-11-06T04:34:44.003Z,1.24
2022-11-06T04:37:15.360Z,1.13
2022-11-06T04:39:42.557Z,1.11
2022-11-06T04:42:09.446Z,1.37
2022-11-06T04:44:39.593Z,1.41
2022-11-06T04:47:09.569Z,1.24
2022-11-06T04:49:39.176Z,1.39
2022-11-06T04:52:08.104Z,1.26
2022-11-06T04:54:35.349Z,1.34
2022-11-06T04:57:03.037Z,1.46
2022-11-06T04:59:32.381Z,1.40
2022-11-06T05:01:59.693Z,1.44
2022-11-06T05:04:26.937Z,1.32
2022-11-06T05:06:54.297Z,1.18
2022-11-06T05:09:21.238Z,1.09
2022-11-06T05:11:48.490Z,1.29
2022-11-06T05:14:15.356Z,1.38
2022-11-06T05:16:42.648Z,1.41
2022-11-06T05:19:09.676Z,1.43
2022-11-06T05:21:55.762Z,1.42
2022-11-06T05:24:22.708Z,1.36
2022-11-06T05:26:53.448Z,1.40
2022-11-06T05:29:23.288Z,1.36
2022-11-06T05:31:50.636Z,1.34
2022-11-06T05:34:17.605Z,1.20
2022-11-06T05:36:44.959Z,1.35
2022-11-06T05:39:11.781Z,1.42
2022-11-06T05:41:39.039Z,1.40
2022-11-06T05:44:06.113Z,1.18
2022-11-06T05:46:48.370Z,1.30
2022-11-06T05:49:16.192Z,1.34
2022-11-06T05:51:43.453Z,1.31
2022-11-06T05:54:10.288Z,1.37
2022-11-06T05:56:37.633Z,1.37
2022-11-06T05:59:04.524Z,1.28
2022-11-06T06:01:32.320Z,1.34
2022-11-06T06:03:59.379Z,1.28
2022-11-06T06:06:27.054Z,1.24
2022-11-06T06:08:53.966Z,1.33
2022-11-06T06:11:21.255Z,1.33
2022-11-06T06:13:48.584Z,1.36
2022-11-06T06:16:16.242Z,1.38
2022-11-06T06:18:43.236Z,1.40
2022-11-06T06:21:10.526Z,1.24
2022-11-06T06:23:37.373Z,1.18
2022-11-06T06:26:05.861Z,1.40
2022-11-06T06:28:33.063Z,1.36
2022-11-06T06:31:03.586Z,1.41
2022-11-06T06:33:30.564Z,1.31
2022-11-06T06:35:58.043Z,1.30
2022-11-06T06:38:26.071Z,1.21
2022-11-06T06:40:54.403Z,1.26
2022-11-06T06:43:21.360Z,1.36
2022-11-06T06:45:48.543Z,1.42
2022-11-06T06:48:15.870Z,1.44
2022-11-06T06:50:43.428Z,1.50
2022-11-06T06:53:10.296Z,1.51
2022-11-06T06:55:37.551Z,1.65
2022-11-06T06:58:04.695Z,1.62
2022-11-06T07:00:32.581Z,1.69
2022-11-06T07:02:59.542Z,1.55
2022-11-06T07:05:26.834Z,1.54
2022-11-06T07:07:53.795Z,1.45
2022-11-06T07:10:21.082Z,1.59
2022-11-06T07:12:48.124Z,1.63
2022-11-06T07:15:15.469Z,1.72
2022-11-06T07:17:42.504Z,1.73
2022-11-06T07:20:10.681Z,1.65
2022-11-06T07:22:37.925Z,1.79
2022-11-06T07:25:05.773Z,1.70
2022-11-06T07:27:33.717Z,1.73
2022-11-06T07:30:01.171Z,1.90
2022-11-06T07:32:28.319Z,1.90
2022-11-06T07:34:55.574Z,1.97
2022-11-06T07:37:22.627Z,1.97
2022-11-06T07:39:49.974Z,2.04
2022-11-06T07:42:16.878Z,2.18
2022-11-06T07:44:44.095Z,2.14
2022-11-06T07:47:11.029Z,2.21
2022-11-06T07:49:38.262Z,2.27
2022-11-06T07:52:05.809Z,2.35
2022-11-06T07:54:33.075Z,2.33
2022-11-06T07:57:00.023Z,2.36
2022-11-06T07:59:27.193Z,2.40
2022-11-06T08:01:54.240Z,2.63
2022-11-06T08:04:21.769Z,2.68
2022-11-06T08:06:48.738Z,2.68
2022-11-06T08:09:16.676Z,2.79
2022-11-06T08:11:43.539Z,2.95
2022-11-06T08:14:11.484Z,3.20
2022-11-06T08:16:38.343Z,3.41
2022-11-06T08:19:06.324Z,3.68
2022-11-06T08:21:33.451Z,3.87
2022-11-06T08:24:00.667Z,3.93
2022-11-06T08:26:27.745Z,4.15
2022-11-06T08:28:55.001Z,4.41
2022-11-06T08:31:22.007Z,4.54
2022-11-06T08:33:49.261Z,4.41
2022-11-06T08:36:16.916Z,4.54
2022-11-06T08:38:47.436Z,4.78
2022-11-06T08:41:15.359Z,5.15
2022-11-06T08:43:42.675Z,5.34
2022-11-06T08:46:10.494Z,5.50
2022-11-06T08:48:38.031Z,5.52
2022-11-06T08:51:05.635Z,5.83
2022-11-06T08:53:33.006Z,5.74
2022-11-06T08:56:03.072Z,5.89
2022-11-06T08:58:30.320Z,5.78
2022-11-06T09:00:57.336Z,6.19
2022-11-06T09:03:24.864Z,6.29
2022-11-06T09:05:51.920Z,5.97
2022-11-06T09:08:19.335Z,6.28
2022-11-06T09:10:46.316Z,6.00
2022-11-06T09:13:13.965Z,5.97
2022-11-06T09:15:41.318Z,6.14
2022-11-06T09:18:09.080Z,6.02
2022-11-06T09:20:36.124Z,6.10
2022-11-06T09:23:07.684Z,6.20
2022-11-06T09:25:34.625Z,6.08
2022-11-06T09:28:02.183Z,6.20
2022-11-06T09:30:30.359Z,6.07
2022-11-06T09:32:59.041Z,6.14
2022-11-06T09:35:27.016Z,6.19
2022-11-06T09:37:54.378Z,6.01
2022-11-06T09:40:24.620Z,6.00
2022-11-06T09:42:51.882Z,5.92
2022-11-06T09:45:22.970Z,5.85
2022-11-06T09:47:53.276Z,5.87
2022-11-06T09:50:24.023Z,5.72
2022-11-06T09:53:01.610Z,5.61
2022-11-06T09:55:34.865Z,5.72
2022-11-06T09:58:05.781Z,5.77
2022-11-06T10:00:33.263Z,5.98
2022-11-06T10:03:00.600Z,6.00
2022-11-06T10:05:29.013Z,6.07
2022-11-06T10:08:06.527Z,6.12
2022-11-06T10:10:41.625Z,5.91
2022-11-06T10:13:27.306Z,6.03
2022-11-06T10:16:12.512Z,5.99
2022-11-06T10:18:39.511Z,6.07
2022-11-06T10:21:22.900Z,6.14
2022-11-06T10:24:00.511Z,6.23
2022-11-06T10:26:32.675Z,6.23
2022-11-06T10:29:13.065Z,6.24
2022-11-06T10:31:40.328Z,6.33
2022-11-06T10:34:07.285Z,6.19
2022-11-06T10:36:44.982Z,6.33
2022-11-06T10:39:20.638Z,6.40
2022-11-06T10:41:54.688Z,6.49
2022-11-06T10:44:22.005Z,6.56
2022-11-06T10:46:52.408Z,6.53
2022-11-06T10:49:29.727Z,6.53
2022-11-06T10:52:06.182Z,6.48
2022-11-06T10:54:56.859Z,6.65
2022-11-06T10:57:30.279Z,6.76
2022-11-06T10:59:57.213Z,6.77
2022-11-06T11:02:36.342Z,6.69
2022-11-06T11:05:10.891Z,6.69
2022-11-06T11:07:38.240Z,6.74
2022-11-06T11:10:34.516Z,6.69
2022-11-06T11:13:07.900Z,6.82
2022-11-06T11:15:42.548Z,6.84
2022-11-06T11:18:09.940Z,6.80
2022-11-06T11:20:38.302Z,6.83
2022-11-06T11:23:05.624Z,6.87
2022-11-06T11:25:32.701Z,6.85
2022-11-06T11:28:04.634Z,6.92
2022-11-06T11:30:32.570Z,7.24
2022-11-06T11:32:59.800Z,7.29
2022-11-06T11:35:28.396Z,7.13
2022-11-06T11:38:15.885Z,7.21
2022-11-06T11:40:43.450Z,7.16
2022-11-06T11:43:19.911Z,7.19
2022-11-06T11:46:02.552Z,7.22
2022-11-06T11:48:56.267Z,7.25
2022-11-06T11:51:29.274Z,7.11
2022-11-06T11:53:59.644Z,7.16
2022-11-06T11:56:50.114Z,7.10
2022-11-06T11:59:19.286Z,7.28
2022-11-06T12:01:47.036Z,7.36
2022-11-06T12:04:23.529Z,7.20
2022-11-06T12:06:51.855Z,7.26
2022-11-06T12:09:19.261Z,7.37
2022-11-06T12:11:46.631Z,7.30
2022-11-06T12:14:18.397Z,7.23
2022-11-06T12:16:46.981Z,7.25
2022-11-06T12:19:15.130Z,7.33
2022-11-06T12:21:44.867Z,7.58
2022-11-06T12:24:12.216Z,7.57
2022-11-06T12:26:42.089Z,7.48
2022-11-06T12:29:15.907Z,7.37
2022-11-06T12:31:46.019Z,7.54
2022-11-06T12:34:18.089Z,7.42
2022-11-06T12:36:53.055Z,7.66
2022-11-06T12:39:23.262Z,7.62
2022-11-06T12:41:51.493Z,7.79
2022-11-06T12:44:18.517Z,7.57
2022-11-06T12:47:08.383Z,7.72
2022-11-06T12:49:44.579Z,7.76
2022-11-06T12:52:27.647Z,7.57
2022-11-06T12:55:06.974Z,7.52
2022-11-06T12:57:34.343Z,7.49
2022-11-06T13:00:08.764Z,7.64
2022-11-06T13:03:05.902Z,7.60
2022-11-06T13:05:43.629Z,7.62
2022-11-06T13:08:29.801Z,7.62
2022-11-06T13:11:12.472Z,7.60
2022-11-06T13:13:44.892Z,7.72
2022-11-06T13:16:20.728Z,7.56
2022-11-06T13:18:58.851Z,7.58
2022-11-06T13:21:31.424Z,7.63
2022-11-06T13:24:07.291Z,7.59
2022-11-06T13:26:37.332Z,7.65
2022-11-06T13:29:06.302Z,7.71
2022-11-06T13:31:39.847Z,7.57
2022-11-06T13:34:12.829Z,7.67
2022-11-06T13:36:40.185Z,7.62
2022-11-06T13:39:15.685Z,7.43
2022-11-06T13:41:42.715Z,7.49
2022-11-06T13:44:16.962Z,7.56
2022-11-06T13:46:44.060Z,7.65
2022-11-06T13:49:11.345Z,7.64
2022-11-06T13:51:52.935Z,7.69
2022-11-06T13:54:24.250Z,7.72
2022-11-06T13:57:16.320Z,7.69
2022-11-06T13:59:58.635Z,7.65
2022-11-06T14:02:49.828Z,7.53
2022-11-06T14:05:33.663Z,7.54
2022-11-06T14:08:03.746Z,7.68
2022-11-06T14:10:37.301Z,7.62
2022-11-06T14:13:05.834Z,7.61
2022-11-06T14:15:42.088Z,7.63
2022-11-06T14:18:14.606Z,7.38
2022-11-06T14:20:42.034Z,7.29
2022-11-06T14:23:28.200Z,7.30
2022-11-06T14:26:01.438Z,7.36
2022-11-06T14:28:29.682Z,7.36
2022-11-06T14:31:15.063Z,7.26
2022-11-06T14:33:43.598Z,7.32
2022-11-06T14:36:27.727Z,7.26
2022-11-06T14:38:55.017Z,7.24
2022-11-06T14:41:34.732Z,7.34
2022-11-06T14:44:03.472Z,7.28
2022-11-06T14:46:31.229Z,7.24
2022-11-06T14:49:08.243Z,7.29
2022-11-06T14:51:36.611Z,7.24
2022-11-06T14:54:14.377Z,7.19
2022-11-06T14:56:41.684Z,7.25
2022-11-06T14:59:28.845Z,7.16
2022-11-06T15:02:03.757Z,7.17
2022-11-06T15:04:32.210Z,7.09
2022-11-06T15:07:07.742Z,7.06
2022-11-06T15:09:37.742Z,7.02
2022-11-06T15:12:08.488Z,7.13
2022-11-06T15:14:35.432Z,7.05
2022-11-06T15:17:13.187Z,6.94
2022-11-06T15:19:46.730Z,7.03
2022-11-06T15:22:35.948Z,6.96
2022-11-06T15:25:32.313Z,6.97
2022-11-06T15:28:13.667Z,6.88
2022-11-06T15:30:52.543Z,6.85
2022-11-06T15:33:27.014Z,6.84
2022-11-06T15:35:55.992Z,6.70
2022-11-06T15:38:24.317Z,6.60
2022-11-06T15:40:54.076Z,6.65
2022-11-06T15:43:31.177Z,6.76
2022-11-06T15:46:17.010Z,6.70
2022-11-06T15:48:44.164Z,6.67
2022-11-06T15:51:21.833Z,6.59
2022-11-06T15:53:49.585Z,6.54
2022-11-06T15:56:18.412Z,6.51
2022-11-06T15:58:45.339Z,6.54
2022-11-06T16:01:12.807Z,6.41
2022-11-06T16:03:44.989Z,6.43
2022-11-06T16:06:12.931Z,6.38
2022-11-06T16:08:41.227Z,6.19
2022-11-06T16:11:13.474Z,6.14
2022-11-06T16:13:41.081Z,6.10
2022-11-06T16:16:29.276Z,6.08
2022-11-06T16:18:56.957Z,6.04
2022-11-06T16:21:27.087Z,6.05
2022-11-06T16:24:11.476Z,6.07
2022-11-06T16:26:44.546Z,6.02
2022-11-06T16:29:16.718Z,5.94
2022-11-06T16:31:44.585Z,5.95
2022-11-06T16:34:32.949Z,5.88
2022-11-06T16:37:18.772Z,5.75
2022-11-06T16:39:49.316Z,5.69
2022-11-06T16:42:23.721Z,5.70
2022-11-06T16:44:51.219Z,5.64
2022-11-06T16:47:19.454Z,5.53
2022-11-06T16:49:53.538Z,5.44
2022-11-06T16:52:26.267Z,5.53
2022-11-06T16:55:05.483Z,5.47
2022-11-06T16:57:45.504Z,5.42
2022-11-06T17:00:21.587Z,5.42
2022-11-06T17:02:50.675Z,5.47
2022-11-06T17:05:22.108Z,5.45
2022-11-06T17:08:04.846Z,5.36
2022-11-06T17:10:34.598Z,5.33
2022-11-06T17:13:16.200Z,5.29
2022-11-06T17:15:44.972Z,5.29
2022-11-06T17:18:18.127Z,5.32
2022-11-06T17:21:04.888Z,5.35
2022-11-06T17:23:32.880Z,5.12
2022-11-06T17:26:02.293Z,5.09
2022-11-06T17:28:29.643Z,5.19
2022-11-06T17:30:56.731Z,5.23
2022-11-06T17:33:24.098Z,5.24
2022-11-06T17:35:51.025Z,5.20
2022-11-06T17:38:18.401Z,5.16
2022-11-06T17:40:45.981Z,5.29
2022-11-06T17:43:14.013Z,5.24
2022-11-06T17:45:42.485Z,5.17
2022-11-06T17:48:09.799Z,5.23
2022-11-06T17:50:55.112Z,5.29
2022-11-06T17:53:22.778Z,5.28
2022-11-06T17:55:49.800Z,5.16
2022-11-06T17:58:17.087Z,5.05
2022-11-06T18:00:44.118Z,5.18
2022-11-06T18:03:19.219Z,4.94
2022-11-06T18:05:46.783Z,4.85
2022-11-06T18:08:14.712Z,4.84
2022-11-06T18:10:42.284Z,4.80
2022-11-06T18:13:09.550Z,4.80
2022-11-06T18:15:36.985Z,5.02
2022-11-06T18:18:04.496Z,5.04
2022-11-06T18:20:31.468Z,5.04
2022-11-06T18:22:58.761Z,5.05
2022-11-06T18:25:25.868Z,5.04
2022-11-06T18:27:53.155Z,5.14
2022-11-06T18:30:20.179Z,5.10
2022-11-06T18:32:48.169Z,4.90
2022-11-06T18:35:15.054Z,4.79
2022-11-06T18:37:42.319Z,4.75
2022-11-06T18:40:09.598Z,4.39
2022-11-06T18:42:37.266Z,4.34
2022-11-06T18:45:04.391Z,4.29
2022-11-06T18:47:31.628Z,4.33
2022-11-06T18:49:58.603Z,4.32
2022-11-06T18:52:51.607Z,4.31
2022-11-06T18:55:13.359Z,4.24
2022-11-06T18:57:40.619Z,4.26
2022-11-06T19:00:07.904Z,4.22
2022-11-06T19:02:35.466Z,4.32
2022-11-06T19:05:02.911Z,4.26
2022-11-06T19:07:30.340Z,4.33
2022-11-06T19:09:57.338Z,4.28
2022-11-06T19:12:24.649Z,4.23
2022-11-06T19:14:51.607Z,4.13
2022-11-06T19:17:18.807Z,4.31
2022-11-06T19:19:46.581Z,4.04
2022-11-06T19:22:13.983Z,3.94
2022-11-06T19:24:41.877Z,4.03
2022-11-06T19:27:09.617Z,3.96
2022-11-06T19:29:36.982Z,3.83
2022-11-06T19:32:04.840Z,3.89
2022-11-06T19:34:36.669Z,3.91
2022-11-06T19:37:07.510Z,3.76
2022-11-06T19:39:35.825Z,3.77
2022-11-06T19:42:03.553Z,3.89
2022-11-06T19:44:31.006Z,3.78
2022-11-06T19:46:58.696Z,3.90
2022-11-06T19:49:26.010Z,3.87
2022-11-06T19:51:53.688Z,3.85
2022-11-06T19:54:21.079Z,3.71
2022-11-06T19:57:27.667Z,3.66
2022-11-06T19:59:38.016Z,3.81
2022-11-06T20:02:05.574Z,3.71
2022-11-06T20:04:33.128Z,3.72
2022-11-06T20:07:00.937Z,3.77
2022-11-06T20:09:28.177Z,3.85
2022-11-06T20:11:55.943Z,3.77
2022-11-06T20:14:23.508Z,3.68
2022-11-06T20:16:51.452Z,3.69
2022-11-06T20:19:18.767Z,3.53
2022-11-06T20:21:46.678Z,3.76
2022-11-06T20:24:14.226Z,3.41
2022-11-06T20:26:42.311Z,3.34
2022-11-06T20:29:10.315Z,3.39
2022-11-06T20:31:38.141Z,3.33
2022-11-06T20:34:06.127Z,3.27
2022-11-06T20:36:36.108Z,3.31
2022-11-06T20:39:04.077Z,3.24
2022-11-06T20:41:33.467Z,3.20
2022-11-06T20:44:01.327Z,3.01
2022-11-06T20:46:29.096Z,3.15
2022-11-06T20:48:57.859Z,3.15
2022-11-06T20:51:26.377Z,3.13
2022-11-06T20:53:53.702Z,3.25
2022-11-06T20:56:21.938Z,3.20
2022-11-06T20:58:48.828Z,3.15
2022-11-06T21:01:18.345Z,3.27
2022-11-06T21:03:46.195Z,3.22
2022-11-06T21:06:14.100Z,3.17
2022-11-06T21:08:41.194Z,3.02
2022-11-06T21:11:11.452Z,3.06
2022-11-06T21:13:40.559Z,3.23
2022-11-06T21:16:09.705Z,3.17
2022-11-06T21:18:37.705Z,3.12
2022-11-06T21:21:06.379Z,3.20
2022-11-06T21:23:34.442Z,3.26
2022-11-06T21:26:22.356Z,3.40
2022-11-06T21:28:49.607Z,3.28
2022-11-06T21:31:19.021Z,3.30
2022-11-06T21:33:49.684Z,3.23
2022-11-06T21:36:22.531Z,3.28
2022-11-06T21:38:49.546Z,3.25
2022-11-06T21:41:19.746Z,3.24
2022-11-06T21:43:48.481Z,3.28
2022-11-06T21:46:16.412Z,3.27
2022-11-06T21:48:47.962Z,3.22
2022-11-06T21:51:17.160Z,3.29
2022-11-06T21:54:03.141Z,3.27
2022-11-06T21:56:30.945Z,3.22
2022-11-06T21:58:58.948Z,3.32
2022-11-06T22:01:27.017Z,3.33
2022-11-06T22:03:54.575Z,3.24
2022-11-06T22:06:23.764Z,3.27
2022-11-06T22:08:51.673Z,3.42
2022-11-06T22:11:19.303Z,3.32
2022-11-06T22:13:47.532Z,3.35
2022-11-06T22:16:16.200Z,3.36
2022-11-06T22:18:43.647Z,3.32
2022-11-06T22:21:12.516Z,3.33
2022-11-06T22:23:41.541Z,3.38
2022-11-06T22:26:13.107Z,3.38
2022-11-06T22:28:40.139Z,3.34
2022-11-06T22:31:08.373Z,3.43
2022-11-06T22:33:35.988Z,3.50
2022-11-06T22:36:04.536Z,3.62
2022-11-06T22:38:32.068Z,3.65
2022-11-06T22:41:00.416Z,3.63
2022-11-06T22:43:27.872Z,3.59
2022-11-06T22:46:05.945Z,3.65
2022-11-06T22:48:33.255Z,3.63
2022-11-06T22:51:04.140Z,3.81
2022-11-06T22:53:31.372Z,3.94
2022-11-06T22:55:59.425Z,3.86
2022-11-06T22:58:26.748Z,3.79
2022-11-06T23:00:54.511Z,3.78
2022-11-06T23:03:21.983Z,3.89
2022-11-06T23:05:49.267Z,3.90
2022-11-06T23:08:16.784Z,3.97
2022-11-06T23:10:43.696Z,3.99
2022-11-06T23:13:11.593Z,4.16
2022-11-06T23:15:39.699Z,3.97
2022-11-06T23:18:07.183Z,4.08
2022-11-06T23:20:34.816Z,4.23
2022-11-06T23:23:02.849Z,4.21
2022-11-06T23:25:29.865Z,4.03
2022-11-06T23:27:58.451Z,4.03
2022-11-06T23:30:25.675Z,4.02
2022-11-06T23:32:52.854Z,3.97
2022-11-06T23:35:22.719Z,4.05
2022-11-06T23:37:50.700Z,3.98
2022-11-06T23:40:17.800Z,3.93
2022-11-06T23:42:45.097Z,3.99
2022-11-06T23:45:30.658Z,4.25
2022-11-06T23:47:57.916Z,4.20
2022-11-06T23:50:24.800Z,4.28
2022-11-06T23:52:52.083Z,4.17
2022-11-06T23:55:19.029Z,4.18
2022-11-06T23:57:46.467Z,4.25
