createdAt,value
2023-04-15T00:02:58.754Z,26.60
2023-04-15T00:06:58.859Z,26.61
2023-04-15T00:10:58.828Z,26.62
2023-04-15T00:14:58.855Z,26.59
2023-04-15T00:18:59.557Z,26.60
2023-04-15T00:22:58.953Z,26.58
2023-04-15T00:26:59.353Z,26.64
2023-04-15T00:30:59.378Z,26.63
2023-04-15T00:34:59.353Z,26.62
2023-04-15T00:38:59.497Z,26.56
2023-04-15T00:42:59.498Z,26.56
2023-04-15T00:46:59.862Z,26.58
2023-04-15T00:50:59.877Z,26.60
2023-04-15T00:54:59.905Z,26.60
2023-04-15T00:59:00.040Z,26.57
2023-04-15T01:03:00.157Z,26.60
2023-04-15T01:07:00.387Z,26.53
2023-04-15T01:11:00.125Z,26.53
2023-04-15T01:15:00.253Z,26.55
2023-04-15T01:19:00.523Z,26.53
2023-04-15T01:23:00.345Z,26.55
2023-04-15T01:27:00.898Z,26.51
2023-04-15T01:31:00.890Z,26.46
2023-04-15T01:35:00.864Z,26.49
2023-04-15T01:39:00.856Z,26.51
2023-04-15T01:43:00.771Z,26.52
2023-04-15T01:47:01.007Z,26.50
2023-04-15T01:51:01.434Z,26.51
2023-04-15T01:55:01.404Z,26.52
2023-04-15T01:59:01.440Z,26.57
2023-04-15T02:03:01.364Z,26.55
2023-04-15T02:07:01.396Z,26.50
2023-04-15T02:11:01.913Z,26.57
2023-04-15T02:15:01.896Z,26.57
2023-04-15T02:19:01.807Z,26.55
2023-04-15T02:23:01.898Z,26.53
2023-04-15T02:27:01.909Z,26.56
2023-04-15T02:31:01.928Z,26.53
2023-04-15T02:35:01.886Z,26.55
2023-04-15T02:39:02.165Z,26.52
2023-04-15T02:43:02.424Z,26.51
2023-04-15T02:47:02.397Z,26.52
2023-04-15T02:51:02.414Z,26.52
2023-04-15T02:55:02.278Z,26.56
2023-04-15T02:59:02.424Z,26.56
2023-04-15T03:03:02.701Z,26.55
2023-04-15T03:07:02.912Z,26.49
2023-04-15T03:11:02.675Z,26.56
2023-04-15T03:15:02.951Z,26.48
2023-04-15T03:19:03.056Z,26.50
2023-04-15T03:23:02.905Z,26.48
2023-04-15T03:27:03.434Z,26.53
2023-04-15T03:31:03.075Z,26.49
2023-04-15T03:35:03.435Z,26.50
2023-04-15T03:39:03.393Z,26.44
2023-04-15T03:43:03.414Z,26.45
2023-04-15T03:47:03.439Z,26.43
2023-04-15T03:51:03.487Z,26.43
2023-04-15T03:55:03.559Z,26.37
2023-04-15T03:59:03.990Z,26.41
2023-04-15T04:03:04.079Z,26.41
2023-04-15T04:07:03.881Z,26.33
2023-04-15T04:11:03.972Z,26.37
2023-04-15T04:15:03.997Z,26.26
2023-04-15T04:19:04.163Z,26.26
2023-04-15T04:23:04.204Z,26.30
2023-04-15T04:27:04.438Z,26.28
2023-04-15T04:31:04.358Z,26.29
2023-04-15T04:35:04.409Z,26.31
2023-04-15T04:39:04.968Z,26.30
2023-04-15T04:43:04.957Z,26.25
2023-04-15T04:47:04.988Z,26.31
2023-04-15T04:51:04.738Z,26.23
2023-04-15T04:55:04.839Z,26.14
2023-04-15T04:59:04.958Z,26.26
2023-04-15T05:03:05.165Z,26.27
2023-04-15T05:07:05.456Z,26.22
2023-04-15T05:11:05.199Z,26.18
2023-04-15T05:15:05.211Z,26.18
2023-04-15T05:19:05.329Z,26.17
2023-04-15T05:23:05.459Z,26.09
2023-04-15T05:27:05.973Z,26.15
2023-04-15T05:31:06.022Z,26.15
2023-04-15T05:35:05.684Z,26.12
2023-04-15T05:39:05.967Z,26.08
2023-04-15T05:43:05.996Z,26.03
2023-04-15T05:47:06.008Z,26.03
2023-04-15T05:51:06.031Z,26.08
2023-04-15T05:55:06.100Z,26.06
2023-04-15T05:59:06.195Z,25.96
2023-04-15T06:03:06.407Z,25.96
2023-04-15T06:07:06.505Z,25.95
2023-04-15T06:11:06.451Z,25.85
2023-04-15T06:15:06.554Z,25.89
2023-04-15T06:19:06.612Z,25.82
2023-04-15T06:23:06.677Z,25.80
2023-04-15T06:27:06.997Z,25.81
2023-04-15T06:31:06.888Z,25.78
2023-04-15T06:35:06.907Z,25.77
2023-04-15T06:39:06.973Z,25.73
2023-04-15T06:43:07.518Z,25.76
2023-04-15T06:47:07.473Z,25.74
2023-04-15T06:51:07.226Z,25.69
2023-04-15T06:55:07.456Z,25.70
2023-04-15T06:59:07.531Z,25.69
2023-04-15T07:03:07.550Z,25.62
2023-04-15T07:07:08.015Z,25.63
2023-04-15T07:11:07.630Z,25.67
2023-04-15T07:15:07.980Z,25.56
2023-04-15T07:19:07.799Z,25.52
2023-04-15T07:23:08.015Z,25.52
2023-04-15T07:27:07.919Z,25.48
2023-04-15T07:31:08.003Z,25.54
2023-04-15T07:35:08.510Z,25.42
2023-04-15T07:39:08.158Z,25.41
2023-04-15T07:43:08.269Z,25.45
2023-04-15T07:47:08.524Z,25.40
2023-04-15T07:51:08.361Z,25.39
2023-04-15T07:55:08.449Z,25.40
2023-04-15T07:59:08.503Z,25.37
2023-04-15T08:03:09.222Z,25.28
2023-04-15T08:07:08.668Z,25.30
2023-04-15T08:11:09.050Z,25.27
2023-04-15T08:15:09.025Z,25.25
2023-04-15T08:19:09.026Z,25.30
2023-04-15T08:23:09.018Z,25.29
2023-04-15T08:27:09.051Z,25.29
2023-04-15T08:31:09.117Z,25.19
2023-04-15T08:35:09.517Z,25.27
2023-04-15T08:39:09.540Z,25.16
2023-04-15T08:43:09.499Z,25.23
2023-04-15T08:47:09.552Z,25.15
2023-04-15T08:51:10.041Z,25.12
2023-04-15T08:55:10.029Z,25.21
2023-04-15T08:59:09.746Z,25.12
2023-04-15T09:03:09.905Z,25.22
2023-04-15T09:07:09.885Z,25.18
2023-04-15T09:11:10.039Z,25.14
2023-04-15T09:15:10.551Z,25.14
2023-04-15T09:19:10.152Z,25.12
2023-04-15T09:23:10.560Z,25.15
2023-04-15T09:27:10.293Z,25.15
2023-04-15T09:31:10.401Z,25.12
2023-04-15T09:35:10.437Z,25.10
2023-04-15T09:39:11.036Z,25.12
2023-04-15T09:43:10.687Z,25.14
2023-04-15T09:47:10.701Z,25.10
2023-04-15T09:51:11.039Z,25.08
2023-04-15T09:55:11.055Z,25.08
2023-04-15T09:59:11.022Z,25.08
2023-04-15T10:03:11.190Z,25.03
2023-04-15T10:07:11.146Z,25.13
2023-04-15T10:11:11.537Z,25.16
2023-04-15T10:15:11.336Z,25.11
2023-04-15T10:19:11.541Z,25.11
2023-04-15T10:23:13.347Z,25.04
2023-04-15T10:27:12.064Z,24.97
2023-04-15T10:31:12.124Z,25.00
2023-04-15T10:35:12.060Z,25.02
2023-04-15T10:39:12.117Z,25.01
2023-04-15T10:43:11.991Z,25.00
2023-04-15T10:47:12.566Z,25.01
2023-04-15T10:51:12.605Z,25.04
2023-04-15T10:55:12.273Z,24.97
2023-04-15T10:59:12.597Z,25.00
2023-04-15T11:03:12.667Z,24.96
2023-04-15T11:07:12.511Z,24.92
2023-04-15T11:11:13.087Z,24.98
2023-04-15T11:15:12.695Z,24.89
2023-04-15T11:19:12.798Z,24.92
2023-04-15T11:23:14.419Z,25.01
2023-04-15T11:27:13.026Z,24.92
2023-04-15T11:31:13.606Z,24.91
2023-04-15T11:35:13.582Z,24.94
2023-04-15T11:39:13.344Z,24.90
2023-04-15T11:43:13.431Z,24.95
2023-04-15T11:47:13.604Z,24.94
2023-04-15T11:51:14.077Z,24.96
2023-04-15T11:55:14.113Z,24.97
2023-04-15T11:59:13.896Z,24.89
2023-04-15T12:03:14.147Z,24.95
2023-04-15T12:07:14.152Z,24.87
2023-04-15T12:11:14.603Z,24.89
2023-04-15T12:15:14.342Z,24.90
2023-04-15T12:19:14.460Z,24.86
2023-04-15T12:23:14.616Z,24.86
2023-04-15T12:27:15.110Z,24.89
2023-04-15T12:31:15.223Z,24.87
2023-04-15T12:35:14.894Z,24.82
2023-04-15T12:39:14.990Z,24.84
2023-04-15T12:43:15.126Z,24.82
2023-04-15T12:47:15.655Z,24.81
2023-04-15T12:51:15.607Z,24.86
2023-04-15T12:55:15.444Z,24.79
2023-04-15T12:59:15.609Z,24.76
2023-04-15T13:03:23.283Z,24.73
2023-04-15T13:07:15.633Z,24.76
2023-04-15T13:11:15.586Z,24.82
2023-04-15T13:15:15.523Z,24.83
2023-04-15T13:19:15.648Z,24.82
2023-04-15T13:23:15.627Z,24.73
2023-04-15T13:27:16.173Z,24.82
2023-04-15T13:31:15.983Z,24.75
2023-04-15T13:35:16.019Z,24.76
2023-04-15T13:39:16.664Z,24.78
2023-04-15T13:43:16.645Z,24.76
2023-04-15T13:47:16.639Z,24.83
2023-04-15T13:51:16.540Z,24.82
2023-04-15T13:55:20.315Z,24.85
2023-04-15T13:59:16.666Z,24.83
2023-04-15T14:03:16.797Z,24.78
2023-04-15T14:07:16.644Z,24.80
2023-04-15T14:11:16.673Z,24.81
2023-04-15T14:15:16.495Z,24.82
2023-04-15T14:19:16.658Z,24.85
2023-04-15T14:23:16.676Z,24.85
2023-04-15T14:27:16.786Z,24.83
2023-04-15T14:31:17.185Z,24.85
2023-04-15T14:35:17.002Z,24.85
2023-04-15T14:39:17.660Z,24.86
2023-04-15T14:43:17.643Z,24.83
2023-04-15T14:47:17.448Z,24.83
2023-04-15T14:51:17.670Z,24.87
2023-04-15T14:55:17.655Z,24.87
2023-04-15T14:59:18.167Z,24.85
2023-04-15T15:03:18.062Z,24.90
2023-04-15T15:07:18.190Z,24.87
2023-04-15T15:11:18.198Z,24.86
2023-04-15T15:15:28.635Z,24.86
2023-04-15T15:19:19.706Z,24.92
2023-04-15T15:23:18.681Z,24.90
2023-04-15T15:27:18.733Z,24.90
2023-04-15T15:31:18.231Z,24.93
2023-04-15T15:35:18.115Z,24.90
2023-04-15T15:39:18.182Z,24.90
2023-04-15T15:43:18.184Z,24.92
2023-04-15T15:47:18.198Z,24.95
2023-04-15T15:51:18.287Z,24.91
2023-04-15T15:55:18.699Z,24.96
2023-04-15T15:59:18.702Z,24.90
2023-04-15T16:03:18.784Z,24.98
2023-04-15T16:07:19.186Z,24.93
2023-04-15T16:11:18.934Z,24.98
2023-04-15T16:15:19.120Z,24.98
2023-04-15T16:19:19.194Z,25.01
2023-04-15T16:23:19.376Z,24.98
2023-04-15T16:27:19.711Z,25.01
2023-04-15T16:31:19.629Z,25.02
2023-04-15T16:35:20.198Z,25.05
2023-04-15T16:39:20.404Z,25.05
2023-04-15T16:43:20.223Z,25.06
2023-04-15T16:47:20.764Z,25.11
2023-04-15T16:51:20.378Z,25.08
2023-04-15T16:55:20.704Z,25.08
2023-04-15T16:59:20.706Z,25.05
2023-04-15T17:03:20.906Z,25.06
2023-04-15T17:07:21.221Z,25.11
2023-04-15T17:11:21.103Z,25.09
2023-04-15T17:15:21.737Z,25.16
2023-04-15T17:19:21.692Z,25.16
2023-04-15T17:23:21.556Z,25.17
2023-04-15T17:27:21.709Z,25.20
2023-04-15T17:31:21.793Z,25.23
2023-04-15T17:35:22.223Z,25.21
2023-04-15T17:39:22.210Z,25.21
2023-04-15T17:43:22.272Z,25.20
2023-04-15T17:47:22.734Z,25.25
2023-04-15T17:51:22.395Z,25.26
2023-04-15T17:55:22.527Z,25.29
2023-04-15T17:59:22.609Z,25.26
2023-04-15T18:03:23.041Z,25.34
2023-04-15T18:07:23.226Z,25.33
2023-04-15T18:11:22.971Z,25.34
2023-04-15T18:15:23.260Z,25.38
2023-04-15T18:19:23.166Z,25.42
2023-04-15T18:23:23.341Z,25.41
2023-04-15T18:27:23.770Z,25.45
2023-04-15T18:31:23.549Z,25.50
2023-04-15T18:35:23.776Z,25.52
2023-04-15T18:39:23.758Z,25.52
2023-04-15T18:43:24.251Z,25.53
2023-04-15T18:47:26.859Z,25.53
2023-04-15T18:51:24.245Z,25.52
2023-04-15T18:55:24.252Z,25.56
2023-04-15T18:59:29.538Z,25.62
2023-04-15T19:03:24.862Z,25.60
2023-04-15T19:07:23.915Z,25.57
2023-04-15T19:11:24.285Z,25.63
2023-04-15T19:15:24.272Z,25.63
2023-04-15T19:19:24.286Z,25.63
2023-04-15T19:23:24.783Z,25.69
2023-04-15T19:27:24.492Z,25.68
2023-04-15T19:31:24.840Z,25.65
2023-04-15T19:35:24.806Z,25.70
2023-04-15T19:39:25.297Z,25.70
2023-04-15T19:43:25.256Z,25.72
2023-04-15T19:47:25.182Z,25.67
2023-04-15T19:51:25.276Z,25.71
2023-04-15T19:55:25.769Z,25.70
2023-04-15T19:59:25.542Z,25.70
2023-04-15T20:03:25.810Z,25.72
2023-04-15T20:07:25.745Z,25.74
2023-04-15T20:11:26.263Z,25.72
2023-04-15T20:15:27.347Z,25.75
2023-04-15T20:19:25.994Z,25.78
2023-04-15T20:23:26.108Z,25.75
2023-04-15T20:27:26.280Z,25.74
2023-04-15T20:31:26.821Z,25.77
2023-04-15T20:35:26.761Z,25.80
2023-04-15T20:39:26.770Z,25.77
2023-04-15T20:43:26.662Z,25.77
2023-04-15T20:47:26.896Z,25.78
2023-04-15T20:51:27.363Z,25.77
2023-04-15T20:55:29.564Z,25.81
2023-04-15T20:59:26.929Z,25.81
2023-04-15T21:03:27.087Z,25.81
2023-04-15T21:07:26.854Z,25.82
2023-04-15T21:15:12.560Z,25.88
2023-04-15T21:19:12.745Z,25.89
2023-04-15T21:23:13.150Z,25.89
2023-04-15T21:27:12.418Z,25.88
2023-04-15T21:31:12.750Z,25.94
2023-04-15T21:35:12.742Z,25.92
2023-04-15T21:39:12.310Z,25.91
2023-04-15T21:43:12.759Z,25.91
2023-04-15T21:47:12.288Z,25.94
2023-04-15T21:51:12.248Z,25.93
2023-04-15T21:55:12.263Z,25.95
2023-04-15T21:59:12.193Z,25.98
2023-04-15T22:03:12.335Z,25.97
2023-04-15T22:07:12.284Z,25.96
2023-04-15T22:11:12.258Z,26.02
2023-04-15T22:15:11.997Z,25.99
2023-04-15T22:19:11.968Z,25.99
2023-04-15T22:23:12.296Z,26.04
2023-04-15T22:27:12.306Z,26.06
2023-04-15T22:31:12.343Z,26.03
2023-04-15T22:35:12.785Z,26.06
2023-04-15T22:39:12.449Z,26.08
2023-04-15T22:43:12.789Z,26.13
2023-04-15T22:47:12.753Z,26.11
2023-04-15T22:51:12.785Z,26.10
2023-04-15T22:55:12.804Z,26.13
2023-04-15T22:59:12.907Z,26.11
2023-04-15T23:03:13.093Z,26.08
2023-04-15T23:07:13.308Z,26.10
2023-04-15T23:11:16.306Z,26.08
2023-04-15T23:15:13.143Z,26.17
2023-04-15T23:19:13.265Z,26.10
2023-04-15T23:23:13.052Z,26.11
2023-04-15T23:27:13.287Z,26.13
2023-04-15T23:31:14.836Z,26.14
2023-04-15T23:35:12.952Z,26.14
2023-04-15T23:39:13.325Z,26.13
2023-04-15T23:43:12.898Z,26.15
2023-04-15T23:47:13.281Z,26.21
2023-04-15T23:51:13.292Z,26.14
2023-04-15T23:55:13.131Z,26.18
2023-04-15T23:59:13.283Z,26.14
