createdAt,value
2019-02-21T01:23:14.382Z,36.77
2019-02-21T01:25:45.333Z,39.77
2019-02-21T01:34:32.084Z,35.63
2019-02-21T01:37:04.345Z,35.70
2019-02-21T01:39:37.009Z,35.20
2019-02-21T01:51:30.609Z,41.80
2019-02-21T01:54:01.805Z,35.67
2019-02-21T01:56:33.209Z,34.53
2019-02-21T01:59:04.506Z,33.53
2019-02-21T02:01:35.724Z,35.27
2019-02-21T02:04:07.040Z,37.90
2019-02-21T02:06:38.828Z,39.23
2019-02-21T02:09:12.818Z,35.57
2019-02-21T02:11:44.191Z,34.07
2019-02-21T02:14:15.535Z,39.87
2019-02-21T02:16:46.743Z,36.73
2019-02-21T02:19:18.135Z,41.17
2019-02-21T02:21:49.886Z,35.60
2019-02-21T02:24:21.285Z,35.23
2019-02-21T02:26:52.955Z,38.47
2019-02-21T02:29:24.413Z,35.30
2019-02-21T02:31:55.229Z,38.00
2019-02-21T02:34:26.461Z,36.27
2019-02-21T02:36:58.212Z,37.60
2019-02-21T02:39:30.659Z,35.57
2019-02-21T02:42:01.958Z,38.23
2019-02-21T02:44:33.809Z,34.37
2019-02-21T02:47:05.278Z,36.40
2019-02-21T02:49:37.916Z,39.83
2019-02-21T02:52:09.323Z,38.27
2019-02-21T02:54:40.933Z,38.13
2019-02-21T02:57:12.249Z,37.50
2019-02-21T02:59:43.631Z,35.27
2019-02-21T03:02:15.002Z,39.77
2019-02-21T03:04:46.552Z,36.90
2019-02-21T03:07:18.045Z,36.80
2019-02-21T03:09:49.293Z,37.50
2019-02-21T03:12:20.655Z,35.37
2019-02-21T03:14:51.974Z,37.33
2019-02-21T03:17:23.694Z,40.50
2019-02-21T03:19:55.296Z,41.47
2019-02-21T03:22:26.786Z,33.40
2019-02-21T03:24:58.062Z,37.83
2019-02-21T03:27:29.499Z,42.30
2019-02-21T03:30:00.911Z,37.17
2019-02-21T03:32:32.795Z,32.80
2019-02-21T03:35:04.162Z,38.83
2019-02-21T03:37:36.995Z,45.70
2019-02-21T03:40:08.947Z,38.03
2019-02-21T03:42:40.491Z,35.20
2019-02-21T03:45:11.962Z,42.07
2019-02-21T03:47:44.889Z,37.17
2019-02-21T03:50:16.140Z,39.87
2019-02-21T03:52:47.550Z,39.37
2019-02-21T03:55:19.460Z,46.70
2019-02-21T03:57:50.870Z,40.77
2019-02-21T04:00:22.122Z,45.03
2019-02-21T04:02:53.650Z,43.13
2019-02-21T04:05:24.902Z,41.47
2019-02-21T04:07:56.264Z,43.00
2019-02-21T04:10:27.814Z,40.43
2019-02-21T04:12:59.568Z,46.37
2019-02-21T04:15:30.971Z,42.63
2019-02-21T04:18:02.417Z,44.13
2019-02-21T04:20:33.691Z,44.17
2019-02-21T04:23:06.531Z,41.13
2019-02-21T04:25:38.554Z,46.73
2019-02-21T04:28:09.874Z,42.70
2019-02-21T04:30:41.212Z,47.53
2019-02-21T04:33:12.566Z,46.90
2019-02-21T04:35:43.983Z,45.67
2019-02-21T04:38:15.423Z,42.70
2019-02-21T04:40:46.799Z,42.70
2019-02-21T04:43:18.120Z,41.30
2019-02-21T04:45:49.562Z,44.73
2019-02-21T04:48:20.970Z,42.57
2019-02-21T04:50:54.456Z,38.73
2019-02-21T04:53:25.570Z,40.53
2019-02-21T04:55:56.848Z,38.47
2019-02-21T04:58:28.209Z,42.07
2019-02-21T05:00:59.807Z,38.10
2019-02-21T05:03:32.456Z,42.60
2019-02-21T05:06:05.641Z,37.87
2019-02-21T05:08:36.903Z,42.47
2019-02-21T05:11:08.181Z,33.93
2019-02-21T05:13:39.593Z,41.03
2019-02-21T05:16:10.958Z,45.00
2019-02-21T05:18:42.437Z,40.13
2019-02-21T05:21:14.047Z,42.50
2019-02-21T05:23:48.147Z,36.63
2019-02-21T05:26:25.089Z,39.03
2019-02-21T05:28:56.703Z,37.93
2019-02-21T05:31:39.331Z,46.17
2019-02-21T05:34:18.148Z,39.20
2019-02-21T05:37:08.499Z,36.73
2019-02-21T05:40:03.230Z,34.80
2019-02-21T05:42:46.571Z,39.97
2019-02-21T05:45:39.163Z,39.87
2019-02-21T05:48:24.021Z,36.33
2019-02-21T05:51:17.874Z,39.73
2019-02-21T05:54:12.699Z,41.03
2019-02-21T05:56:51.884Z,41.10
2019-02-21T05:59:54.103Z,33.77
2019-02-21T06:02:39.341Z,36.67
2019-02-21T06:05:32.355Z,36.40
2019-02-21T06:08:22.727Z,40.93
2019-02-21T06:11:04.262Z,46.83
2019-02-21T06:13:48.816Z,53.03
2019-02-21T06:16:39.221Z,50.17
2019-02-21T06:19:29.931Z,40.07
2019-02-21T06:22:26.612Z,53.30
2019-02-21T06:25:08.619Z,52.77
2019-02-21T06:27:51.113Z,51.07
2019-02-21T06:30:44.397Z,49.30
2019-02-21T06:33:15.695Z,49.00
2019-02-21T06:35:46.990Z,45.10
2019-02-21T06:38:19.103Z,46.97
2019-02-21T06:40:50.424Z,49.67
2019-02-21T06:43:22.358Z,50.83
2019-02-21T06:45:53.668Z,45.03
2019-02-21T06:48:25.440Z,45.93
2019-02-21T06:50:57.867Z,47.80
2019-02-21T06:53:29.341Z,47.53
2019-02-21T06:56:01.054Z,50.87
2019-02-21T06:58:32.695Z,51.80
2019-02-21T07:01:04.077Z,44.83
2019-02-21T07:03:36.051Z,45.50
2019-02-21T07:06:07.632Z,48.70
2019-02-21T07:08:40.166Z,51.63
2019-02-21T07:11:11.597Z,50.20
2019-02-21T07:13:43.224Z,49.07
2019-02-21T07:16:16.049Z,49.53
2019-02-21T07:18:47.343Z,47.07
2019-02-21T07:21:18.641Z,51.93
2019-02-21T07:23:50.401Z,50.60
2019-02-21T07:26:21.977Z,47.87
2019-02-21T07:28:53.455Z,52.60
2019-02-21T07:31:29.041Z,42.83
2019-02-21T07:34:01.602Z,49.40
2019-02-21T07:36:36.522Z,50.83
2019-02-21T07:39:18.421Z,59.03
2019-02-21T07:41:43.727Z,57.83
2019-02-21T07:44:14.994Z,51.53
2019-02-21T07:46:46.478Z,46.87
2019-02-21T07:49:17.741Z,52.83
2019-02-21T07:51:49.121Z,62.37
2019-02-21T07:54:20.570Z,50.57
2019-02-21T07:56:52.490Z,54.73
2019-02-21T07:59:24.218Z,46.63
2019-02-21T08:01:55.662Z,52.67
2019-02-21T08:04:26.968Z,56.77
2019-02-21T08:06:58.395Z,49.17
2019-02-21T08:09:29.949Z,50.03
2019-02-21T08:12:01.315Z,54.10
2019-02-21T08:14:33.309Z,52.97
2019-02-21T08:17:04.783Z,54.00
2019-02-21T08:19:36.637Z,51.17
2019-02-21T08:22:08.961Z,82.57
2019-02-21T08:24:43.081Z,68.43
2019-02-21T08:30:28.987Z,66.47
2019-02-21T08:33:03.155Z,71.20
2019-02-21T08:35:34.766Z,65.87
2019-02-21T08:38:07.259Z,64.70
2019-02-21T08:40:39.053Z,66.23
2019-02-21T08:43:10.996Z,59.43
2019-02-21T08:45:43.308Z,55.77
2019-02-21T08:48:14.570Z,63.20
2019-02-21T08:50:45.967Z,59.37
2019-02-21T08:53:17.414Z,58.97
2019-02-21T09:02:04.883Z,50.50
2019-02-21T09:04:35.146Z,59.53
2019-02-21T09:07:07.010Z,50.13
2019-02-21T09:09:40.097Z,56.67
2019-02-21T09:12:11.558Z,56.97
2019-02-21T09:14:43.542Z,52.87
2019-02-21T09:17:16.610Z,56.07
2019-02-21T09:19:47.846Z,52.57
2019-02-21T09:22:20.084Z,53.77
2019-02-21T09:24:52.855Z,52.97
2019-02-21T09:27:24.450Z,49.60
2019-02-21T09:29:57.394Z,51.77
2019-02-21T09:35:42.308Z,53.23
2019-02-21T09:38:13.497Z,51.33
2019-02-21T09:40:44.829Z,55.40
2019-02-21T09:43:16.045Z,52.20
2019-02-21T09:45:47.646Z,47.60
2019-02-21T09:48:19.413Z,51.90
2019-02-21T09:53:54.884Z,50.17
2019-02-21T09:56:30.331Z,51.93
2019-02-21T09:59:00.671Z,46.90
2019-02-21T10:01:32.038Z,55.17
2019-02-21T10:04:03.576Z,50.07
2019-02-21T10:06:35.709Z,49.13
2019-02-21T10:09:07.117Z,48.23
2019-02-21T10:11:38.634Z,51.50
2019-02-21T10:14:10.076Z,51.37
2019-02-21T10:16:41.883Z,51.03
2019-02-21T10:19:13.285Z,53.33
2019-02-21T10:21:46.086Z,50.73
2019-02-21T10:24:17.505Z,49.73
2019-02-21T10:26:50.014Z,46.30
2019-02-21T10:29:21.821Z,52.27
2019-02-21T10:31:53.169Z,48.17
2019-02-21T10:34:24.670Z,46.67
2019-02-21T10:36:57.378Z,46.77
2019-02-21T10:39:28.697Z,51.93
2019-02-21T10:42:00.373Z,52.93
2019-02-21T10:44:32.369Z,49.90
2019-02-21T10:47:03.747Z,55.63
2019-02-21T10:49:36.395Z,49.33
2019-02-21T10:52:07.682Z,52.40
2019-02-21T10:54:39.015Z,49.13
2019-02-21T10:57:11.611Z,56.30
2019-02-21T10:59:46.554Z,50.67
2019-02-21T11:02:16.224Z,53.77
2019-02-21T11:04:54.785Z,52.00
2019-02-21T11:07:21.092Z,52.30
2019-02-21T11:09:52.878Z,56.80
2019-02-21T11:12:24.189Z,54.90
2019-02-21T11:14:56.616Z,58.10
2019-02-21T11:17:27.818Z,55.37
2019-02-21T11:20:00.707Z,58.67
2019-02-21T11:22:33.701Z,56.53
2019-02-21T11:25:05.278Z,57.70
2019-02-21T11:27:37.185Z,57.27
2019-02-21T11:30:11.710Z,53.93
2019-02-21T11:32:44.304Z,60.57
2019-02-21T11:35:16.056Z,63.87
2019-02-21T11:37:47.721Z,56.87
2019-02-21T11:40:19.160Z,57.47
2019-02-21T11:42:51.923Z,62.60
2019-02-21T11:45:23.213Z,54.10
2019-02-21T11:47:54.946Z,62.87
2019-02-21T11:50:27.646Z,59.23
2019-02-21T11:52:59.228Z,55.97
2019-02-21T11:55:31.385Z,57.97
2019-02-21T11:58:02.612Z,59.13
2019-02-21T12:00:34.061Z,51.87
2019-02-21T12:03:06.586Z,59.80
2019-02-21T12:05:38.125Z,51.97
2019-02-21T12:08:09.994Z,54.70
2019-02-21T12:10:42.400Z,56.03
2019-02-21T12:13:15.085Z,53.53
2019-02-21T12:15:46.601Z,54.67
2019-02-21T12:18:18.016Z,54.97
2019-02-21T12:20:50.834Z,53.40
2019-02-21T12:23:22.123Z,51.07
2019-02-21T12:25:53.845Z,58.43
2019-02-21T12:28:25.153Z,53.50
2019-02-21T12:30:56.690Z,49.97
2019-02-21T12:33:27.976Z,55.93
2019-02-21T12:35:59.632Z,52.40
2019-02-21T12:38:32.507Z,53.37
2019-02-21T12:41:03.872Z,57.70
2019-02-21T12:43:35.517Z,56.73
2019-02-21T12:46:07.029Z,54.93
2019-02-21T12:48:39.870Z,52.97
2019-02-21T12:51:11.366Z,58.63
2019-02-21T12:53:45.705Z,56.70
2019-02-21T12:56:17.164Z,53.93
2019-02-21T12:58:48.622Z,55.57
2019-02-21T13:01:20.079Z,47.87
2019-02-21T13:03:51.406Z,62.03
2019-02-21T13:06:22.859Z,53.73
2019-02-21T13:08:54.976Z,59.83
2019-02-21T13:11:28.155Z,60.17
2019-02-21T13:13:59.584Z,59.93
2019-02-21T13:16:31.150Z,62.33
2019-02-21T13:19:04.033Z,70.37
2019-02-21T13:21:35.887Z,62.20
2019-02-21T13:24:07.472Z,61.03
2019-02-21T13:26:39.234Z,69.47
2019-02-21T13:29:10.757Z,64.97
2019-02-21T13:31:42.051Z,69.67
2019-02-21T13:34:13.638Z,57.97
2019-02-21T13:36:45.868Z,62.13
2019-02-21T13:39:18.320Z,60.90
2019-02-21T13:41:49.795Z,60.63
2019-02-21T13:44:21.538Z,66.33
2019-02-21T13:46:54.229Z,54.10
2019-02-21T13:49:25.701Z,59.17
2019-02-21T13:51:57.010Z,63.60
2019-02-21T13:54:28.483Z,56.87
2019-02-21T13:57:00.043Z,59.13
2019-02-21T13:59:31.794Z,59.10
2019-02-21T14:02:03.147Z,55.90
2019-02-21T14:04:34.379Z,56.30
2019-02-21T14:07:05.661Z,52.93
2019-02-21T14:09:37.964Z,52.93
2019-02-21T14:12:09.529Z,53.47
2019-02-21T14:14:42.558Z,54.07
2019-02-21T14:17:15.082Z,48.60
2019-02-21T14:19:46.645Z,54.40
2019-02-21T14:22:18.467Z,50.63
2019-02-21T14:24:49.717Z,49.33
2019-02-21T14:27:21.675Z,57.30
2019-02-21T14:29:53.313Z,52.67
2019-02-21T14:32:24.764Z,48.83
2019-02-21T14:34:56.325Z,52.10
2019-02-21T14:37:27.741Z,50.73
2019-02-21T14:39:59.041Z,47.20
2019-02-21T14:42:34.157Z,51.63
2019-02-21T14:45:06.219Z,51.53
2019-02-21T14:47:39.190Z,56.47
2019-02-21T14:50:11.901Z,54.30
2019-02-21T14:52:44.707Z,55.93
2019-02-21T14:55:16.366Z,62.30
2019-02-21T14:57:47.888Z,59.80
2019-02-21T15:00:20.970Z,59.23
2019-02-21T15:02:52.643Z,59.90
2019-02-21T15:05:24.006Z,59.77
2019-02-21T15:07:56.965Z,58.53
2019-02-21T15:10:28.532Z,57.93
2019-02-21T15:13:00.195Z,60.40
2019-02-21T15:15:31.625Z,67.13
2019-02-21T15:18:07.602Z,57.83
2019-02-21T15:20:37.225Z,59.33
2019-02-21T15:23:08.877Z,57.47
2019-02-21T15:25:40.352Z,58.23
2019-02-21T15:28:13.805Z,59.60
2019-02-21T15:30:45.164Z,58.83
2019-02-21T15:33:16.794Z,62.30
2019-02-21T15:35:48.157Z,61.73
2019-02-21T15:38:20.415Z,58.93
2019-02-21T15:40:52.767Z,63.63
2019-02-21T15:43:24.634Z,69.87
2019-02-21T15:45:55.949Z,64.57
2019-02-21T15:48:27.553Z,66.40
2019-02-21T15:50:59.394Z,65.00
2019-02-21T15:59:09.787Z,85.90
2019-02-21T16:01:47.507Z,81.80
2019-02-21T16:04:14.739Z,90.10
2019-02-21T16:06:51.731Z,79.93
2019-02-21T16:09:19.849Z,81.17
2019-02-21T16:11:51.424Z,86.00
2019-02-21T16:14:22.865Z,85.50
2019-02-21T16:16:54.341Z,84.10
2019-02-21T16:19:25.677Z,85.43
2019-02-21T16:21:57.139Z,88.73
2019-02-21T16:24:28.462Z,98.67
2019-02-21T16:27:01.245Z,91.20
2019-02-21T16:29:34.004Z,84.47
2019-02-21T16:32:05.344Z,91.03
2019-02-21T16:34:36.872Z,84.13
2019-02-21T16:37:08.426Z,84.83
2019-02-21T16:39:42.826Z,90.37
2019-02-21T16:42:14.091Z,96.87
2019-02-21T16:44:45.797Z,81.93
2019-02-21T16:47:17.066Z,94.23
2019-02-21T16:49:48.919Z,94.00
2019-02-21T16:52:20.216Z,119.17
2019-02-21T16:54:51.602Z,112.23
2019-02-21T16:57:23.298Z,119.30
2019-02-21T16:59:54.636Z,105.77
2019-02-21T17:02:26.077Z,111.20
2019-02-21T17:04:57.337Z,98.43
2019-02-21T17:07:28.583Z,100.80
2019-02-21T17:10:00.743Z,100.50
2019-02-21T17:12:32.402Z,94.87
2019-02-21T17:15:03.763Z,98.17
2019-02-21T17:17:36.660Z,99.27
2019-02-21T17:20:10.931Z,99.50
2019-02-21T17:22:43.359Z,98.27
2019-02-21T17:25:15.509Z,101.43
2019-02-21T17:27:46.758Z,100.83
2019-02-21T17:30:20.073Z,99.90
2019-02-21T17:32:53.534Z,103.37
2019-02-21T17:35:27.686Z,108.57
2019-02-21T17:37:59.702Z,106.73
2019-02-21T17:40:32.087Z,106.27
2019-02-21T17:43:03.349Z,106.23
2019-02-21T17:45:34.744Z,108.30
2019-02-21T17:48:07.844Z,104.30
2019-02-21T17:50:39.627Z,106.10
2019-02-21T17:53:11.386Z,97.47
2019-02-21T17:55:43.056Z,99.40
2019-02-21T17:58:14.371Z,102.37
2019-02-21T18:00:45.842Z,107.87
2019-02-21T18:03:17.033Z,120.07
2019-02-21T18:05:48.414Z,122.40
2019-02-21T18:08:20.217Z,115.03
2019-02-21T18:10:51.677Z,114.37
2019-02-21T18:13:23.009Z,111.97
2019-02-21T18:15:59.225Z,105.57
2019-02-21T18:18:33.012Z,103.17
2019-02-21T18:21:08.155Z,96.70
2019-02-21T18:23:40.625Z,98.77
2019-02-21T18:26:15.565Z,96.53
2019-02-21T18:28:47.217Z,95.37
2019-02-21T18:31:26.154Z,88.80
2019-02-21T18:33:58.764Z,94.83
2019-02-21T18:36:30.536Z,89.57
2019-02-21T18:39:02.227Z,95.40
2019-02-21T18:41:35.613Z,100.97
2019-02-21T18:44:07.192Z,94.90
2019-02-21T18:46:38.607Z,97.97
2019-02-21T18:49:09.876Z,101.00
2019-02-21T18:51:41.247Z,113.47
2019-02-21T18:54:12.638Z,103.10
2019-02-21T18:56:44.034Z,96.27
2019-02-21T18:59:15.707Z,86.83
2019-02-21T19:01:47.150Z,85.37
2019-02-21T19:04:25.104Z,81.27
2019-02-21T19:06:56.698Z,80.43
2019-02-21T19:09:29.728Z,70.50
2019-02-21T19:12:01.249Z,67.10
2019-02-21T19:14:32.815Z,71.47
2019-02-21T19:17:05.586Z,62.77
2019-02-21T19:19:38.591Z,69.87
2019-02-21T19:22:09.991Z,66.77
2019-02-21T19:24:41.672Z,58.67
2019-02-21T19:27:13.175Z,57.93
2019-02-21T19:29:46.889Z,59.50
2019-02-21T19:32:18.232Z,56.20
2019-02-21T19:34:50.443Z,56.80
2019-02-21T19:37:21.839Z,62.60
2019-02-21T19:39:57.451Z,54.23
2019-02-21T19:42:28.773Z,47.97
2019-02-21T19:45:01.940Z,49.53
2019-02-21T19:47:34.366Z,58.53
2019-02-21T19:50:05.848Z,49.07
2019-02-21T19:52:38.703Z,64.03
2019-02-21T19:55:11.906Z,58.37
2019-02-21T19:57:47.130Z,57.93
2019-02-21T20:00:20.154Z,59.07
2019-02-21T20:02:51.762Z,50.60
2019-02-21T20:05:25.894Z,46.77
2019-02-21T20:08:07.865Z,42.93
2019-02-21T20:10:31.126Z,51.97
2019-02-21T20:13:10.619Z,51.33
2019-02-21T20:15:42.281Z,72.00
2019-02-21T20:18:15.443Z,90.50
2019-02-21T20:20:46.941Z,51.03
2019-02-21T20:23:18.518Z,71.00
2019-02-21T20:25:51.120Z,65.93
2019-02-21T20:28:24.314Z,89.40
2019-02-21T20:30:55.643Z,56.10
2019-02-21T20:33:29.448Z,52.90
2019-02-21T20:36:03.466Z,45.43
2019-02-21T20:38:36.771Z,32.20
2019-02-21T20:41:13.253Z,28.23
2019-02-21T20:43:50.723Z,27.90
2019-02-21T20:46:24.629Z,25.00
2019-02-21T20:48:56.090Z,19.80
2019-02-21T20:51:27.926Z,20.67
2019-02-21T20:54:01.411Z,20.33
2019-02-21T20:56:32.937Z,17.20
2019-02-21T20:59:05.253Z,20.13
2019-02-21T21:01:43.175Z,21.43
2019-02-21T21:04:16.014Z,23.17
2019-02-21T21:06:47.391Z,27.23
2019-02-21T21:09:22.778Z,23.93
2019-02-21T21:11:54.391Z,26.53
2019-02-21T21:14:25.934Z,22.97
2019-02-21T21:16:58.393Z,21.60
2019-02-21T21:19:32.002Z,19.17
2019-02-21T21:22:06.228Z,16.13
2019-02-21T21:24:37.226Z,19.00
2019-02-21T21:27:11.204Z,17.10
2019-02-21T21:29:45.270Z,18.53
2019-02-21T21:32:16.559Z,17.53
2019-02-21T21:34:48.077Z,19.43
2019-02-21T21:37:26.319Z,17.93
2019-02-21T21:39:59.234Z,18.83
2019-02-21T21:42:31.317Z,16.07
2019-02-21T21:45:02.750Z,19.47
2019-02-21T21:47:35.347Z,20.07
2019-02-21T21:50:06.853Z,18.10
2019-02-21T21:52:39.541Z,19.13
2019-02-21T21:55:14.819Z,20.03
2019-02-21T21:57:46.252Z,20.67
2019-02-21T22:00:18.546Z,23.27
2019-02-21T22:02:49.721Z,23.93
2019-02-21T22:05:20.313Z,28.87
2019-02-21T22:07:52.020Z,30.97
2019-02-21T22:10:25.419Z,30.30
2019-02-21T22:12:56.214Z,28.07
2019-02-21T22:15:27.501Z,26.47
2019-02-21T22:17:58.971Z,30.00
2019-02-21T22:20:30.759Z,31.83
2019-02-21T22:23:02.384Z,32.77
2019-02-21T22:34:40.770Z,23.50
2019-02-21T22:37:17.430Z,25.70
2019-02-21T22:39:49.534Z,20.53
2019-02-21T22:42:20.805Z,22.87
2019-02-21T22:44:52.846Z,20.13
2019-02-21T22:47:33.564Z,22.90
2019-02-21T22:50:15.533Z,17.00
2019-02-21T22:53:09.351Z,19.47
2019-02-21T22:56:04.117Z,19.83
2019-02-21T22:58:27.715Z,19.77
2019-02-21T23:01:26.106Z,17.23
2019-02-21T23:04:16.120Z,20.70
2019-02-21T23:07:07.287Z,19.83
2019-02-21T23:10:09.704Z,19.83
2019-02-21T23:12:42.542Z,17.97
2019-02-21T23:15:16.751Z,17.43
2019-02-21T23:17:48.241Z,20.27
2019-02-21T23:20:20.408Z,20.70
2019-02-21T23:22:51.831Z,17.33
2019-02-21T23:25:23.700Z,13.97
2019-02-21T23:27:54.960Z,14.40
2019-02-21T23:30:26.559Z,15.10
2019-02-21T23:32:58.096Z,15.27
2019-02-21T23:35:31.651Z,14.13
2019-02-21T23:38:07.958Z,16.33
2019-02-21T23:40:38.828Z,11.93
2019-02-21T23:43:10.871Z,15.23
2019-02-21T23:45:43.429Z,15.27
2019-02-21T23:48:15.726Z,14.67
2019-02-21T23:50:46.605Z,15.90
2019-02-21T23:53:17.297Z,15.00
2019-02-21T23:55:49.031Z,13.70
2019-02-21T23:58:21.741Z,13.57
