createdAt,value
2018-02-23T00:01:31.141Z,17.7
2018-02-23T00:11:31.628Z,15.4
2018-02-23T00:21:26.329Z,17.0
2018-02-23T00:31:27.609Z,17.6
2018-02-23T00:41:27.960Z,18.8
2018-02-23T00:51:33.397Z,19.2
2018-02-23T01:01:25.849Z,20.3
2018-02-23T01:11:34.310Z,20.2
2018-02-23T01:21:37.668Z,21.1
2018-02-23T01:31:46.120Z,19.3
2018-02-23T01:41:33.005Z,20.7
2018-02-23T01:51:31.980Z,20.9
2018-02-23T02:01:34.701Z,19.9
2018-02-23T02:11:32.324Z,19.7
2018-02-23T02:21:28.751Z,19.7
2018-02-23T02:31:32.082Z,19.8
2018-02-23T02:41:25.613Z,20.8
2018-02-23T02:51:31.758Z,20.0
2018-02-23T03:01:32.063Z,21.8
2018-02-23T03:11:32.504Z,22.6
2018-02-23T03:21:26.727Z,22.1
2018-02-23T03:31:32.399Z,22.2
2018-02-23T03:41:32.168Z,21.2
2018-02-23T03:51:27.231Z,21.4
2018-02-23T04:01:25.945Z,22.1
2018-02-23T04:11:32.011Z,21.6
2018-02-23T04:21:31.919Z,21.3
2018-02-23T04:31:32.540Z,21.4
2018-02-23T04:41:31.738Z,21.0
2018-02-23T04:51:32.477Z,21.2
2018-02-23T05:01:26.588Z,18.7
2018-02-23T05:11:28.449Z,19.2
2018-02-23T05:21:31.497Z,21.6
2018-02-23T05:31:31.490Z,21.6
2018-02-23T05:41:32.768Z,21.3
2018-02-23T05:51:32.556Z,20.9
2018-02-23T06:01:32.805Z,23.1
2018-02-23T06:11:31.864Z,21.2
2018-02-23T06:21:31.547Z,22.3
2018-02-23T06:32:07.794Z,20.9
2018-02-23T06:41:32.071Z,21.3
2018-02-23T06:51:27.196Z,25.7
2018-02-23T07:01:32.002Z,23.5
2018-02-23T07:11:31.034Z,22.8
2018-02-23T07:21:25.967Z,22.9
2018-02-23T07:31:32.959Z,21.2
2018-02-23T07:41:31.366Z,22.4
2018-02-23T07:51:26.435Z,20.7
2018-02-23T08:01:32.060Z,21.6
2018-02-23T08:11:31.851Z,22.2
2018-02-23T08:21:31.560Z,17.7
2018-02-23T08:31:25.660Z,20.7
2018-02-23T08:41:32.423Z,17.7
2018-02-23T08:51:31.828Z,17.4
2018-02-23T09:01:32.159Z,18.4
2018-02-23T09:11:26.531Z,15.6
2018-02-23T09:21:27.608Z,18.2
2018-02-23T09:31:28.480Z,18.1
2018-02-23T09:41:26.764Z,17.7
2018-02-23T09:51:33.096Z,18.2
2018-02-23T10:01:37.210Z,19.0
2018-02-23T10:11:27.670Z,17.7
2018-02-23T10:21:33.504Z,17.1
2018-02-23T10:31:28.258Z,17.7
2018-02-23T10:41:32.901Z,17.3
2018-02-23T10:51:26.332Z,16.8
2018-02-23T11:01:31.588Z,16.9
2018-02-23T11:21:31.415Z,17.8
2018-02-23T11:31:32.316Z,17.8
2018-02-23T11:41:31.767Z,17.3
2018-02-23T11:51:27.969Z,16.4
2018-02-23T12:01:26.445Z,13.0
2018-02-23T12:11:25.949Z,17.6
2018-02-23T12:21:32.126Z,15.6
2018-02-23T12:31:31.339Z,16.3
2018-02-23T12:41:32.798Z,16.6
2018-02-23T12:52:07.055Z,14.5
2018-02-23T13:01:32.251Z,14.4
2018-02-23T13:11:31.270Z,14.8
2018-02-23T13:21:27.387Z,14.6
2018-02-23T13:31:28.696Z,15.4
2018-02-23T13:41:31.770Z,15.3
2018-02-23T13:51:26.192Z,15.2
2018-02-23T14:01:31.352Z,15.0
2018-02-23T14:11:31.293Z,14.9
2018-02-23T14:21:32.023Z,15.8
2018-02-23T14:31:32.472Z,14.6
2018-02-23T14:41:28.123Z,8.8
2018-02-23T14:51:29.154Z,13.7
2018-02-23T15:01:25.872Z,13.4
2018-02-23T15:11:28.344Z,15.2
2018-02-23T15:21:32.117Z,17.0
2018-02-23T15:31:27.129Z,14.4
2018-02-23T15:41:29.218Z,14.6
2018-02-23T15:51:26.770Z,15.8
2018-02-23T16:01:28.760Z,15.3
2018-02-23T16:11:28.682Z,18.8
2018-02-23T16:21:32.154Z,16.0
2018-02-23T16:31:28.314Z,16.4
2018-02-23T16:41:34.443Z,16.1
2018-02-23T16:51:26.390Z,17.3
2018-02-23T17:01:26.477Z,17.2
2018-02-23T17:11:32.171Z,19.4
2018-02-23T17:21:27.498Z,19.4
2018-02-23T17:31:25.966Z,18.4
2018-02-23T17:41:33.738Z,19.3
2018-02-23T17:51:32.153Z,17.0
2018-02-23T18:01:31.150Z,19.7
2018-02-23T18:11:31.602Z,18.8
2018-02-23T18:21:31.572Z,20.5
2018-02-23T18:31:32.022Z,21.0
2018-02-23T18:41:27.933Z,18.8
2018-02-23T18:51:32.289Z,21.4
2018-02-23T19:01:32.679Z,21.3
2018-02-23T19:11:32.131Z,20.1
2018-02-23T19:21:33.406Z,21.5
2018-02-23T19:31:31.417Z,22.2
2018-02-23T19:41:33.422Z,20.8
2018-02-23T19:51:33.070Z,22.4
2018-02-23T20:01:34.044Z,21.1
2018-02-23T20:11:34.092Z,22.2
2018-02-23T20:21:32.383Z,19.4
2018-02-23T20:31:33.079Z,23.5
2018-02-23T20:41:33.976Z,22.1
2018-02-23T20:51:32.625Z,24.5
2018-02-23T21:01:32.431Z,23.2
2018-02-23T21:11:32.311Z,23.8
2018-02-23T21:21:31.538Z,26.0
2018-02-23T21:31:34.580Z,26.5
2018-02-23T21:41:31.682Z,28.6
2018-02-23T21:51:34.238Z,28.6
2018-02-23T22:01:31.310Z,27.7
2018-02-23T22:11:34.174Z,28.8
2018-02-23T22:21:32.047Z,25.8
2018-02-23T22:31:33.115Z,25.5
2018-02-23T22:41:33.418Z,28.4
2018-02-23T22:51:27.683Z,25.6
2018-02-23T23:01:29.191Z,27.7
2018-02-23T23:11:29.283Z,28.8
2018-02-23T23:21:31.393Z,29.9
2018-02-23T23:31:26.118Z,28.6
2018-02-23T23:41:27.460Z,27.4
2018-02-23T23:51:28.367Z,28.0
