createdAt,value
2018-03-16T00:00:17.925Z,0.00
2018-03-16T00:01:03.381Z,0.00
2018-03-16T00:02:03.693Z,0.00
2018-03-16T00:03:03.994Z,0.00
2018-03-16T00:04:04.256Z,0.00
2018-03-16T00:05:04.746Z,0.00
2018-03-16T00:06:04.912Z,0.00
2018-03-16T00:07:05.027Z,0.00
2018-03-16T00:08:05.433Z,0.00
2018-03-16T00:09:05.544Z,0.00
2018-03-16T00:10:05.889Z,0.00
2018-03-16T00:11:06.221Z,0.00
2018-03-16T00:12:06.538Z,0.00
2018-03-16T00:13:06.589Z,0.00
2018-03-16T00:14:07.019Z,0.00
2018-03-16T00:15:07.081Z,0.00
2018-03-16T00:16:10.136Z,0.00
2018-03-16T00:17:07.787Z,0.00
2018-03-16T00:18:07.987Z,0.00
2018-03-16T00:19:08.250Z,0.00
2018-03-16T00:20:08.439Z,0.00
2018-03-16T00:21:08.745Z,0.00
2018-03-16T00:22:09.348Z,0.00
2018-03-16T00:23:09.431Z,0.00
2018-03-16T00:24:09.659Z,0.00
2018-03-16T00:25:09.873Z,0.00
2018-03-16T00:26:10.178Z,0.00
2018-03-16T00:27:10.340Z,0.00
2018-03-16T00:28:10.552Z,0.00
2018-03-16T00:29:10.938Z,0.00
2018-03-16T00:30:11.218Z,0.00
2018-03-16T00:31:11.302Z,0.00
2018-03-16T00:32:11.559Z,0.00
2018-03-16T00:33:14.175Z,0.00
2018-03-16T00:34:12.186Z,0.00
2018-03-16T00:35:12.388Z,0.00
2018-03-16T00:36:12.619Z,0.00
2018-03-16T00:37:12.908Z,0.00
2018-03-16T00:38:13.186Z,0.00
2018-03-16T00:39:13.449Z,0.00
2018-03-16T00:40:14.555Z,0.00
2018-03-16T00:41:14.217Z,0.00
2018-03-16T00:42:14.356Z,0.00
2018-03-16T00:43:14.529Z,0.00
2018-03-16T00:44:14.906Z,0.00
2018-03-16T00:45:15.031Z,0.00
2018-03-16T00:46:15.998Z,0.00
2018-03-16T00:47:24.977Z,0.00
2018-03-16T00:48:16.010Z,0.00
2018-03-16T00:49:16.255Z,0.00
2018-03-16T00:50:16.542Z,0.00
2018-03-16T00:51:16.700Z,0.00
2018-03-16T00:52:16.944Z,0.00
2018-03-16T00:53:17.641Z,0.00
2018-03-16T00:54:17.657Z,0.00
2018-03-16T00:55:18.017Z,0.00
2018-03-16T00:56:18.195Z,0.00
2018-03-16T00:57:18.362Z,0.00
2018-03-16T00:58:18.620Z,0.00
2018-03-16T00:59:18.917Z,0.00
2018-03-16T01:00:19.091Z,0.00
2018-03-16T01:01:19.421Z,0.00
2018-03-16T01:02:20.051Z,0.00
2018-03-16T01:03:19.966Z,0.00
2018-03-16T01:04:20.160Z,0.00
2018-03-16T01:05:20.483Z,0.00
2018-03-16T01:06:20.651Z,0.00
2018-03-16T01:11:14.835Z,0.00
2018-03-16T01:12:13.911Z,0.00
2018-03-16T01:13:14.101Z,0.00
2018-03-16T01:14:14.428Z,0.00
2018-03-16T01:15:14.710Z,0.00
2018-03-16T01:16:14.944Z,0.00
2018-03-16T01:17:15.146Z,0.00
2018-03-16T01:18:15.376Z,0.00
2018-03-16T01:19:15.590Z,0.00
2018-03-16T01:20:15.851Z,0.00
2018-03-16T01:21:16.083Z,0.00
2018-03-16T01:22:16.346Z,0.00
2018-03-16T01:23:16.694Z,0.00
2018-03-16T01:24:16.860Z,0.00
2018-03-16T01:25:17.099Z,0.00
2018-03-16T01:26:17.363Z,0.00
2018-03-16T01:27:17.643Z,0.00
2018-03-16T01:28:17.893Z,0.00
2018-03-16T01:29:18.047Z,0.00
2018-03-16T01:30:18.344Z,0.00
2018-03-16T01:31:18.553Z,0.00
2018-03-16T01:32:18.834Z,0.00
2018-03-16T01:33:19.017Z,0.00
2018-03-16T01:34:19.246Z,0.00
2018-03-16T01:35:19.506Z,0.00
2018-03-16T01:36:19.813Z,0.00
2018-03-16T01:37:20.000Z,0.00
2018-03-16T01:38:20.243Z,0.00
2018-03-16T01:39:20.491Z,0.00
2018-03-16T01:40:20.728Z,0.00
2018-03-16T01:41:21.082Z,0.00
2018-03-16T01:42:21.289Z,0.00
2018-03-16T01:43:21.536Z,0.00
2018-03-16T01:44:21.706Z,0.00
2018-03-16T01:45:21.923Z,0.00
2018-03-16T01:46:22.218Z,0.00
2018-03-16T01:47:22.452Z,0.00
2018-03-16T01:48:22.697Z,0.00
2018-03-16T01:49:22.927Z,0.00
2018-03-16T01:50:23.152Z,0.00
2018-03-16T01:51:23.434Z,0.00
2018-03-16T01:52:23.629Z,0.00
2018-03-16T01:53:23.872Z,0.00
2018-03-16T01:54:24.195Z,0.00
2018-03-16T01:55:24.372Z,0.00
2018-03-16T01:56:24.602Z,0.00
2018-03-16T01:57:24.868Z,0.00
2018-03-16T01:58:25.087Z,0.00
2018-03-16T01:59:25.385Z,0.00
2018-03-16T02:00:25.598Z,0.00
2018-03-16T02:01:25.846Z,0.00
2018-03-16T02:02:26.035Z,0.00
2018-03-16T02:03:26.316Z,0.00
2018-03-16T02:04:26.577Z,0.00
2018-03-16T02:05:26.778Z,0.00
2018-03-16T02:06:27.131Z,0.00
2018-03-16T02:07:27.280Z,0.00
2018-03-16T02:08:27.524Z,0.00
2018-03-16T02:09:27.730Z,0.00
2018-03-16T02:10:28.036Z,0.00
2018-03-16T02:11:28.242Z,0.00
2018-03-16T02:12:28.471Z,0.00
2018-03-16T02:13:28.833Z,0.00
2018-03-16T02:14:29.054Z,0.00
2018-03-16T02:15:29.268Z,0.00
2018-03-16T02:16:29.575Z,0.00
2018-03-16T02:17:29.734Z,0.00
2018-03-16T02:18:30.042Z,0.00
2018-03-16T02:19:30.347Z,0.00
2018-03-16T02:20:30.576Z,0.00
2018-03-16T02:21:30.722Z,0.00
2018-03-16T02:22:30.950Z,0.00
2018-03-16T02:23:31.247Z,0.00
2018-03-16T02:24:31.762Z,0.00
2018-03-16T02:25:31.704Z,0.00
2018-03-16T02:26:32.108Z,0.00
2018-03-16T02:27:32.215Z,0.00
2018-03-16T02:28:32.446Z,0.00
2018-03-16T02:29:32.797Z,0.00
2018-03-16T02:30:32.988Z,0.00
2018-03-16T02:31:33.244Z,0.00
2018-03-16T02:32:33.453Z,0.00
2018-03-16T02:33:33.670Z,0.00
2018-03-16T02:34:33.896Z,0.00
2018-03-16T02:35:34.235Z,0.00
2018-03-16T02:36:37.612Z,0.00
2018-03-16T02:41:00.563Z,0.00
2018-03-16T02:41:59.957Z,0.00
2018-03-16T02:43:00.247Z,0.00
2018-03-16T02:44:00.514Z,0.00
2018-03-16T02:45:01.698Z,0.00
2018-03-16T02:46:01.120Z,0.00
2018-03-16T02:47:01.337Z,0.00
2018-03-16T02:48:02.024Z,0.00
2018-03-16T03:02:59.130Z,0.00
2018-03-16T03:03:30.937Z,0.00
2018-03-16T03:04:31.009Z,0.00
2018-03-16T03:05:31.223Z,0.00
2018-03-16T03:06:31.616Z,0.00
2018-03-16T03:07:33.144Z,0.00
2018-03-16T03:08:32.030Z,0.00
2018-03-16T03:09:32.221Z,0.00
2018-03-16T03:10:32.437Z,0.00
2018-03-16T03:11:40.340Z,0.00
2018-03-16T03:12:33.069Z,0.00
2018-03-16T03:13:33.322Z,0.00
2018-03-16T03:14:33.528Z,0.00
2018-03-16T03:15:33.910Z,0.00
2018-03-16T03:16:34.093Z,0.00
2018-03-16T03:17:34.415Z,0.00
2018-03-16T03:18:35.003Z,0.00
2018-03-16T03:19:35.678Z,0.00
2018-03-16T03:20:35.310Z,0.00
2018-03-16T03:21:35.470Z,0.00
2018-03-16T03:22:35.846Z,0.00
2018-03-16T03:23:35.949Z,0.00
2018-03-16T03:24:36.236Z,0.00
2018-03-16T03:26:36.772Z,0.00
2018-03-16T03:27:36.979Z,0.00
2018-03-16T03:28:37.284Z,0.00
2018-03-16T03:29:37.458Z,0.00
2018-03-16T03:30:37.696Z,0.00
2018-03-16T03:31:52.702Z,0.00
2018-03-16T03:32:38.293Z,0.00
2018-03-16T03:33:38.537Z,0.00
2018-03-16T03:34:39.002Z,0.00
2018-03-16T03:35:39.070Z,0.00
2018-03-16T03:36:39.354Z,0.00
2018-03-16T03:37:39.558Z,0.00
2018-03-16T03:38:39.738Z,0.00
2018-03-16T03:39:39.961Z,0.00
2018-03-16T03:40:40.194Z,0.00
2018-03-16T03:41:40.496Z,0.00
2018-03-16T03:42:40.690Z,0.00
2018-03-16T03:43:40.950Z,0.00
2018-03-16T03:44:41.184Z,0.00
2018-03-16T03:45:41.425Z,0.00
2018-03-16T03:46:41.784Z,0.00
2018-03-16T03:47:42.017Z,0.00
2018-03-16T03:48:42.235Z,0.00
2018-03-16T03:49:42.432Z,0.00
2018-03-16T03:50:42.714Z,0.00
2018-03-16T03:51:43.059Z,0.00
2018-03-16T03:52:43.161Z,0.00
2018-03-16T03:53:43.448Z,0.00
2018-03-16T03:54:43.711Z,0.00
2018-03-16T03:55:43.894Z,0.00
2018-03-16T03:56:44.145Z,0.00
2018-03-16T03:57:44.384Z,0.00
2018-03-16T03:58:44.595Z,0.00
2018-03-16T03:59:44.878Z,0.00
2018-03-16T04:00:45.167Z,0.00
2018-03-16T04:01:45.292Z,0.00
2018-03-16T04:02:45.577Z,0.00
2018-03-16T04:03:45.832Z,0.00
2018-03-16T04:04:46.106Z,0.00
2018-03-16T04:05:46.306Z,0.00
2018-03-16T04:06:46.550Z,0.00
2018-03-16T04:07:46.795Z,0.00
2018-03-16T04:08:47.042Z,0.00
2018-03-16T04:09:47.283Z,0.00
2018-03-16T04:10:47.517Z,0.00
2018-03-16T04:11:48.649Z,0.00
2018-03-16T04:12:48.042Z,0.00
2018-03-16T04:13:48.280Z,0.00
2018-03-16T04:14:48.548Z,0.00
2018-03-16T04:15:48.779Z,0.00
2018-03-16T04:16:48.981Z,0.00
2018-03-16T04:17:49.223Z,0.00
2018-03-16T04:18:49.511Z,0.00
2018-03-16T04:19:49.769Z,0.00
2018-03-16T04:20:49.951Z,0.00
2018-03-16T04:21:50.207Z,0.00
2018-03-16T04:22:50.481Z,0.00
2018-03-16T04:23:50.681Z,0.00
2018-03-16T04:24:50.937Z,0.00
2018-03-16T04:25:51.300Z,0.00
2018-03-16T04:26:51.478Z,0.00
2018-03-16T04:27:51.664Z,0.00
2018-03-16T04:28:51.876Z,0.00
2018-03-16T04:29:52.127Z,0.00
2018-03-16T04:30:52.398Z,0.00
2018-03-16T04:31:52.782Z,0.00
2018-03-16T04:32:52.886Z,0.00
2018-03-16T04:33:53.169Z,0.00
2018-03-16T04:34:53.384Z,0.00
2018-03-16T04:35:53.686Z,0.00
2018-03-16T04:36:53.856Z,0.00
2018-03-16T04:37:54.134Z,0.00
2018-03-16T04:38:54.342Z,0.00
2018-03-16T04:39:54.569Z,0.00
2018-03-16T04:40:54.832Z,0.00
2018-03-16T04:41:55.090Z,0.00
2018-03-16T04:42:55.354Z,0.00
2018-03-16T04:43:55.560Z,0.00
2018-03-16T04:44:55.825Z,0.00
2018-03-16T04:45:56.050Z,0.00
2018-03-16T04:46:56.411Z,0.00
2018-03-16T04:47:56.540Z,0.00
2018-03-16T04:48:56.830Z,0.00
2018-03-16T04:49:57.067Z,0.00
2018-03-16T04:50:57.355Z,0.00
2018-03-16T04:51:57.527Z,0.00
2018-03-16T04:52:57.794Z,0.00
2018-03-16T04:53:58.022Z,0.00
2018-03-16T04:54:58.322Z,0.00
2018-03-16T04:55:58.554Z,0.00
2018-03-16T04:56:58.868Z,0.00
2018-03-16T04:57:59.068Z,0.00
2018-03-16T04:58:59.445Z,0.00
2018-03-16T05:00:00.190Z,0.00
2018-03-16T05:00:59.873Z,0.00
2018-03-16T05:02:00.109Z,0.00
2018-03-16T05:03:00.397Z,0.00
2018-03-16T05:04:00.817Z,0.00
2018-03-16T05:05:01.247Z,0.00
2018-03-16T05:06:01.515Z,0.00
2018-03-16T05:07:04.449Z,0.00
2018-03-16T05:08:01.920Z,0.00
2018-03-16T05:09:02.232Z,0.00
2018-03-16T05:10:02.465Z,0.00
2018-03-16T05:11:02.582Z,0.00
2018-03-16T05:12:02.965Z,0.00
2018-03-16T05:13:03.236Z,0.00
2018-03-16T05:14:05.669Z,0.00
2018-03-16T05:15:03.872Z,0.00
2018-03-16T05:16:04.137Z,0.00
2018-03-16T05:17:04.474Z,0.00
2018-03-16T05:18:04.703Z,0.00
2018-03-16T05:19:04.952Z,0.00
2018-03-16T05:20:05.333Z,0.00
2018-03-16T05:21:05.607Z,0.00
2018-03-16T05:22:05.805Z,0.00
2018-03-16T05:23:06.015Z,0.00
2018-03-16T05:24:06.293Z,0.00
2018-03-16T05:25:06.498Z,0.00
2018-03-16T05:26:06.764Z,0.00
2018-03-16T05:27:07.048Z,0.00
2018-03-16T05:28:07.424Z,0.00
2018-03-16T05:29:07.470Z,0.00
2018-03-16T05:30:07.805Z,0.00
2018-03-16T05:31:08.002Z,0.00
2018-03-16T05:32:08.207Z,0.00
2018-03-16T05:33:08.587Z,0.00
2018-03-16T05:34:08.720Z,0.00
2018-03-16T05:35:09.033Z,0.00
2018-03-16T05:36:09.298Z,0.00
2018-03-16T05:37:09.584Z,0.00
2018-03-16T05:38:09.763Z,0.00
2018-03-16T05:39:09.996Z,0.00
2018-03-16T05:40:10.376Z,0.00
2018-03-16T05:41:10.592Z,0.00
2018-03-16T05:42:10.765Z,0.00
2018-03-16T05:43:11.022Z,0.00
2018-03-16T05:44:11.226Z,0.00
2018-03-16T05:45:11.465Z,0.00
2018-03-16T05:46:11.690Z,0.00
2018-03-16T05:47:11.923Z,0.00
2018-03-16T05:48:12.196Z,0.00
2018-03-16T05:49:12.446Z,0.00
2018-03-16T05:50:12.662Z,0.00
2018-03-16T05:51:12.901Z,0.00
2018-03-16T05:52:13.147Z,0.00
2018-03-16T05:53:13.366Z,0.00
2018-03-16T05:54:13.607Z,0.00
2018-03-16T05:55:13.908Z,0.00
2018-03-16T05:56:14.107Z,0.00
2018-03-16T05:57:14.356Z,0.00
2018-03-16T05:58:14.608Z,5.63
2018-03-16T05:59:14.851Z,5.63
2018-03-16T06:00:15.135Z,5.63
2018-03-16T06:01:15.356Z,5.63
2018-03-16T06:02:15.590Z,5.63
2018-03-16T06:03:15.870Z,5.63
2018-03-16T06:04:16.066Z,5.63
2018-03-16T06:05:16.325Z,5.63
2018-03-16T06:06:16.654Z,5.63
2018-03-16T06:07:16.857Z,5.63
2018-03-16T06:08:17.083Z,5.63
2018-03-16T06:09:17.337Z,5.63
2018-03-16T06:10:17.555Z,5.63
2018-03-16T06:11:17.834Z,5.63
2018-03-16T06:12:18.037Z,5.63
2018-03-16T06:13:18.300Z,5.63
2018-03-16T06:14:18.521Z,11.25
2018-03-16T06:15:18.756Z,11.25
2018-03-16T06:16:19.009Z,11.25
2018-03-16T06:17:19.223Z,11.25
2018-03-16T06:18:19.483Z,11.25
2018-03-16T06:19:19.722Z,11.25
2018-03-16T06:20:20.008Z,11.25
2018-03-16T06:21:20.254Z,11.25
2018-03-16T06:22:20.482Z,11.25
2018-03-16T06:23:20.723Z,11.25
2018-03-16T06:24:21.224Z,11.25
2018-03-16T06:25:21.363Z,11.25
2018-03-16T06:26:21.586Z,11.25
2018-03-16T06:27:21.872Z,11.25
2018-03-16T06:28:22.084Z,11.25
2018-03-16T06:29:22.407Z,11.25
2018-03-16T06:30:22.665Z,11.25
2018-03-16T06:31:22.907Z,16.88
2018-03-16T06:32:23.109Z,11.25
2018-03-16T06:33:23.365Z,11.25
2018-03-16T06:34:23.781Z,16.88
2018-03-16T06:35:23.872Z,16.88
2018-03-16T06:36:24.383Z,16.88
2018-03-16T06:46:09.141Z,22.50
2018-03-16T06:49:41.143Z,22.50
2018-03-16T06:50:41.258Z,22.50
2018-03-16T06:51:41.489Z,28.13
2018-03-16T06:52:41.722Z,28.13
2018-03-16T06:53:42.052Z,28.13
2018-03-16T06:54:42.288Z,28.13
2018-03-16T06:55:42.528Z,28.13
2018-03-16T06:56:42.863Z,28.13
2018-03-16T06:57:42.962Z,28.13
2018-03-16T06:58:43.213Z,28.13
2018-03-16T06:59:43.438Z,28.13
2018-03-16T07:00:43.806Z,33.75
2018-03-16T07:01:44.001Z,33.75
2018-03-16T07:02:44.272Z,33.75
2018-03-16T07:03:44.626Z,33.75
2018-03-16T07:04:44.997Z,33.75
2018-03-16T07:05:45.304Z,33.75
2018-03-16T07:06:45.442Z,33.75
2018-03-16T07:07:48.354Z,33.75
2018-03-16T07:08:46.279Z,39.38
2018-03-16T07:09:46.355Z,39.38
2018-03-16T07:10:46.573Z,39.38
2018-03-16T07:11:46.972Z,39.38
2018-03-16T07:12:47.301Z,39.38
2018-03-16T07:13:47.585Z,45.00
2018-03-16T07:14:47.997Z,45.00
2018-03-16T07:15:48.128Z,45.00
2018-03-16T07:16:48.244Z,45.00
2018-03-16T07:17:48.778Z,50.63
2018-03-16T07:18:50.295Z,50.63
2018-03-16T07:19:49.198Z,50.63
2018-03-16T07:20:49.349Z,50.63
2018-03-16T07:21:49.613Z,50.63
2018-03-16T07:22:59.202Z,50.63
2018-03-16T07:23:50.596Z,50.63
2018-03-16T07:24:52.013Z,56.25
2018-03-16T07:25:51.509Z,56.25
2018-03-16T07:26:51.061Z,61.88
2018-03-16T07:27:51.346Z,61.88
2018-03-16T07:28:51.504Z,61.88
2018-03-16T07:29:51.827Z,67.50
2018-03-16T07:30:52.053Z,67.50
2018-03-16T07:31:52.239Z,67.50
2018-03-16T07:32:52.483Z,67.50
2018-03-16T07:33:52.734Z,67.50
2018-03-16T07:34:52.962Z,67.50
2018-03-16T07:35:53.323Z,67.50
2018-03-16T07:36:53.576Z,67.50
2018-03-16T07:37:53.770Z,73.13
2018-03-16T07:38:53.989Z,73.13
2018-03-16T07:39:54.236Z,78.75
2018-03-16T07:40:54.464Z,78.75
2018-03-16T07:41:54.737Z,78.75
2018-03-16T07:42:55.052Z,78.75
2018-03-16T07:43:55.181Z,84.38
2018-03-16T07:44:55.478Z,84.38
2018-03-16T07:45:55.701Z,84.38
2018-03-16T07:46:55.927Z,95.63
2018-03-16T07:47:56.171Z,95.63
2018-03-16T07:48:56.452Z,95.63
2018-03-16T07:49:56.663Z,95.63
2018-03-16T07:50:59.311Z,101.25
2018-03-16T07:52:11.275Z,101.25
2018-03-16T07:52:57.920Z,101.25
2018-03-16T07:54:00.143Z,106.88
2018-03-16T07:54:58.309Z,112.50
2018-03-16T07:55:59.347Z,112.50
2018-03-16T07:56:59.071Z,118.13
2018-03-16T07:57:59.461Z,118.13
2018-03-16T07:59:14.401Z,123.75
2018-03-16T08:01:03.116Z,129.38
2018-03-16T08:02:03.043Z,135.00
2018-03-16T08:03:03.129Z,135.00
2018-03-16T08:04:01.604Z,140.63
2018-03-16T08:05:01.658Z,140.63
2018-03-16T08:06:01.711Z,140.63
2018-03-16T08:07:01.973Z,140.63
2018-03-16T08:08:02.240Z,146.25
2018-03-16T08:09:02.457Z,146.25
2018-03-16T08:10:02.665Z,146.25
2018-03-16T08:11:02.920Z,146.25
2018-03-16T08:12:03.368Z,146.25
2018-03-16T08:13:03.516Z,146.25
2018-03-16T08:14:03.709Z,146.25
2018-03-16T08:15:03.876Z,146.25
2018-03-16T08:16:04.115Z,146.25
2018-03-16T08:17:04.389Z,146.25
2018-03-16T08:18:04.607Z,146.25
2018-03-16T08:19:04.836Z,146.25
2018-03-16T08:20:05.060Z,151.88
2018-03-16T08:21:05.335Z,146.25
2018-03-16T08:22:05.610Z,146.25
2018-03-16T08:23:06.013Z,140.63
2018-03-16T08:24:06.400Z,140.63
2018-03-16T08:25:06.726Z,140.63
2018-03-16T08:26:06.596Z,135.00
2018-03-16T08:27:06.879Z,146.25
2018-03-16T08:28:07.069Z,151.88
2018-03-16T08:29:07.368Z,151.88
2018-03-16T08:30:07.600Z,151.88
2018-03-16T08:31:07.813Z,151.88
2018-03-16T08:32:08.038Z,146.25
2018-03-16T08:33:11.223Z,140.63
2018-03-16T08:34:09.346Z,140.63
2018-03-16T08:35:09.403Z,140.63
2018-03-16T08:36:10.181Z,146.25
2018-03-16T08:37:11.071Z,151.88
2018-03-16T08:38:10.258Z,151.88
2018-03-16T08:39:12.544Z,146.25
2018-03-16T08:40:11.044Z,140.63
2018-03-16T08:41:13.791Z,129.38
2018-03-16T08:42:11.532Z,123.75
2018-03-16T08:43:11.741Z,118.13
2018-03-16T08:44:11.959Z,118.13
2018-03-16T08:45:12.376Z,112.50
2018-03-16T08:46:12.496Z,112.50
2018-03-16T08:47:12.809Z,118.13
2018-03-16T08:48:13.001Z,123.75
2018-03-16T08:49:13.219Z,135.00
2018-03-16T08:50:13.492Z,135.00
2018-03-16T08:51:13.788Z,135.00
2018-03-16T08:52:13.991Z,140.63
2018-03-16T08:53:14.216Z,140.63
2018-03-16T08:54:14.623Z,140.63
2018-03-16T08:55:14.740Z,129.38
2018-03-16T08:56:15.070Z,129.38
2018-03-16T08:57:15.263Z,129.38
2018-03-16T08:58:15.477Z,129.38
2018-03-16T08:59:15.707Z,129.38
2018-03-16T09:00:16.067Z,123.75
2018-03-16T09:01:16.234Z,118.13
2018-03-16T09:02:16.499Z,118.13
2018-03-16T09:03:16.845Z,118.13
2018-03-16T09:04:17.127Z,118.13
2018-03-16T09:05:17.277Z,112.50
2018-03-16T09:06:17.683Z,106.88
2018-03-16T09:07:17.810Z,101.25
2018-03-16T09:08:18.125Z,101.25
2018-03-16T09:09:18.374Z,106.88
2018-03-16T09:10:18.634Z,106.88
2018-03-16T09:11:20.828Z,101.25
2018-03-16T09:12:19.208Z,101.25
2018-03-16T09:13:19.368Z,106.88
2018-03-16T09:14:19.597Z,112.50
2018-03-16T09:15:19.917Z,112.50
2018-03-16T09:16:20.096Z,106.88
2018-03-16T09:17:20.281Z,106.88
2018-03-16T09:18:20.483Z,106.88
2018-03-16T09:19:20.883Z,106.88
2018-03-16T09:20:21.461Z,106.88
2018-03-16T09:21:21.320Z,106.88
2018-03-16T09:22:21.563Z,106.88
2018-03-16T09:23:21.875Z,106.88
2018-03-16T09:24:22.042Z,101.25
2018-03-16T09:25:22.307Z,106.88
2018-03-16T09:26:22.573Z,112.50
2018-03-16T09:27:22.810Z,123.75
2018-03-16T09:28:23.004Z,123.75
2018-03-16T09:29:23.248Z,123.75
2018-03-16T09:30:23.497Z,123.75
2018-03-16T09:31:23.721Z,123.75
2018-03-16T09:32:23.969Z,123.75
2018-03-16T09:33:24.252Z,123.75
2018-03-16T09:34:24.470Z,123.75
2018-03-16T09:35:24.748Z,129.38
2018-03-16T09:36:24.972Z,135.00
2018-03-16T09:37:25.184Z,140.63
2018-03-16T09:38:25.430Z,135.00
2018-03-16T09:39:25.698Z,135.00
2018-03-16T09:40:25.951Z,135.00
2018-03-16T09:41:26.232Z,135.00
2018-03-16T09:42:26.427Z,129.38
2018-03-16T09:43:26.686Z,129.38
2018-03-16T09:44:26.949Z,135.00
2018-03-16T09:45:27.306Z,129.38
2018-03-16T09:46:27.482Z,123.75
2018-03-16T09:47:27.709Z,118.13
2018-03-16T09:48:28.093Z,112.50
2018-03-16T09:49:28.286Z,112.50
2018-03-16T09:50:28.444Z,106.88
2018-03-16T09:51:28.759Z,106.88
2018-03-16T09:52:28.972Z,101.25
2018-03-16T09:53:29.166Z,95.63
2018-03-16T09:54:29.453Z,101.25
2018-03-16T09:55:29.713Z,106.88
2018-03-16T09:56:29.917Z,106.88
2018-03-16T09:57:30.190Z,101.25
2018-03-16T09:58:30.435Z,101.25
2018-03-16T09:59:30.718Z,101.25
2018-03-16T10:00:31.273Z,101.25
2018-03-16T10:01:31.185Z,101.25
2018-03-16T10:02:31.437Z,95.63
2018-03-16T10:03:31.768Z,90.00
2018-03-16T10:04:31.934Z,84.38
2018-03-16T10:05:32.205Z,84.38
2018-03-16T10:06:32.430Z,95.63
2018-03-16T10:07:32.682Z,95.63
2018-03-16T10:08:32.942Z,90.00
2018-03-16T10:09:33.231Z,90.00
2018-03-16T10:10:33.563Z,90.00
2018-03-16T10:11:33.912Z,84.38
2018-03-16T10:12:34.231Z,84.38
2018-03-16T10:13:34.399Z,84.38
2018-03-16T10:14:34.649Z,84.38
2018-03-16T10:15:34.904Z,90.00
2018-03-16T10:16:35.142Z,84.38
2018-03-16T10:17:35.470Z,90.00
2018-03-16T10:18:35.620Z,95.63
2018-03-16T10:19:35.875Z,95.63
2018-03-16T10:20:36.119Z,84.38
2018-03-16T10:21:36.378Z,84.38
2018-03-16T10:22:36.607Z,90.00
2018-03-16T10:23:36.892Z,90.00
2018-03-16T10:24:37.182Z,90.00
2018-03-16T10:25:37.350Z,90.00
2018-03-16T10:26:37.602Z,84.38
2018-03-16T10:27:38.101Z,95.63
2018-03-16T10:28:41.365Z,90.00
2018-03-16T10:29:42.083Z,90.00
2018-03-16T10:30:40.023Z,84.38
2018-03-16T10:31:39.996Z,84.38
2018-03-16T10:32:41.651Z,78.75
2018-03-16T10:33:40.812Z,73.13
2018-03-16T10:34:41.448Z,73.13
2018-03-16T10:35:41.077Z,73.13
2018-03-16T10:36:41.753Z,73.13
2018-03-16T10:37:42.469Z,73.13
2018-03-16T10:38:41.659Z,73.13
2018-03-16T10:39:42.548Z,61.88
2018-03-16T10:40:42.356Z,61.88
2018-03-16T10:41:43.546Z,61.88
2018-03-16T10:42:47.349Z,67.50
2018-03-16T10:43:43.418Z,67.50
2018-03-16T10:44:43.518Z,67.50
2018-03-16T10:45:43.776Z,67.50
2018-03-16T10:46:44.181Z,73.13
2018-03-16T10:47:44.337Z,84.38
2018-03-16T10:48:44.580Z,84.38
2018-03-16T10:49:44.813Z,84.38
2018-03-16T10:50:45.110Z,84.38
2018-03-16T10:51:45.533Z,84.38
2018-03-16T10:52:45.740Z,78.75
2018-03-16T10:53:46.016Z,73.13
2018-03-16T10:54:46.282Z,61.88
2018-03-16T10:55:47.289Z,56.25
2018-03-16T10:56:47.627Z,61.88
2018-03-16T10:57:47.226Z,67.50
2018-03-16T10:58:47.708Z,67.50
2018-03-16T10:59:48.554Z,67.50
2018-03-16T11:00:49.065Z,67.50
2018-03-16T11:01:48.976Z,73.13
2018-03-16T11:02:48.981Z,78.75
2018-03-16T11:03:49.491Z,84.38
2018-03-16T11:04:49.614Z,90.00
2018-03-16T11:05:49.704Z,90.00
2018-03-16T11:06:49.858Z,84.38
2018-03-16T11:07:50.104Z,90.00
2018-03-16T11:08:50.279Z,90.00
2018-03-16T11:09:50.549Z,90.00
2018-03-16T11:10:50.813Z,90.00
2018-03-16T11:11:51.035Z,90.00
2018-03-16T11:12:51.362Z,78.75
2018-03-16T11:13:51.536Z,73.13
2018-03-16T11:14:51.808Z,73.13
2018-03-16T11:15:52.229Z,73.13
2018-03-16T11:16:52.342Z,73.13
2018-03-16T11:17:52.581Z,67.50
2018-03-16T11:18:52.783Z,67.50
2018-03-16T11:19:53.054Z,67.50
2018-03-16T11:20:53.259Z,67.50
2018-03-16T11:21:53.590Z,67.50
2018-03-16T11:22:53.839Z,73.13
2018-03-16T11:23:54.100Z,73.13
2018-03-16T11:24:54.315Z,78.75
2018-03-16T11:25:54.647Z,73.13
2018-03-16T11:26:54.903Z,73.13
2018-03-16T11:27:55.196Z,78.75
2018-03-16T11:28:55.374Z,73.13
2018-03-16T11:29:55.727Z,73.13
2018-03-16T11:30:55.887Z,78.75
2018-03-16T11:31:56.126Z,78.75
2018-03-16T11:32:59.399Z,84.38
2018-03-16T11:33:56.627Z,84.38
2018-03-16T11:34:56.931Z,84.38
2018-03-16T11:35:57.204Z,78.75
2018-03-16T11:36:57.498Z,84.38
2018-03-16T11:37:57.625Z,84.38
2018-03-16T11:38:57.905Z,78.75
2018-03-16T11:39:58.163Z,78.75
2018-03-16T11:40:58.435Z,78.75
2018-03-16T11:41:58.652Z,78.75
2018-03-16T11:42:58.863Z,73.13
2018-03-16T11:43:59.232Z,78.75
2018-03-16T11:44:59.440Z,78.75
2018-03-16T11:45:59.717Z,78.75
2018-03-16T11:46:59.917Z,78.75
2018-03-16T11:48:00.419Z,78.75
2018-03-16T11:49:00.464Z,78.75
2018-03-16T11:50:00.756Z,73.13
2018-03-16T11:51:01.039Z,73.13
2018-03-16T11:52:01.300Z,78.75
2018-03-16T11:53:01.799Z,78.75
2018-03-16T11:54:01.925Z,78.75
2018-03-16T11:55:01.920Z,78.75
2018-03-16T11:56:02.178Z,73.13
2018-03-16T11:57:02.460Z,73.13
2018-03-16T11:58:02.738Z,73.13
2018-03-16T11:59:02.911Z,73.13
2018-03-16T12:00:07.735Z,84.38
2018-03-16T12:01:03.563Z,90.00
2018-03-16T12:02:03.959Z,90.00
2018-03-16T12:03:04.079Z,84.38
2018-03-16T12:04:06.493Z,78.75
2018-03-16T12:05:05.066Z,73.13
2018-03-16T12:06:05.217Z,84.38
2018-03-16T12:07:05.237Z,95.63
2018-03-16T12:08:05.485Z,95.63
2018-03-16T12:09:05.747Z,90.00
2018-03-16T12:10:05.960Z,90.00
2018-03-16T12:11:06.195Z,101.25
2018-03-16T12:12:06.484Z,101.25
2018-03-16T12:13:06.695Z,106.88
2018-03-16T12:14:06.944Z,95.63
2018-03-16T12:15:07.300Z,95.63
2018-03-16T12:16:07.569Z,101.25
2018-03-16T12:17:07.728Z,106.88
2018-03-16T12:18:07.954Z,106.88
2018-03-16T12:19:08.202Z,106.88
2018-03-16T12:20:08.461Z,101.25
2018-03-16T12:21:08.736Z,90.00
2018-03-16T12:22:08.948Z,90.00
2018-03-16T12:23:09.188Z,95.63
2018-03-16T12:24:09.530Z,101.25
2018-03-16T12:25:09.696Z,112.50
2018-03-16T12:26:10.765Z,106.88
2018-03-16T12:27:46.458Z,101.25
2018-03-16T12:28:10.994Z,106.88
2018-03-16T12:29:25.828Z,106.88
2018-03-16T12:30:11.754Z,106.88
2018-03-16T12:31:11.830Z,106.88
2018-03-16T12:32:12.010Z,101.25
2018-03-16T12:33:12.355Z,90.00
2018-03-16T12:34:12.554Z,95.63
2018-03-16T12:35:12.787Z,95.63
2018-03-16T12:36:12.989Z,78.75
2018-03-16T12:37:13.196Z,78.75
2018-03-16T12:38:13.493Z,84.38
2018-03-16T12:39:13.690Z,90.00
2018-03-16T12:40:13.967Z,84.38
2018-03-16T12:41:14.266Z,78.75
2018-03-16T12:42:14.680Z,78.75
2018-03-16T12:43:14.760Z,78.75
2018-03-16T12:44:15.051Z,90.00
2018-03-16T12:45:15.284Z,95.63
2018-03-16T12:46:15.522Z,106.88
2018-03-16T12:47:15.732Z,106.88
2018-03-16T12:48:16.049Z,112.50
2018-03-16T12:49:16.240Z,112.50
2018-03-16T12:50:16.422Z,112.50
2018-03-16T12:51:16.723Z,118.13
2018-03-16T12:52:16.898Z,112.50
2018-03-16T12:53:17.194Z,112.50
2018-03-16T12:54:17.429Z,112.50
2018-03-16T12:55:17.732Z,101.25
2018-03-16T12:56:18.125Z,101.25
2018-03-16T12:57:18.343Z,106.88
2018-03-16T12:58:19.003Z,118.13
2018-03-16T12:59:18.915Z,135.00
2018-03-16T13:00:19.185Z,129.38
2018-03-16T13:01:19.383Z,118.13
2018-03-16T13:02:22.757Z,112.50
2018-03-16T13:03:19.895Z,123.75
2018-03-16T13:04:20.317Z,112.50
2018-03-16T13:05:20.362Z,112.50
2018-03-16T13:06:20.638Z,118.13
2018-03-16T13:07:20.954Z,112.50
2018-03-16T13:08:24.380Z,112.50
2018-03-16T13:09:24.387Z,106.88
2018-03-16T13:10:23.985Z,95.63
2018-03-16T13:11:22.443Z,90.00
2018-03-16T13:12:22.614Z,90.00
2018-03-16T13:13:22.793Z,84.38
2018-03-16T13:14:22.947Z,84.38
2018-03-16T13:15:23.178Z,84.38
2018-03-16T13:16:23.442Z,90.00
2018-03-16T13:17:23.690Z,95.63
2018-03-16T13:18:24.075Z,95.63
2018-03-16T13:19:24.179Z,95.63
2018-03-16T13:20:24.405Z,95.63
2018-03-16T13:21:24.805Z,101.25
2018-03-16T13:22:25.552Z,95.63
2018-03-16T13:23:25.370Z,95.63
2018-03-16T13:24:25.657Z,95.63
2018-03-16T13:25:25.928Z,90.00
2018-03-16T13:26:26.138Z,90.00
2018-03-16T13:27:26.341Z,84.38
2018-03-16T13:28:26.555Z,78.75
2018-03-16T13:29:26.833Z,78.75
2018-03-16T13:30:27.354Z,90.00
2018-03-16T13:31:27.496Z,101.25
2018-03-16T13:32:27.890Z,112.50
2018-03-16T13:33:28.178Z,123.75
2018-03-16T13:34:28.378Z,135.00
2018-03-16T13:35:28.612Z,140.63