createdAt,value
2022-11-29T00:00:17.110Z,99.60
2022-11-29T00:01:19.870Z,99.62
2022-11-29T00:02:22.917Z,99.61
2022-11-29T00:03:58.849Z,99.58
2022-11-29T00:05:01.556Z,99.59
2022-11-29T00:06:04.175Z,99.59
2022-11-29T00:07:38.874Z,99.60
2022-11-29T00:08:41.897Z,99.63
2022-11-29T00:09:44.689Z,99.59
2022-11-29T00:11:19.288Z,99.65
2022-11-29T00:12:22.222Z,99.59
2022-11-29T00:13:25.022Z,99.59
2022-11-29T00:14:59.510Z,99.61
2022-11-29T00:16:02.141Z,99.59
2022-11-29T00:17:05.268Z,99.67
2022-11-29T00:18:39.664Z,99.58
2022-11-29T00:19:42.285Z,99.60
2022-11-29T00:20:44.956Z,99.59
2022-11-29T00:22:19.406Z,99.57
2022-11-29T00:23:22.266Z,99.59
2022-11-29T00:24:25.110Z,99.54
2022-11-29T00:26:00.311Z,99.56
2022-11-29T00:27:03.168Z,99.57
2022-11-29T00:28:05.983Z,99.52
2022-11-29T00:29:40.513Z,99.57
2022-11-29T00:30:43.635Z,99.52
2022-11-29T00:31:46.728Z,99.57
2022-11-29T00:33:21.213Z,99.53
2022-11-29T00:34:23.894Z,99.54
2022-11-29T00:35:27.044Z,99.55
2022-11-29T00:37:01.448Z,99.49
2022-11-29T00:38:04.086Z,99.49
2022-11-29T00:39:06.868Z,99.52
2022-11-29T00:40:41.495Z,99.55
2022-11-29T00:41:44.333Z,99.54
2022-11-29T00:42:47.084Z,99.50
2022-11-29T00:44:26.294Z,99.52
2022-11-29T00:45:29.467Z,99.54
2022-11-29T00:46:32.597Z,99.54
2022-11-29T00:48:07.133Z,99.55
2022-11-29T00:49:09.751Z,99.53
2022-11-29T00:50:12.450Z,99.54
2022-11-29T00:51:46.891Z,99.53
2022-11-29T00:52:49.611Z,99.54
2022-11-29T00:53:52.325Z,99.52
2022-11-29T00:55:27.276Z,99.52
2022-11-29T00:56:29.944Z,99.47
2022-11-29T00:57:32.627Z,99.50
2022-11-29T00:59:07.249Z,99.55
2022-11-29T01:00:16.693Z,99.52
2022-11-29T01:01:19.689Z,99.54
2022-11-29T01:02:23.055Z,99.52
2022-11-29T01:03:57.962Z,99.52
2022-11-29T01:05:00.656Z,99.57
2022-11-29T01:06:03.323Z,99.52
2022-11-29T01:07:37.920Z,99.52
2022-11-29T01:08:40.955Z,99.54
2022-11-29T01:09:43.722Z,99.53
2022-11-29T01:11:18.092Z,99.53
2022-11-29T01:12:20.929Z,99.57
2022-11-29T01:13:23.692Z,99.55
2022-11-29T01:14:58.282Z,99.56
2022-11-29T01:16:01.084Z,99.56
2022-11-29T01:17:04.257Z,99.58
2022-11-29T01:18:39.079Z,99.59
2022-11-29T01:19:46.443Z,99.61
2022-11-29T01:20:52.075Z,99.54
2022-11-29T01:22:26.455Z,99.58
2022-11-29T01:23:29.166Z,99.57
2022-11-29T01:24:31.911Z,99.59
2022-11-29T01:26:06.714Z,99.58
2022-11-29T01:27:09.359Z,99.58
2022-11-29T01:28:12.029Z,99.57
2022-11-29T01:29:46.428Z,99.58
2022-11-29T01:30:49.316Z,99.59
2022-11-29T01:31:52.401Z,99.56
2022-11-29T01:33:27.017Z,99.58
2022-11-29T01:34:29.768Z,99.56
2022-11-29T01:35:33.210Z,99.59
2022-11-29T01:37:07.847Z,99.60
2022-11-29T01:38:10.642Z,99.61
2022-11-29T01:39:13.266Z,99.53
2022-11-29T01:40:47.686Z,99.52
2022-11-29T01:41:50.338Z,99.47
2022-11-29T01:42:53.046Z,99.52
2022-11-29T01:44:27.493Z,99.45
2022-11-29T01:45:30.442Z,99.46
2022-11-29T01:46:33.490Z,99.43
2022-11-29T01:48:08.077Z,99.48
2022-11-29T01:49:10.829Z,99.49
2022-11-29T01:50:13.600Z,99.52
2022-11-29T01:51:48.208Z,99.50
2022-11-29T01:52:51.006Z,99.56
2022-11-29T01:53:53.772Z,99.57
2022-11-29T01:55:29.420Z,99.55
2022-11-29T01:56:33.461Z,99.57
2022-11-29T01:57:36.167Z,99.53
2022-11-29T01:59:10.567Z,99.57
2022-11-29T02:00:17.186Z,99.54
2022-11-29T02:01:19.962Z,99.47
2022-11-29T02:02:23.186Z,99.52
2022-11-29T02:03:58.087Z,99.44
2022-11-29T02:05:00.836Z,99.43
2022-11-29T02:06:03.511Z,99.43
2022-11-29T02:07:38.303Z,99.53
2022-11-29T02:08:41.463Z,99.53
2022-11-29T02:09:44.243Z,99.51
2022-11-29T02:11:18.882Z,99.47
2022-11-29T02:12:21.735Z,99.41
2022-11-29T02:13:24.382Z,99.47
2022-11-29T02:14:58.813Z,99.50
2022-11-29T02:16:01.674Z,99.54
2022-11-29T02:17:04.638Z,99.48
2022-11-29T02:18:39.067Z,99.55
2022-11-29T02:19:41.676Z,99.49
2022-11-29T02:20:44.449Z,99.54
2022-11-29T02:22:19.055Z,99.53
2022-11-29T02:23:21.752Z,99.56
2022-11-29T02:24:24.622Z,99.51
2022-11-29T02:25:59.755Z,99.57
2022-11-29T02:27:02.523Z,99.56
2022-11-29T02:28:05.292Z,99.55
2022-11-29T02:29:39.760Z,99.52
2022-11-29T02:30:42.517Z,99.56
2022-11-29T02:31:45.436Z,99.55
2022-11-29T02:33:19.722Z,99.51
2022-11-29T02:34:22.314Z,99.54
2022-11-29T02:35:25.555Z,99.52
2022-11-29T02:37:00.060Z,99.49
2022-11-29T02:38:08.519Z,99.55
2022-11-29T02:39:11.300Z,99.55
2022-11-29T02:40:45.782Z,99.51
2022-11-29T02:41:48.475Z,99.48
2022-11-29T02:42:57.061Z,99.57
2022-11-29T02:44:31.893Z,99.54
2022-11-29T02:45:35.347Z,99.54
2022-11-29T02:46:38.261Z,99.56
2022-11-29T02:48:12.681Z,99.53
2022-11-29T02:49:15.362Z,99.53
2022-11-29T02:50:17.997Z,99.56
2022-11-29T02:51:52.354Z,99.55
2022-11-29T02:52:55.062Z,99.59
2022-11-29T02:53:57.758Z,99.60
2022-11-29T02:55:33.141Z,99.62
2022-11-29T02:56:35.930Z,99.60
2022-11-29T02:57:38.735Z,99.62
2022-11-29T02:59:13.372Z,99.59
2022-11-29T03:00:16.790Z,99.58
2022-11-29T03:01:19.636Z,99.59
2022-11-29T03:02:22.921Z,99.56
2022-11-29T03:03:57.816Z,99.58
2022-11-29T03:05:00.473Z,99.60
2022-11-29T03:06:03.129Z,99.55
2022-11-29T03:07:37.813Z,99.60
2022-11-29T03:08:40.791Z,99.58
2022-11-29T03:09:43.407Z,99.57
2022-11-29T03:11:17.874Z,99.55
2022-11-29T03:12:20.668Z,99.55
2022-11-29T03:13:23.489Z,99.57
2022-11-29T03:14:58.107Z,99.56
2022-11-29T03:16:01.115Z,99.63
2022-11-29T03:17:04.123Z,99.58
2022-11-29T03:18:38.764Z,99.61
2022-11-29T03:19:41.507Z,99.69
2022-11-29T03:20:44.165Z,99.66
2022-11-29T03:22:18.458Z,99.60
2022-11-29T03:23:21.216Z,99.57
2022-11-29T03:24:23.924Z,99.58
2022-11-29T03:25:58.903Z,99.60
2022-11-29T03:27:01.509Z,99.59
2022-11-29T03:28:04.213Z,99.55
2022-11-29T03:29:38.838Z,99.61
2022-11-29T03:30:41.735Z,99.60
2022-11-29T03:31:44.838Z,99.57
2022-11-29T03:33:19.355Z,99.55
2022-11-29T03:34:22.090Z,99.55
2022-11-29T03:35:25.336Z,99.52
2022-11-29T03:36:59.795Z,99.58
2022-11-29T03:38:02.517Z,99.56
2022-11-29T03:39:05.192Z,99.56
2022-11-29T03:40:39.613Z,99.56
2022-11-29T03:41:42.294Z,99.60
2022-11-29T03:42:44.968Z,99.57
2022-11-29T03:44:19.413Z,99.58
2022-11-29T03:45:22.401Z,99.56
2022-11-29T03:46:25.173Z,99.56
2022-11-29T03:48:00.226Z,99.54
2022-11-29T03:49:03.062Z,99.54
2022-11-29T03:50:05.859Z,99.54
2022-11-29T03:51:40.625Z,99.47
2022-11-29T03:52:43.390Z,99.51
2022-11-29T03:53:46.085Z,99.47
2022-11-29T03:55:20.482Z,99.48
2022-11-29T03:56:23.169Z,99.51
2022-11-29T03:57:25.835Z,99.49
2022-11-29T03:59:00.314Z,99.54
2022-11-29T04:00:17.297Z,99.54
2022-11-29T04:01:20.214Z,99.55
2022-11-29T04:02:23.705Z,99.60
2022-11-29T04:03:58.830Z,99.58
2022-11-29T04:05:01.710Z,99.57
2022-11-29T04:06:04.499Z,99.57
2022-11-29T04:07:39.247Z,99.54
2022-11-29T04:08:42.625Z,99.57
2022-11-29T04:09:45.262Z,99.53
2022-11-29T04:11:20.160Z,99.57
2022-11-29T04:12:22.770Z,99.52
2022-11-29T04:13:25.455Z,99.52
2022-11-29T04:14:59.926Z,99.56
2022-11-29T04:16:07.243Z,99.57
2022-11-29T04:17:10.036Z,99.59
2022-11-29T04:18:44.598Z,99.58
2022-11-29T04:19:47.392Z,99.59
2022-11-29T04:20:54.187Z,99.63
2022-11-29T04:22:28.728Z,99.57
2022-11-29T04:23:31.471Z,99.62
2022-11-29T04:24:34.186Z,99.49
2022-11-29T04:26:09.279Z,99.51
2022-11-29T04:27:18.151Z,99.51
2022-11-29T04:28:20.858Z,99.54
2022-11-29T04:29:55.286Z,99.51
2022-11-29T04:30:58.059Z,99.52
2022-11-29T04:32:01.011Z,99.53
2022-11-29T04:33:35.431Z,99.55
2022-11-29T04:34:38.065Z,99.58
2022-11-29T04:35:41.293Z,99.57
2022-11-29T04:37:15.927Z,99.56
2022-11-29T04:38:18.770Z,99.53
2022-11-29T04:39:21.633Z,99.57
2022-11-29T04:40:56.169Z,99.57
2022-11-29T04:41:59.004Z,99.55
2022-11-29T04:43:01.756Z,99.54
2022-11-29T04:44:36.198Z,99.48
2022-11-29T04:45:39.054Z,99.49
2022-11-29T04:46:56.374Z,99.48
2022-11-29T04:48:30.734Z,99.43
2022-11-29T04:49:33.418Z,99.42
2022-11-29T04:50:35.985Z,99.40
2022-11-29T04:52:10.478Z,99.40
2022-11-29T04:53:13.217Z,99.36
2022-11-29T04:54:16.032Z,99.41
2022-11-29T04:55:50.671Z,99.38
2022-11-29T04:56:53.470Z,99.36
2022-11-29T04:57:56.361Z,99.41
2022-11-29T04:59:30.924Z,99.44
2022-11-29T05:00:16.897Z,99.53
2022-11-29T05:01:19.637Z,99.51
2022-11-29T05:02:22.787Z,99.51
2022-11-29T05:04:02.893Z,99.49
2022-11-29T05:05:47.310Z,99.51
2022-11-29T05:06:49.966Z,99.55
2022-11-29T05:07:52.728Z,99.53
2022-11-29T05:09:27.371Z,99.52
2022-11-29T05:10:30.005Z,99.52
2022-11-29T05:11:32.967Z,99.48
2022-11-29T05:13:07.608Z,99.48
2022-11-29T05:14:10.392Z,99.52
2022-11-29T05:15:13.159Z,99.49
2022-11-29T05:16:47.856Z,99.49
2022-11-29T05:17:50.575Z,99.47
2022-11-29T05:18:53.275Z,99.56
2022-11-29T05:20:27.814Z,99.49
2022-11-29T05:21:30.559Z,99.51
2022-11-29T05:22:33.216Z,99.49
2022-11-29T05:24:07.786Z,99.51
2022-11-29T05:25:10.391Z,99.51
2022-11-29T05:26:13.075Z,99.54
2022-11-29T05:27:47.611Z,99.50
2022-11-29T05:28:56.147Z,99.52
2022-11-29T05:29:59.361Z,99.52
2022-11-29T05:31:34.458Z,99.47
2022-11-29T05:32:37.178Z,99.47
2022-11-29T05:33:39.841Z,99.48
2022-11-29T05:35:20.637Z,99.53
2022-11-29T05:36:23.338Z,99.50
2022-11-29T05:37:25.997Z,99.51
2022-11-29T05:39:00.549Z,99.53
2022-11-29T05:40:03.215Z,99.58
2022-11-29T05:41:05.965Z,99.55
2022-11-29T05:42:40.483Z,99.52
2022-11-29T05:43:43.285Z,99.55
2022-11-29T05:44:46.410Z,99.52
2022-11-29T05:46:21.341Z,99.58
2022-11-29T05:47:29.786Z,99.57
2022-11-29T05:48:33.999Z,99.56
2022-11-29T05:50:08.528Z,99.58
2022-11-29T05:51:11.245Z,99.57
2022-11-29T05:52:13.999Z,99.61
2022-11-29T05:53:48.613Z,99.57
2022-11-29T05:54:51.831Z,99.60
2022-11-29T05:55:54.685Z,99.58
2022-11-29T05:57:29.145Z,99.58
2022-11-29T05:58:36.407Z,99.59
2022-11-29T05:59:39.114Z,99.60
2022-11-29T06:00:17.494Z,99.62
2022-11-29T06:01:20.349Z,99.63
2022-11-29T06:02:23.648Z,99.58
2022-11-29T06:03:58.833Z,99.59
2022-11-29T06:05:06.552Z,99.55
2022-11-29T06:06:09.303Z,99.56
2022-11-29T06:07:44.015Z,99.55
2022-11-29T06:08:47.037Z,99.49
2022-11-29T06:09:49.802Z,99.44
2022-11-29T06:11:30.574Z,99.51
2022-11-29T06:12:33.368Z,99.49
2022-11-29T06:13:36.111Z,99.46
2022-11-29T06:15:10.688Z,99.41
2022-11-29T06:16:13.611Z,99.48
2022-11-29T06:17:16.768Z,99.42
2022-11-29T06:18:57.115Z,99.49
2022-11-29T06:19:59.793Z,99.52
2022-11-29T06:21:02.579Z,99.48
2022-11-29T06:22:37.088Z,99.49
2022-11-29T06:23:39.777Z,99.50
2022-11-29T06:24:42.768Z,99.49
2022-11-29T06:26:17.450Z,99.46
2022-11-29T06:27:20.289Z,99.47
2022-11-29T06:28:23.035Z,99.50
2022-11-29T06:29:57.615Z,99.54
2022-11-29T06:31:00.473Z,99.47
2022-11-29T06:32:03.516Z,99.50
2022-11-29T06:33:38.187Z,99.49
2022-11-29T06:34:40.905Z,99.51
2022-11-29T06:35:44.338Z,99.53
2022-11-29T06:37:18.877Z,99.53
2022-11-29T06:38:21.654Z,99.49
2022-11-29T06:39:24.324Z,99.46
2022-11-29T06:41:07.109Z,99.48
2022-11-29T06:42:09.826Z,99.52
2022-11-29T06:43:12.522Z,99.50
2022-11-29T06:44:47.402Z,99.45
2022-11-29T06:45:50.147Z,99.48
2022-11-29T06:46:53.330Z,99.51
2022-11-29T06:48:28.014Z,99.52
2022-11-29T06:49:30.699Z,99.50
2022-11-29T06:50:33.597Z,99.47
2022-11-29T06:52:08.185Z,99.49
2022-11-29T06:53:10.926Z,99.51
2022-11-29T06:54:13.583Z,99.48
2022-11-29T06:55:48.219Z,99.49
2022-11-29T06:56:50.997Z,99.52
2022-11-29T06:57:53.619Z,99.50
2022-11-29T06:59:28.172Z,99.48
2022-11-29T07:00:17.985Z,99.48
2022-11-29T07:01:21.482Z,99.45
2022-11-29T07:02:24.814Z,99.50
2022-11-29T07:03:59.326Z,99.46
2022-11-29T07:05:02.300Z,99.48
2022-11-29T07:06:05.283Z,99.45
2022-11-29T07:07:40.138Z,99.40
2022-11-29T07:08:43.229Z,99.46
2022-11-29T07:09:45.883Z,99.44
2022-11-29T07:11:27.138Z,99.50
2022-11-29T07:12:29.752Z,99.51
2022-11-29T07:13:32.522Z,99.49
2022-11-29T07:15:06.944Z,99.47
2022-11-29T07:16:09.886Z,99.51
2022-11-29T07:17:12.985Z,99.54
2022-11-29T07:18:47.468Z,99.52
2022-11-29T07:19:50.267Z,99.50
2022-11-29T07:20:52.963Z,99.48
2022-11-29T07:22:27.466Z,99.50
2022-11-29T07:23:30.262Z,99.47
2022-11-29T07:24:32.984Z,99.51
2022-11-29T07:26:07.924Z,99.51
2022-11-29T07:27:10.655Z,99.49
2022-11-29T07:28:13.476Z,99.50
2022-11-29T07:29:48.075Z,99.58
2022-11-29T07:30:50.986Z,99.56
2022-11-29T07:31:53.992Z,99.57
2022-11-29T07:33:41.053Z,99.58
2022-11-29T07:34:44.145Z,99.54
2022-11-29T07:35:47.178Z,99.58
2022-11-29T07:37:21.827Z,99.61
2022-11-29T07:38:24.557Z,99.51
2022-11-29T07:39:27.300Z,99.52
2022-11-29T07:41:01.860Z,99.46
2022-11-29T07:42:04.584Z,99.56
2022-11-29T07:43:07.346Z,99.59
2022-11-29T07:44:41.867Z,99.58
2022-11-29T07:45:45.233Z,99.60
2022-11-29T07:46:48.025Z,99.60
2022-11-29T07:48:27.652Z,99.54
2022-11-29T07:49:30.333Z,99.57
2022-11-29T07:50:33.178Z,99.56
2022-11-29T07:52:07.730Z,99.55
2022-11-29T07:53:10.351Z,99.56
2022-11-29T07:54:13.172Z,99.55
2022-11-29T07:55:47.636Z,99.58
2022-11-29T07:56:50.428Z,99.57
2022-11-29T07:57:53.238Z,99.57
2022-11-29T07:59:28.074Z,99.59
2022-11-29T08:00:17.370Z,99.60
2022-11-29T08:01:20.403Z,99.57
2022-11-29T08:02:23.563Z,99.58
2022-11-29T08:03:58.463Z,99.61
2022-11-29T08:05:01.144Z,99.63
2022-11-29T08:06:03.826Z,99.59
2022-11-29T08:07:38.411Z,99.61
2022-11-29T08:08:49.464Z,99.59
2022-11-29T08:09:52.691Z,99.61
2022-11-29T08:11:27.315Z,99.61
2022-11-29T08:12:30.039Z,99.61
2022-11-29T08:13:32.758Z,99.61
2022-11-29T08:15:07.362Z,99.63
2022-11-29T08:16:10.401Z,99.63
2022-11-29T08:17:13.730Z,99.58
2022-11-29T08:18:48.693Z,99.60
2022-11-29T08:19:51.476Z,99.61
2022-11-29T08:21:01.002Z,99.60
2022-11-29T08:22:35.578Z,99.62
2022-11-29T08:23:38.363Z,99.65
2022-11-29T08:24:41.125Z,99.64
2022-11-29T08:26:16.667Z,99.65
2022-11-29T08:27:26.952Z,99.61
2022-11-29T08:28:29.738Z,99.59
2022-11-29T08:30:04.408Z,99.57
2022-11-29T08:31:07.144Z,99.55
2022-11-29T08:32:10.355Z,99.54
2022-11-29T08:33:44.923Z,99.58
2022-11-29T08:34:48.101Z,99.61
2022-11-29T08:35:50.917Z,99.64
2022-11-29T08:37:25.463Z,99.62
2022-11-29T08:38:28.149Z,99.62
2022-11-29T08:39:39.819Z,99.60
2022-11-29T08:41:14.218Z,99.64
2022-11-29T08:42:16.879Z,99.63
2022-11-29T08:43:19.613Z,99.62
2022-11-29T08:44:54.174Z,99.67
2022-11-29T08:45:57.125Z,99.67
2022-11-29T08:47:05.165Z,99.71
2022-11-29T08:48:39.684Z,99.61
2022-11-29T08:49:42.487Z,99.61
2022-11-29T08:50:45.259Z,99.66
2022-11-29T08:52:19.851Z,99.65
2022-11-29T08:53:22.616Z,99.68
2022-11-29T08:54:25.488Z,99.66
2022-11-29T08:56:00.763Z,99.64
2022-11-29T08:58:30.494Z,99.63
2022-11-29T08:59:33.197Z,99.62
2022-11-29T09:00:17.256Z,99.61
2022-11-29T09:01:20.319Z,99.61
2022-11-29T09:02:23.516Z,99.59
2022-11-29T09:03:58.662Z,99.54
2022-11-29T09:05:01.575Z,99.55
2022-11-29T09:06:07.654Z,99.58
2022-11-29T09:07:46.636Z,99.58
2022-11-29T09:08:49.643Z,99.59
2022-11-29T09:09:52.557Z,99.61
2022-11-29T09:11:27.044Z,99.61
2022-11-29T09:12:35.505Z,99.61
2022-11-29T09:13:38.181Z,99.59
2022-11-29T09:15:12.816Z,99.54
2022-11-29T09:16:15.707Z,99.59
2022-11-29T09:17:18.845Z,99.60
2022-11-29T09:18:57.628Z,99.61
2022-11-29T09:20:00.380Z,99.66
2022-11-29T09:21:03.171Z,99.64
2022-11-29T09:22:37.782Z,99.65
2022-11-29T09:23:40.467Z,99.65
2022-11-29T09:24:43.546Z,99.62
2022-11-29T09:26:18.315Z,99.67
2022-11-29T09:27:21.259Z,99.62
2022-11-29T09:28:23.936Z,99.63
2022-11-29T09:29:58.517Z,99.67
2022-11-29T09:31:08.181Z,99.63
2022-11-29T09:32:11.249Z,99.64
2022-11-29T09:33:45.917Z,99.58
2022-11-29T09:34:49.467Z,99.63
2022-11-29T09:35:52.364Z,99.65
2022-11-29T09:37:26.802Z,99.64
2022-11-29T09:38:29.627Z,99.66
2022-11-29T09:39:32.406Z,99.64
2022-11-29T09:41:07.023Z,99.68
2022-11-29T09:42:09.787Z,99.70
2022-11-29T09:43:12.524Z,99.68
2022-11-29T09:44:47.487Z,99.71
2022-11-29T09:45:50.468Z,99.67
2022-11-29T09:46:58.561Z,99.74
2022-11-29T09:48:33.657Z,99.69
2022-11-29T09:49:36.371Z,99.75
2022-11-29T09:50:39.117Z,99.81
2022-11-29T09:52:13.617Z,99.76
2022-11-29T09:53:16.421Z,99.72
2022-11-29T09:54:19.148Z,99.65
2022-11-29T09:55:53.827Z,99.63
2022-11-29T09:56:56.629Z,99.64
2022-11-29T09:58:06.090Z,99.66
2022-11-29T09:59:40.564Z,99.69
2022-11-29T10:00:16.819Z,99.69
2022-11-29T10:01:19.647Z,99.66
2022-11-29T10:02:27.420Z,99.67
2022-11-29T10:04:02.466Z,99.66
2022-11-29T10:05:05.297Z,99.72
2022-11-29T10:06:07.976Z,99.67
2022-11-29T10:07:42.640Z,99.69
2022-11-29T10:08:45.551Z,99.68
2022-11-29T10:09:48.319Z,99.67
2022-11-29T10:11:22.913Z,99.76
2022-11-29T10:12:25.658Z,99.76
2022-11-29T10:13:28.538Z,99.72
2022-11-29T10:15:03.011Z,99.69
2022-11-29T10:16:06.026Z,99.70
2022-11-29T10:17:09.284Z,99.71
2022-11-29T10:18:43.971Z,99.71
2022-11-29T10:19:46.814Z,99.71
2022-11-29T10:20:54.732Z,99.69
2022-11-29T10:22:29.468Z,99.61
2022-11-29T10:23:32.222Z,99.63
2022-11-29T10:24:34.984Z,99.62
2022-11-29T10:26:10.079Z,99.70
2022-11-29T10:27:20.928Z,99.86
2022-11-29T10:28:23.914Z,99.76
2022-11-29T10:29:58.522Z,99.74
2022-11-29T10:31:01.430Z,99.80
2022-11-29T10:32:08.780Z,99.74
2022-11-29T10:33:44.935Z,99.77
2022-11-29T10:34:48.021Z,99.79
2022-11-29T10:35:50.957Z,99.80
2022-11-29T10:37:25.581Z,99.75
2022-11-29T10:39:17.026Z,99.85
2022-11-29T10:40:20.036Z,99.84
2022-11-29T10:41:54.511Z,99.84
2022-11-29T10:42:57.329Z,99.85
2022-11-29T10:44:00.088Z,99.79
2022-11-29T10:45:35.238Z,99.80
2022-11-29T10:46:41.727Z,99.84
2022-11-29T10:47:51.223Z,99.76
2022-11-29T10:49:25.880Z,99.73
2022-11-29T10:50:28.584Z,99.70
2022-11-29T10:51:31.420Z,99.82
2022-11-29T10:53:05.967Z,99.73
2022-11-29T10:54:08.855Z,99.69
2022-11-29T10:55:11.622Z,99.74
2022-11-29T10:56:46.195Z,99.70
2022-11-29T10:57:49.048Z,99.65
2022-11-29T10:58:51.813Z,99.73
2022-11-29T11:00:17.670Z,99.63
2022-11-29T11:01:20.520Z,99.65
2022-11-29T11:02:23.818Z,99.68
2022-11-29T11:03:59.084Z,99.67
2022-11-29T11:05:01.922Z,99.74
2022-11-29T11:06:05.314Z,99.74
2022-11-29T11:07:40.079Z,99.76
2022-11-29T11:08:43.174Z,99.79
2022-11-29T11:09:45.999Z,99.73
2022-11-29T11:11:20.517Z,99.77
2022-11-29T11:12:23.268Z,99.81
2022-11-29T11:13:25.950Z,99.84
2022-11-29T11:15:00.634Z,99.79
2022-11-29T11:16:03.451Z,99.74
2022-11-29T11:17:06.548Z,99.75
2022-11-29T11:18:41.305Z,99.71
2022-11-29T11:19:44.019Z,99.67
2022-11-29T11:20:46.915Z,99.73
2022-11-29T11:22:21.526Z,99.71
2022-11-29T11:23:24.364Z,99.70
2022-11-29T11:24:33.982Z,99.68
2022-11-29T11:26:09.020Z,99.65
2022-11-29T11:27:11.978Z,99.66
2022-11-29T11:28:14.755Z,99.69
2022-11-29T11:29:49.583Z,99.67
2022-11-29T11:30:52.653Z,99.65
2022-11-29T11:31:55.960Z,99.72
2022-11-29T11:33:30.495Z,99.68
2022-11-29T11:34:33.127Z,99.75
2022-11-29T11:35:36.592Z,99.65
2022-11-29T11:37:11.293Z,99.69
2022-11-29T11:38:14.053Z,99.66
2022-11-29T11:39:16.755Z,99.67
2022-11-29T11:40:55.067Z,99.75
2022-11-29T11:42:00.751Z,99.68
2022-11-29T11:43:03.566Z,99.79
2022-11-29T11:45:04.306Z,99.75
2022-11-29T11:46:08.299Z,99.71
2022-11-29T11:47:15.554Z,99.75
2022-11-29T11:48:50.292Z,99.75
2022-11-29T11:49:53.065Z,99.68
2022-11-29T11:50:56.073Z,99.67
2022-11-29T11:52:30.605Z,99.73
2022-11-29T11:53:42.490Z,99.62
2022-11-29T11:54:45.409Z,99.54
2022-11-29T11:56:20.095Z,99.39
2022-11-29T11:57:23.076Z,99.42
2022-11-29T11:58:25.957Z,99.41
2022-11-29T12:00:06.315Z,99.42
2022-11-29T12:00:18.884Z,99.42
2022-11-29T12:02:00.976Z,99.46
2022-11-29T12:03:04.614Z,99.48
2022-11-29T12:04:39.786Z,99.42
2022-11-29T12:05:46.218Z,99.42
2022-11-29T12:06:49.213Z,99.46
2022-11-29T12:08:59.003Z,99.33
2022-11-29T12:10:01.690Z,99.25
2022-11-29T12:11:11.204Z,99.32
2022-11-29T12:12:45.936Z,99.08
2022-11-29T12:13:48.746Z,99.16
2022-11-29T12:14:52.233Z,99.23
2022-11-29T12:16:27.044Z,99.25
2022-11-29T12:17:29.936Z,99.24
2022-11-29T12:18:32.762Z,99.26
2022-11-29T12:20:07.385Z,99.36
2022-11-29T12:21:10.211Z,99.41
2022-11-29T12:22:12.902Z,99.45
2022-11-29T12:23:47.582Z,99.46
2022-11-29T12:24:50.894Z,99.39
2022-11-29T12:25:53.769Z,99.35
2022-11-29T12:28:09.166Z,99.10
2022-11-29T12:29:17.967Z,99.08
2022-11-29T12:30:20.779Z,99.20
2022-11-29T12:31:55.708Z,99.40
2022-11-29T12:32:58.620Z,99.39
2022-11-29T12:34:01.362Z,99.46
2022-11-29T12:35:41.252Z,99.51
2022-11-29T12:36:44.061Z,99.48
2022-11-29T12:37:46.812Z,99.42
2022-11-29T12:39:21.413Z,99.38
2022-11-29T12:40:24.190Z,99.09
2022-11-29T12:41:27.082Z,99.17
2022-11-29T12:43:06.263Z,99.01
2022-11-29T12:44:09.069Z,98.91
2022-11-29T12:45:11.899Z,98.62
2022-11-29T12:46:46.907Z,98.59
2022-11-29T12:48:32.821Z,98.22
2022-11-29T12:49:35.585Z,98.54
2022-11-29T12:51:10.266Z,98.54
2022-11-29T12:52:13.112Z,98.45
2022-11-29T12:53:16.212Z,98.47
2022-11-29T12:54:56.502Z,98.40
2022-11-29T12:55:59.364Z,98.33
2022-11-29T12:57:02.219Z,98.43
2022-11-29T12:58:39.055Z,98.34
2022-11-29T12:59:45.442Z,98.14
2022-11-29T13:00:16.517Z,98.03
2022-11-29T13:01:19.431Z,97.99
2022-11-29T13:02:22.725Z,98.01
2022-11-29T13:03:57.999Z,97.94
2022-11-29T13:05:06.553Z,97.96
2022-11-29T13:06:09.386Z,98.06
2022-11-29T13:07:44.108Z,98.14
2022-11-29T13:08:47.111Z,98.04
2022-11-29T13:09:50.363Z,97.92
2022-11-29T13:11:30.848Z,98.08
2022-11-29T13:12:33.534Z,98.19
2022-11-29T13:13:36.273Z,98.33
2022-11-29T13:15:55.368Z,98.03
2022-11-29T13:17:11.769Z,97.91
2022-11-29T13:18:14.620Z,97.95
2022-11-29T13:19:49.157Z,97.86
2022-11-29T13:20:51.924Z,97.83
2022-11-29T13:21:54.696Z,97.58
2022-11-29T13:24:08.492Z,97.56
2022-11-29T13:25:11.686Z,97.59
2022-11-29T13:26:14.492Z,97.39
2022-11-29T13:27:49.023Z,97.17
2022-11-29T13:28:51.865Z,97.39
2022-11-29T13:29:54.683Z,97.29
2022-11-29T13:31:29.633Z,97.35
2022-11-29T13:32:32.817Z,97.50
2022-11-29T13:33:35.548Z,97.28
2022-11-29T13:35:10.271Z,97.23
2022-11-29T13:36:12.962Z,97.06
2022-11-29T13:37:15.700Z,97.33
2022-11-29T13:38:50.276Z,97.11
2022-11-29T13:39:53.020Z,96.82
2022-11-29T13:40:55.848Z,96.68
2022-11-29T13:42:30.467Z,96.78
2022-11-29T13:43:36.404Z,96.75
2022-11-29T13:44:39.207Z,96.79
2022-11-29T13:46:14.399Z,96.98
2022-11-29T13:47:17.478Z,96.93
2022-11-29T13:48:24.919Z,96.75
2022-11-29T13:50:02.417Z,96.85
2022-11-29T13:51:05.244Z,96.75
2022-11-29T13:52:08.114Z,96.79
2022-11-29T13:53:48.255Z,96.74
2022-11-29T13:54:52.517Z,96.70
2022-11-29T13:55:55.348Z,96.83
2022-11-29T13:57:38.930Z,96.72
2022-11-29T13:59:14.239Z,96.47
2022-11-29T14:00:17.170Z,96.24
2022-11-29T14:01:19.947Z,96.30
2022-11-29T14:02:23.042Z,96.30
2022-11-29T14:03:58.280Z,96.04
2022-11-29T14:05:01.080Z,95.96
2022-11-29T14:06:03.821Z,95.83
2022-11-29T14:07:40.095Z,95.81
2022-11-29T14:09:22.640Z,95.53
2022-11-29T14:10:34.561Z,95.39
2022-11-29T14:12:09.021Z,95.37
2022-11-29T14:13:11.947Z,95.23
2022-11-29T14:14:15.026Z,95.25
2022-11-29T14:15:49.839Z,95.20
2022-11-29T14:16:52.923Z,95.22
2022-11-29T14:17:55.669Z,95.42
2022-11-29T14:19:35.842Z,95.72
2022-11-29T14:20:38.725Z,95.38
2022-11-29T14:21:41.738Z,95.10
2022-11-29T14:23:16.212Z,94.96
2022-11-29T14:24:18.912Z,95.11
2022-11-29T14:25:55.728Z,94.92
2022-11-29T14:27:30.482Z,94.82
2022-11-29T14:28:33.306Z,94.87
2022-11-29T14:29:36.071Z,94.98
2022-11-29T14:31:11.031Z,95.02
2022-11-29T14:32:14.056Z,95.04
2022-11-29T14:33:21.974Z,95.08
2022-11-29T14:34:56.567Z,95.18
2022-11-29T14:35:59.281Z,95.26
2022-11-29T14:37:02.067Z,95.26
2022-11-29T14:38:37.033Z,95.29
2022-11-29T14:39:39.821Z,95.26
2022-11-29T14:40:42.558Z,95.32
2022-11-29T14:42:17.159Z,95.44
2022-11-29T14:43:19.942Z,95.54
2022-11-29T14:44:22.722Z,95.53
2022-11-29T14:45:57.841Z,95.60
2022-11-29T14:47:08.284Z,95.56
2022-11-29T14:48:11.081Z,95.64
2022-11-29T14:49:45.722Z,95.68
2022-11-29T14:50:48.558Z,95.69
2022-11-29T14:51:51.443Z,95.78
2022-11-29T14:53:25.902Z,95.83
2022-11-29T14:54:28.650Z,95.82
2022-11-29T14:55:39.925Z,95.85
2022-11-29T14:57:14.482Z,95.92
2022-11-29T14:58:17.194Z,96.02
2022-11-29T14:59:19.956Z,96.06
2022-11-29T15:00:17.439Z,96.11
2022-11-29T15:01:20.329Z,96.10
2022-11-29T15:02:23.899Z,96.20
2022-11-29T15:03:59.913Z,96.27
2022-11-29T15:05:02.809Z,96.27
2022-11-29T15:06:05.805Z,96.33
2022-11-29T15:07:44.997Z,96.35
2022-11-29T15:08:47.956Z,96.41
2022-11-29T15:09:50.840Z,96.47
2022-11-29T15:11:25.528Z,96.50
2022-11-29T15:12:28.288Z,96.52
2022-11-29T15:13:31.076Z,96.58
2022-11-29T15:15:05.733Z,96.53
2022-11-29T15:16:14.916Z,96.73
2022-11-29T15:17:18.037Z,96.67
2022-11-29T15:18:53.045Z,96.69
2022-11-29T15:19:55.755Z,96.68
2022-11-29T15:20:58.601Z,96.68
2022-11-29T15:22:33.195Z,96.90
2022-11-29T15:23:35.888Z,96.85
2022-11-29T15:24:38.810Z,96.85
2022-11-29T15:26:13.788Z,97.00
2022-11-29T15:27:16.660Z,97.01
2022-11-29T15:28:26.144Z,97.01
2022-11-29T15:30:00.774Z,96.97
2022-11-29T15:31:03.829Z,97.06
2022-11-29T15:32:07.120Z,97.03
2022-11-29T15:33:41.716Z,97.08
2022-11-29T15:34:44.888Z,97.10
2022-11-29T15:35:47.926Z,97.10
2022-11-29T15:37:22.492Z,97.10
2022-11-29T15:38:25.247Z,97.16
2022-11-29T15:39:28.033Z,97.14
2022-11-29T15:41:02.685Z,97.16
2022-11-29T15:42:05.645Z,97.16
2022-11-29T15:43:13.222Z,97.28
2022-11-29T15:44:48.251Z,97.11
2022-11-29T15:45:51.353Z,97.13
2022-11-29T15:46:54.569Z,97.12
2022-11-29T15:48:29.237Z,97.15
2022-11-29T15:49:31.921Z,97.19
2022-11-29T15:50:34.960Z,97.19
2022-11-29T15:52:09.688Z,97.24
2022-11-29T15:53:17.795Z,97.15
2022-11-29T15:54:20.652Z,97.14