createdAt,value
2022-11-29T06:18:59.046Z,6.70
2022-11-29T06:22:20.768Z,6.70
2022-11-29T06:25:53.290Z,6.70
2022-11-29T06:29:12.123Z,6.70
2022-11-29T06:32:34.619Z,6.70
2022-11-29T06:35:57.933Z,6.60
2022-11-29T06:39:00.081Z,6.60
2022-11-29T06:42:01.853Z,6.60
2022-11-29T06:45:04.391Z,6.60
2022-11-29T06:48:06.792Z,6.60
2022-11-29T06:51:27.376Z,6.50
2022-11-29T06:54:38.833Z,6.50
2022-11-29T06:57:55.979Z,6.50
2022-11-29T07:01:04.797Z,6.60
2022-11-29T07:04:22.247Z,6.60
2022-11-29T07:07:24.340Z,6.50
2022-11-29T07:10:26.180Z,6.60
2022-11-29T07:13:28.158Z,6.60
2022-11-29T07:16:48.412Z,6.50
2022-11-29T07:19:57.017Z,6.50
2022-11-29T07:23:50.890Z,6.50
2022-11-29T07:27:11.615Z,6.50
2022-11-29T07:30:16.988Z,6.50
2022-11-29T07:33:22.342Z,6.50
2022-11-29T07:36:49.610Z,6.50
2022-11-29T07:40:35.959Z,6.50
2022-11-29T07:44:04.345Z,6.40
2022-11-29T07:47:06.109Z,6.50
2022-11-29T07:50:08.407Z,6.50
2022-11-29T07:53:19.914Z,6.50
2022-11-29T07:56:21.563Z,6.50
2022-11-29T07:59:23.425Z,6.50
2022-11-29T08:02:31.454Z,6.50
2022-11-29T08:05:33.168Z,6.50
2022-11-29T08:08:37.879Z,6.40
2022-11-29T08:11:44.788Z,6.40
2022-11-29T08:14:46.680Z,6.40
2022-11-29T08:17:48.635Z,6.40
2022-11-29T08:20:50.406Z,6.40
2022-11-29T08:23:52.316Z,6.40
2022-11-29T08:26:54.336Z,6.40
2022-11-29T08:29:55.994Z,6.40
2022-11-29T08:32:57.696Z,6.40
2022-11-29T08:36:05.740Z,6.50
2022-11-29T08:39:09.609Z,6.50
2022-11-29T08:42:11.531Z,6.50
2022-11-29T08:45:13.339Z,6.50
2022-11-29T08:48:15.367Z,6.50
2022-11-29T08:51:17.088Z,6.60
2022-11-29T08:54:18.795Z,6.60
2022-11-29T09:00:43.575Z,6.50
2022-11-29T09:04:00.598Z,6.50
2022-11-29T09:07:02.421Z,6.50
2022-11-29T09:10:08.096Z,6.50
2022-11-29T09:13:10.162Z,6.50
2022-11-29T09:16:13.557Z,6.50
2022-11-29T09:19:15.371Z,6.40
2022-11-29T09:22:18.197Z,6.50
2022-11-29T09:25:19.875Z,6.50
2022-11-29T09:28:21.674Z,6.60
2022-11-29T09:31:23.501Z,6.70
2022-11-29T09:34:25.249Z,6.70
2022-11-29T09:37:27.255Z,6.70
2022-11-29T09:40:40.213Z,6.70
2022-11-29T09:44:00.822Z,6.70
2022-11-29T09:47:25.024Z,6.80
2022-11-29T09:50:35.750Z,6.80
2022-11-29T09:54:08.282Z,6.90
2022-11-29T09:57:10.982Z,6.80
2022-11-29T10:00:17.008Z,6.90
2022-11-29T10:03:29.603Z,6.80
2022-11-29T10:06:38.918Z,6.80
2022-11-29T10:10:02.333Z,6.80
2022-11-29T10:13:26.200Z,6.90
2022-11-29T10:16:42.150Z,6.90
2022-11-29T10:19:46.775Z,7.00
2022-11-29T10:23:20.493Z,7.00
2022-11-29T10:26:23.066Z,7.00
2022-11-29T10:29:25.061Z,7.00
2022-11-29T10:32:30.765Z,7.00
2022-11-29T10:35:32.575Z,7.00
2022-11-29T10:38:34.285Z,7.00
2022-11-29T10:41:35.960Z,7.00
2022-11-29T10:44:37.596Z,7.00
2022-11-29T10:47:39.264Z,7.00
2022-11-29T10:50:43.870Z,7.00
2022-11-29T10:53:46.571Z,7.00
2022-11-29T10:56:48.442Z,7.00
2022-11-29T10:59:58.551Z,7.20
2022-11-29T11:03:18.404Z,7.20
2022-11-29T11:06:20.906Z,7.10
2022-11-29T11:09:30.799Z,7.20
2022-11-29T11:12:33.572Z,7.20
2022-11-29T11:15:35.455Z,7.20
2022-11-29T11:18:37.354Z,7.20
2022-11-29T11:21:39.074Z,7.20
2022-11-29T11:24:41.285Z,7.20
2022-11-29T11:27:43.145Z,7.20
2022-11-29T11:30:54.023Z,7.20
2022-11-29T11:33:55.755Z,7.20
2022-11-29T11:37:17.502Z,7.20
2022-11-29T11:40:20.763Z,7.20
2022-11-29T11:43:23.185Z,7.20
2022-11-29T11:46:48.363Z,7.10
2022-11-29T11:50:02.423Z,7.10
2022-11-29T11:53:06.574Z,7.20
2022-11-29T11:56:09.689Z,7.20
2022-11-29T11:59:24.339Z,7.20
2022-11-29T12:02:39.940Z,7.20
2022-11-29T12:05:44.940Z,7.20
2022-11-29T12:08:48.409Z,7.20
2022-11-29T12:12:19.836Z,7.20
2022-11-29T12:15:28.793Z,7.20
2022-11-29T12:18:46.544Z,7.20
2022-11-29T12:21:52.566Z,7.10
2022-11-29T12:24:57.853Z,7.10
2022-11-29T12:27:59.732Z,7.10
2022-11-29T12:31:25.341Z,7.10
2022-11-29T12:34:36.157Z,7.20
2022-11-29T12:38:20.772Z,7.20
2022-11-29T12:41:26.091Z,7.20
2022-11-29T12:44:54.310Z,7.20
2022-11-29T12:48:22.053Z,7.20
2022-11-29T12:51:39.572Z,7.30
2022-11-29T12:55:18.600Z,7.20
2022-11-29T12:58:23.087Z,7.20
2022-11-29T13:01:56.915Z,7.20
2022-11-29T13:05:03.878Z,7.30
2022-11-29T13:08:27.078Z,7.30
2022-11-29T13:11:32.685Z,7.30
2022-11-29T13:14:46.330Z,7.30
2022-11-29T13:18:17.057Z,7.30
2022-11-29T13:21:57.093Z,7.40
2022-11-29T13:25:01.586Z,7.30
2022-11-29T13:28:24.154Z,7.40
2022-11-29T13:31:26.162Z,7.40
2022-11-29T13:34:41.449Z,7.40
2022-11-29T13:37:53.563Z,7.40
2022-11-29T13:41:02.558Z,7.20
2022-11-29T13:44:36.852Z,7.20
2022-11-29T13:47:55.750Z,7.20
2022-11-29T13:50:57.378Z,7.10
2022-11-29T13:54:03.599Z,7.20
2022-11-29T13:57:08.893Z,7.20
2022-11-29T14:00:34.615Z,7.20
2022-11-29T14:03:38.484Z,7.20
2022-11-29T14:06:40.138Z,7.20
2022-11-29T14:09:58.626Z,7.20
2022-11-29T14:13:01.858Z,7.20
2022-11-29T14:16:04.273Z,7.20
2022-11-29T14:19:20.276Z,7.20
2022-11-29T14:22:22.246Z,7.20
2022-11-29T14:28:46.847Z,7.20
2022-11-29T14:31:49.832Z,7.10
2022-11-29T14:35:02.129Z,7.10
2022-11-29T14:38:15.897Z,7.20
2022-11-29T14:41:23.577Z,7.20
2022-11-29T14:44:28.001Z,7.20
2022-11-29T14:47:38.215Z,7.30
2022-11-29T14:50:40.010Z,7.20
2022-11-29T14:53:42.630Z,7.20
2022-11-29T14:56:45.494Z,7.20
2022-11-29T14:59:53.362Z,7.20
2022-11-29T15:03:01.344Z,7.20
2022-11-29T15:06:18.016Z,7.20
2022-11-29T15:09:20.421Z,7.40
2022-11-29T15:12:26.720Z,7.40
2022-11-29T15:15:28.365Z,7.40
2022-11-29T15:18:48.287Z,7.50
2022-11-29T15:22:14.791Z,7.50
2022-11-29T15:25:19.089Z,7.50
2022-11-29T15:28:25.933Z,7.50
2022-11-29T15:31:27.701Z,7.60
2022-11-29T15:34:31.397Z,7.60
2022-11-29T15:37:37.212Z,7.60
2022-11-29T15:40:40.849Z,7.60
2022-11-29T15:43:42.649Z,7.50
2022-11-29T15:46:44.546Z,7.50
2022-11-29T15:49:46.656Z,7.50
2022-11-29T15:52:48.284Z,7.50
2022-11-29T15:55:50.543Z,7.50
2022-11-29T15:58:52.526Z,7.50
2022-11-29T16:01:54.836Z,7.50
2022-11-29T16:05:01.799Z,7.50
2022-11-29T16:08:21.854Z,7.50
2022-11-29T16:11:25.065Z,7.50
2022-11-29T16:14:28.135Z,7.40
2022-11-29T16:17:34.238Z,7.40
2022-11-29T16:20:35.897Z,7.40
2022-11-29T16:23:43.693Z,7.50
2022-11-29T16:26:45.756Z,7.40
2022-11-29T16:29:47.527Z,7.50
2022-11-29T16:33:12.609Z,7.50
2022-11-29T16:36:25.134Z,7.50
2022-11-29T16:39:27.173Z,7.50
2022-11-29T16:42:30.232Z,7.50
2022-11-29T16:45:39.001Z,7.50
2022-11-29T16:48:42.298Z,7.40
2022-11-29T16:51:47.937Z,7.50
2022-11-29T16:54:49.986Z,7.50
2022-11-29T16:57:53.089Z,7.50
2022-11-29T17:00:55.364Z,7.50
2022-11-29T17:03:57.842Z,7.50
2022-11-29T17:06:59.558Z,7.50
2022-11-29T17:10:01.246Z,7.40
2022-11-29T17:13:04.403Z,7.40
2022-11-29T17:16:11.489Z,7.40
2022-11-29T17:19:13.418Z,7.30
2022-11-29T17:22:15.109Z,7.30
2022-11-29T17:25:16.833Z,7.30
2022-11-29T17:28:18.765Z,7.40
2022-11-29T17:31:21.880Z,7.40
2022-11-29T17:34:23.737Z,7.40
2022-11-29T17:37:25.686Z,7.30
2022-11-29T17:40:27.411Z,7.40
2022-11-29T17:43:29.111Z,7.40
2022-11-29T17:46:34.920Z,7.40
2022-11-29T17:49:36.554Z,7.40
2022-11-29T17:52:39.186Z,7.40
2022-11-29T17:55:40.820Z,7.40
2022-11-29T17:58:42.922Z,7.40
2022-11-29T18:01:47.046Z,7.40
2022-11-29T18:04:49.012Z,7.30
2022-11-29T18:08:00.228Z,7.30
2022-11-29T18:11:03.818Z,7.30
2022-11-29T18:14:05.526Z,7.40
2022-11-29T18:17:07.921Z,7.40
2022-11-29T18:20:09.910Z,7.40
2022-11-29T18:23:11.617Z,7.40
2022-11-29T18:26:15.578Z,7.40
2022-11-29T18:29:17.523Z,7.40
2022-11-29T18:32:19.189Z,7.40
2022-11-29T18:35:20.924Z,7.40
2022-11-29T18:38:22.797Z,7.40
2022-11-29T18:41:24.597Z,7.40
2022-11-29T18:44:29.353Z,7.40
2022-11-29T18:47:32.971Z,7.40
2022-11-29T18:50:34.627Z,7.50
2022-11-29T18:53:36.919Z,7.50
2022-11-29T18:56:38.758Z,7.50
2022-11-29T18:59:40.483Z,7.50
2022-11-29T19:02:42.376Z,7.50
2022-11-29T19:05:54.277Z,7.50
2022-11-29T19:08:58.375Z,7.50
2022-11-29T19:12:01.078Z,7.50
2022-11-29T19:15:03.287Z,7.50
2022-11-29T19:18:05.030Z,7.40
2022-11-29T19:21:16.180Z,7.40
2022-11-29T19:24:18.457Z,7.40
2022-11-29T19:27:21.202Z,7.40
2022-11-29T19:30:22.874Z,7.30
2022-11-29T19:33:24.539Z,7.30
2022-11-29T19:36:30.356Z,7.40
2022-11-29T19:39:33.875Z,7.40
2022-11-29T19:42:35.538Z,7.40
2022-11-29T19:45:40.403Z,7.40
2022-11-29T19:48:42.316Z,7.30
2022-11-29T19:51:44.022Z,7.30
2022-11-29T19:54:45.689Z,7.30
2022-11-29T19:57:47.541Z,7.40
2022-11-29T20:00:49.208Z,7.40
2022-11-29T20:03:51.842Z,7.40
2022-11-29T20:06:54.685Z,7.40
2022-11-29T20:09:56.322Z,7.40
2022-11-29T20:12:57.974Z,7.30
2022-11-29T20:16:04.222Z,7.40
2022-11-29T20:19:13.922Z,7.40
2022-11-29T20:22:15.619Z,7.40
2022-11-29T20:25:17.305Z,7.40
2022-11-29T20:28:19.044Z,7.40
2022-11-29T20:31:22.629Z,7.40
2022-11-29T20:34:24.544Z,7.40
2022-11-29T20:37:26.543Z,7.40
2022-11-29T20:40:31.670Z,7.40
2022-11-29T20:43:41.091Z,7.50
2022-11-29T20:46:43.040Z,7.50
2022-11-29T20:49:45.187Z,7.50
2022-11-29T20:52:55.891Z,7.50
2022-11-29T20:55:57.627Z,7.50
2022-11-29T20:58:59.556Z,7.50
2022-11-29T21:02:02.496Z,7.50
2022-11-29T21:05:05.982Z,7.50
2022-11-29T21:08:08.385Z,7.50
2022-11-29T21:11:10.519Z,7.50
2022-11-29T21:14:12.453Z,7.50
2022-11-29T21:17:14.633Z,7.50
2022-11-29T21:20:22.563Z,7.50
2022-11-29T21:23:56.797Z,7.50
2022-11-29T21:26:58.723Z,7.50
2022-11-29T21:30:03.285Z,7.50
2022-11-29T21:33:05.327Z,7.50
2022-11-29T21:36:07.262Z,7.50
2022-11-29T21:39:12.530Z,7.50
2022-11-29T21:42:14.229Z,7.50
2022-11-29T21:45:16.983Z,7.60
2022-11-29T21:48:37.751Z,7.60
2022-11-29T21:51:39.486Z,7.60
2022-11-29T21:54:41.280Z,7.60
2022-11-29T21:57:43.164Z,7.60
2022-11-29T22:00:45.203Z,7.60
2022-11-29T22:03:47.046Z,7.50
2022-11-29T22:06:48.861Z,7.50
2022-11-29T22:09:50.545Z,7.50
2022-11-29T22:12:52.850Z,7.50
2022-11-29T22:15:54.647Z,7.50
2022-11-29T22:18:56.325Z,7.50
2022-11-29T22:21:59.581Z,7.50
2022-11-29T22:25:01.241Z,7.50
2022-11-29T22:28:03.011Z,7.50
2022-11-29T22:31:06.068Z,7.60
2022-11-29T22:34:07.784Z,7.60
2022-11-29T22:37:09.533Z,7.60
2022-11-29T22:40:11.529Z,7.60
2022-11-29T22:43:13.160Z,7.60
2022-11-29T22:46:19.439Z,7.60
2022-11-29T22:49:21.397Z,7.60
2022-11-29T22:52:23.047Z,7.60
2022-11-29T22:55:24.676Z,7.50
2022-11-29T22:58:26.586Z,7.50
2022-11-29T23:01:29.453Z,7.50
2022-11-29T23:04:31.168Z,7.60
2022-11-29T23:07:33.128Z,7.50
2022-11-29T23:10:34.805Z,7.50
2022-11-29T23:13:37.553Z,7.50
2022-11-29T23:16:41.731Z,7.50
2022-11-29T23:19:43.481Z,7.50
2022-11-29T23:22:45.221Z,7.50
2022-11-29T23:25:48.643Z,7.50
2022-11-29T23:28:50.792Z,7.50
2022-11-29T23:31:52.551Z,7.50
2022-11-29T23:34:54.250Z,7.50
2022-11-29T23:37:56.022Z,7.50
2022-11-29T23:40:57.649Z,7.50
2022-11-29T23:44:02.043Z,7.50
2022-11-29T23:47:03.780Z,7.60
2022-11-29T23:50:06.080Z,7.50
2022-11-29T23:53:07.713Z,7.60
2022-11-29T23:56:13.946Z,7.60
2022-11-29T23:59:15.879Z,7.60
