createdAt,value
2024-03-05T00:02:41.424Z,7.98
2024-03-05T00:12:46.490Z,7.94
2024-03-05T00:22:49.980Z,7.88
2024-03-05T00:32:54.551Z,7.87
2024-03-05T00:42:57.558Z,7.81
2024-03-05T00:53:01.910Z,7.80
2024-03-05T01:03:05.322Z,7.78
2024-03-05T01:13:10.201Z,7.79
2024-03-05T01:23:13.233Z,7.72
2024-03-05T01:33:22.089Z,7.63
2024-03-05T01:43:25.053Z,7.65
2024-03-05T01:53:29.878Z,7.65
2024-03-05T02:03:33.351Z,7.85
2024-03-05T02:13:38.757Z,7.90
2024-03-05T02:23:43.435Z,7.87
2024-03-05T02:33:48.745Z,7.86
2024-03-05T02:43:53.231Z,7.79
2024-03-05T02:53:56.371Z,7.81
2024-03-05T03:04:00.739Z,7.63
2024-03-05T03:14:04.744Z,7.60
2024-03-05T03:24:10.239Z,7.64
2024-03-05T03:34:13.323Z,7.64
2024-03-05T03:44:18.617Z,7.59
2024-03-05T03:54:21.875Z,7.64
2024-03-05T04:04:26.224Z,7.59
2024-03-05T04:14:29.262Z,7.59
2024-03-05T04:24:37.233Z,7.55
2024-03-05T04:34:41.648Z,7.54
2024-03-05T04:44:46.333Z,7.51
2024-03-05T04:54:49.899Z,7.50
2024-03-05T05:04:54.375Z,7.49
2024-03-05T05:14:57.444Z,7.46
2024-03-05T05:25:02.553Z,7.43
2024-03-05T05:35:06.179Z,7.36
2024-03-05T05:45:12.325Z,7.28
2024-03-05T05:55:16.658Z,7.19
2024-03-05T06:05:21.461Z,7.13
2024-03-05T06:15:29.018Z,7.10
2024-03-05T06:25:34.766Z,7.12
2024-03-05T06:35:38.267Z,7.11
2024-03-05T06:45:44.209Z,7.13
2024-03-05T06:56:05.292Z,7.11
2024-03-05T07:06:11.297Z,7.05
2024-03-05T07:16:16.522Z,7.03
2024-03-05T07:26:20.968Z,7.04
2024-03-05T07:36:24.146Z,7.05
2024-03-05T07:46:29.198Z,7.07
2024-03-05T07:56:32.265Z,7.04
2024-03-05T08:06:36.709Z,7.02
2024-03-05T08:16:40.707Z,7.07
2024-03-05T08:26:45.437Z,7.15
2024-03-05T08:36:48.439Z,7.19
2024-03-05T08:46:53.346Z,7.28
2024-03-05T08:56:56.336Z,7.38
2024-03-05T09:07:02.733Z,7.42
2024-03-05T09:17:06.700Z,7.50
2024-03-05T09:27:11.261Z,7.54
2024-03-05T09:37:14.344Z,7.56
2024-03-05T09:47:19.611Z,7.62
2024-03-05T09:57:24.856Z,7.70
2024-03-05T10:07:29.878Z,7.75
2024-03-05T10:17:43.481Z,7.76
2024-03-05T10:27:50.663Z,7.77
2024-03-05T10:38:01.613Z,7.83
2024-03-05T10:48:08.719Z,7.69
2024-03-05T10:58:28.118Z,7.71
2024-03-05T11:08:32.695Z,7.71
2024-03-05T11:18:37.730Z,7.95
2024-03-05T11:28:42.163Z,8.00
2024-03-05T11:39:06.760Z,8.06
2024-03-05T11:49:11.953Z,8.15
2024-03-05T11:59:15.394Z,8.23
2024-03-05T12:09:21.660Z,8.34
2024-03-05T12:19:26.293Z,8.56
2024-03-05T12:29:34.875Z,8.76
2024-03-05T12:39:38.069Z,8.68
2024-03-05T12:49:45.854Z,8.60
2024-03-05T12:59:49.132Z,8.59
2024-03-05T13:09:53.471Z,8.52
2024-03-05T13:19:56.772Z,8.51
2024-03-05T13:30:09.611Z,8.84
2024-03-05T13:40:19.552Z,9.15
2024-03-05T13:50:23.898Z,9.11
2024-03-05T14:00:27.626Z,9.08
2024-03-05T14:10:32.131Z,9.37
2024-03-05T14:20:35.171Z,9.33
2024-03-05T14:30:40.655Z,9.22
2024-03-05T14:40:44.531Z,9.13
2024-03-05T14:50:49.581Z,9.18
2024-03-05T15:00:52.862Z,9.15
2024-03-05T15:11:02.069Z,9.09
2024-03-05T15:21:15.070Z,9.00
2024-03-05T15:31:19.586Z,8.91
2024-03-05T15:41:22.547Z,8.77
2024-03-05T15:51:27.806Z,8.69
2024-03-05T16:01:32.115Z,8.55
2024-03-05T16:11:38.909Z,8.56
2024-03-05T16:21:41.909Z,8.50
2024-03-05T16:31:46.370Z,8.45
2024-03-05T16:41:49.372Z,8.62
2024-03-05T16:51:53.715Z,8.58
2024-03-05T17:02:01.440Z,8.24
2024-03-05T17:12:07.731Z,8.05
2024-03-05T17:22:10.792Z,7.92
2024-03-05T17:32:15.440Z,7.76
2024-03-05T17:42:18.635Z,7.59
2024-03-05T17:52:28.204Z,7.54
2024-03-05T18:02:31.349Z,7.84
2024-03-05T18:12:36.179Z,7.81
2024-03-05T18:22:40.851Z,7.82
2024-03-05T18:32:46.023Z,7.79
2024-03-05T18:42:51.022Z,7.69
2024-03-05T18:52:58.011Z,7.52
2024-03-05T19:03:02.093Z,7.60
2024-03-05T19:13:07.000Z,7.59
2024-03-05T19:23:10.191Z,7.59
2024-03-05T19:33:16.197Z,7.41
2024-03-05T19:43:19.317Z,7.17
2024-03-05T19:53:24.322Z,7.39
2024-03-05T20:03:29.051Z,7.42
2024-03-05T20:13:34.820Z,7.40
2024-03-05T20:23:38.797Z,7.37
2024-03-05T20:33:43.180Z,7.28
2024-03-05T20:43:47.014Z,7.23
2024-03-05T20:53:53.328Z,7.43
2024-03-05T21:03:56.706Z,7.50
2024-03-05T21:14:01.089Z,7.47
2024-03-05T21:24:04.432Z,7.07
2024-03-05T21:34:09.398Z,6.98
2024-03-05T21:44:15.148Z,6.96
2024-03-05T21:54:24.402Z,6.90
2024-03-05T22:04:27.608Z,7.15
2024-03-05T22:14:31.998Z,7.14
2024-03-05T22:24:35.137Z,6.86
2024-03-05T22:34:42.113Z,6.87
2024-03-05T22:44:45.086Z,7.16
2024-03-05T22:54:49.498Z,6.99
2024-03-05T23:04:52.517Z,6.89
2024-03-05T23:14:56.868Z,6.90
2024-03-05T23:24:59.857Z,6.96
2024-03-05T23:35:06.391Z,6.94
2024-03-05T23:45:10.597Z,6.77
2024-03-05T23:55:15.169Z,6.74
