createdAt,value
2023-03-10T00:03:04.974Z,81.44
2023-03-10T00:07:05.631Z,80.75
2023-03-10T00:11:09.013Z,79.54
2023-03-10T00:15:12.012Z,78.99
2023-03-10T00:19:12.175Z,78.44
2023-03-10T00:23:12.319Z,77.72
2023-03-10T00:27:15.036Z,77.65
2023-03-10T00:31:18.534Z,77.78
2023-03-10T00:35:19.375Z,77.86
2023-03-10T00:39:20.037Z,77.87
2023-03-10T00:43:23.001Z,77.22
2023-03-10T00:47:23.797Z,77.30
2023-03-10T00:51:26.211Z,77.42
2023-03-10T00:55:28.261Z,77.10
2023-03-10T00:59:40.512Z,76.78
2023-03-10T01:03:48.948Z,77.15
2023-03-10T01:07:49.086Z,77.10
2023-03-10T01:11:49.226Z,76.83
2023-03-10T01:15:52.112Z,76.01
2023-03-10T01:19:52.216Z,76.58
2023-03-10T01:23:53.084Z,76.58
2023-03-10T01:27:53.256Z,76.68
2023-03-10T01:31:55.998Z,76.71
2023-03-10T01:35:56.410Z,76.06
2023-03-10T01:39:56.919Z,76.88
2023-03-10T01:44:02.556Z,77.25
2023-03-10T01:48:06.115Z,78.46
2023-03-10T01:52:14.265Z,78.55
2023-03-10T01:56:14.702Z,77.01
2023-03-10T02:00:19.138Z,76.70
2023-03-10T02:04:30.401Z,76.22
2023-03-10T02:08:37.644Z,75.19
2023-03-10T02:12:37.743Z,75.22
2023-03-10T02:16:38.526Z,75.33
2023-03-10T02:20:50.227Z,75.37
2023-03-10T02:24:56.808Z,75.74
2023-03-10T02:29:04.662Z,76.17
2023-03-10T02:33:10.572Z,76.90
2023-03-10T02:37:21.924Z,77.58
2023-03-10T02:41:28.666Z,77.69
2023-03-10T02:45:38.697Z,77.85
2023-03-10T02:49:40.466Z,78.81
2023-03-10T02:53:41.436Z,79.59
2023-03-10T02:57:42.709Z,81.30
2023-03-10T03:01:45.516Z,80.99
2023-03-10T03:05:46.327Z,81.46
2023-03-10T03:09:46.773Z,81.62
2023-03-10T03:13:47.238Z,83.33
2023-03-10T03:17:50.155Z,83.10
2023-03-10T03:21:50.422Z,82.84
2023-03-10T03:25:51.301Z,82.85
2023-03-10T03:29:54.004Z,82.58
2023-03-10T03:33:56.873Z,83.15
2023-03-10T03:37:58.867Z,85.26
2023-03-10T03:41:59.367Z,85.94
2023-03-10T03:46:04.914Z,85.85
2023-03-10T03:50:13.243Z,86.55
2023-03-10T03:54:14.207Z,86.40
2023-03-10T03:58:14.932Z,87.34
2023-03-10T04:02:15.187Z,87.95
2023-03-10T04:06:18.139Z,87.87
2023-03-10T04:10:23.696Z,87.72
2023-03-10T04:14:24.455Z,88.87
2023-03-10T04:18:24.933Z,89.06
2023-03-10T04:22:27.716Z,89.22
2023-03-10T04:26:28.710Z,89.60
2023-03-10T04:30:29.959Z,90.53
2023-03-10T04:34:33.873Z,90.76
2023-03-10T04:38:37.468Z,92.10
2023-03-10T04:42:39.289Z,93.17
2023-03-10T04:46:39.814Z,93.14
2023-03-10T04:50:40.845Z,92.59
2023-03-10T04:54:44.207Z,91.75
2023-03-10T04:58:44.915Z,91.56
2023-03-10T05:02:45.290Z,92.10
2023-03-10T05:06:45.531Z,91.76
2023-03-10T05:11:03.213Z,91.84
2023-03-10T05:15:04.735Z,91.57
2023-03-10T05:19:05.046Z,91.61
2023-03-10T05:23:06.857Z,91.72
2023-03-10T05:27:11.391Z,91.74
2023-03-10T05:31:17.977Z,92.30
2023-03-10T05:35:22.084Z,91.37
2023-03-10T05:39:26.453Z,91.08
2023-03-10T05:43:32.104Z,91.20
2023-03-10T05:47:34.114Z,91.13
2023-03-10T05:51:36.239Z,91.97
2023-03-10T05:55:37.130Z,92.07
2023-03-10T05:59:40.019Z,91.46
2023-03-10T06:03:41.517Z,89.55
2023-03-10T06:07:43.286Z,89.00
2023-03-10T06:11:43.761Z,89.19
2023-03-10T06:15:46.428Z,89.13
2023-03-10T06:19:46.559Z,88.74
2023-03-10T06:23:47.232Z,88.73
2023-03-10T06:27:47.531Z,88.54
2023-03-10T06:31:50.409Z,87.40
2023-03-10T06:35:50.657Z,87.11
2023-03-10T06:39:50.852Z,86.35
2023-03-10T06:43:51.971Z,86.68
2023-03-10T06:47:54.674Z,85.28
2023-03-10T06:51:56.857Z,85.30
2023-03-10T06:56:02.395Z,85.23
2023-03-10T07:00:02.890Z,83.56
2023-03-10T07:04:08.371Z,84.14
2023-03-10T07:08:09.008Z,82.68
2023-03-10T07:12:10.122Z,81.32
2023-03-10T07:16:11.309Z,81.49
2023-03-10T07:20:16.432Z,80.08
2023-03-10T07:24:16.579Z,80.44
2023-03-10T07:28:16.834Z,79.59
2023-03-10T07:32:18.237Z,79.39
2023-03-10T07:36:23.654Z,78.68
2023-03-10T07:40:54.476Z,79.28
2023-03-10T07:45:01.029Z,78.18
2023-03-10T07:49:06.298Z,77.80
2023-03-10T07:53:09.367Z,77.25
2023-03-10T07:57:09.614Z,74.72
2023-03-10T08:01:11.957Z,74.35
2023-03-10T08:05:15.623Z,72.00
2023-03-10T08:09:20.121Z,71.74
2023-03-10T08:13:21.889Z,70.91
2023-03-10T08:17:23.421Z,71.11
2023-03-10T08:21:23.880Z,69.67
2023-03-10T08:25:26.658Z,70.59
2023-03-10T08:29:27.461Z,70.12
2023-03-10T08:33:30.934Z,70.69
2023-03-10T08:37:31.474Z,69.99
2023-03-10T08:41:40.086Z,67.27
2023-03-10T08:45:40.700Z,67.83
2023-03-10T08:49:44.099Z,67.69
2023-03-10T08:53:46.928Z,67.27
2023-03-10T08:57:49.607Z,67.72
2023-03-10T09:01:50.371Z,68.79
2023-03-10T09:05:50.745Z,69.02
2023-03-10T09:09:51.250Z,68.49
2023-03-10T09:13:54.524Z,67.02
2023-03-10T09:17:54.705Z,67.79
2023-03-10T09:21:55.466Z,68.88
2023-03-10T09:25:55.612Z,68.68
2023-03-10T09:30:00.627Z,68.57
2023-03-10T09:34:02.255Z,70.92
2023-03-10T09:38:02.414Z,73.36
2023-03-10T09:42:38.264Z,76.61
2023-03-10T09:46:52.875Z,77.24
2023-03-10T09:50:57.124Z,76.54
2023-03-10T09:55:06.806Z,79.48
2023-03-10T09:59:15.516Z,82.49
2023-03-10T10:03:23.526Z,82.70
2023-03-10T10:07:28.615Z,83.33
2023-03-10T10:11:29.652Z,79.53
2023-03-10T10:15:35.407Z,78.55
2023-03-10T10:19:44.678Z,73.53
2023-03-10T10:23:51.110Z,72.86
2023-03-10T10:28:02.229Z,66.75
2023-03-10T10:32:16.120Z,67.06
2023-03-10T10:36:25.428Z,69.61
2023-03-10T10:40:30.843Z,70.51
2023-03-10T10:44:30.945Z,68.68
2023-03-10T10:48:41.843Z,67.24
2023-03-10T10:52:46.438Z,69.85
2023-03-10T10:56:55.860Z,68.61
2023-03-10T11:00:59.392Z,65.59
2023-03-10T11:05:17.009Z,63.12
2023-03-10T11:09:23.115Z,66.04
2023-03-10T11:13:31.732Z,72.87
2023-03-10T11:17:41.433Z,83.05
2023-03-10T11:21:52.008Z,88.49
2023-03-10T11:26:04.932Z,91.36
2023-03-10T11:30:17.554Z,91.85
2023-03-10T11:34:30.703Z,92.24
2023-03-10T11:38:42.585Z,91.29
2023-03-10T11:42:58.510Z,90.13
2023-03-10T11:47:10.705Z,90.88
2023-03-10T11:51:22.193Z,91.29
2023-03-10T11:55:25.620Z,87.28
2023-03-10T11:59:31.742Z,82.12
2023-03-10T12:03:51.317Z,78.24
2023-03-10T12:08:01.841Z,81.23
2023-03-10T12:12:06.373Z,78.84
2023-03-10T12:16:17.542Z,75.55
2023-03-10T12:20:31.684Z,67.35
2023-03-10T12:24:51.366Z,66.13
2023-03-10T12:28:52.061Z,65.22
2023-03-10T12:32:55.769Z,63.79
2023-03-10T12:37:05.368Z,66.86
2023-03-10T12:41:06.858Z,67.78
2023-03-10T12:45:28.603Z,72.21
2023-03-10T12:49:47.002Z,67.13
2023-03-10T12:53:57.372Z,71.05
2023-03-10T12:58:12.200Z,74.78
2023-03-10T13:02:33.874Z,79.01
2023-03-10T13:06:42.625Z,81.92
2023-03-10T13:10:48.109Z,84.38
2023-03-10T13:14:49.078Z,87.33
2023-03-10T13:18:51.766Z,86.28
2023-03-10T13:23:05.442Z,89.86
2023-03-10T13:27:11.126Z,88.57
2023-03-10T13:31:21.351Z,87.27
2023-03-10T13:35:30.941Z,87.51
2023-03-10T13:39:34.293Z,87.23
2023-03-10T13:43:39.929Z,88.67
2023-03-10T13:47:43.305Z,87.77
2023-03-10T13:51:44.020Z,82.87
2023-03-10T13:55:47.439Z,80.39
2023-03-10T13:59:50.586Z,78.75
2023-03-10T14:04:02.512Z,78.37
2023-03-10T14:08:04.538Z,77.88
2023-03-10T14:12:08.944Z,77.46
2023-03-10T14:16:10.861Z,77.84
2023-03-10T14:20:14.710Z,77.67
2023-03-10T14:24:16.593Z,77.29
2023-03-10T14:28:28.425Z,79.68
2023-03-10T14:32:29.912Z,80.64
2023-03-10T14:36:30.709Z,78.84
2023-03-10T14:40:31.327Z,77.52
2023-03-10T14:44:35.670Z,76.99
2023-03-10T14:48:42.062Z,75.46
2023-03-10T14:52:43.715Z,79.61
2023-03-10T14:56:44.279Z,83.41
2023-03-10T15:00:48.139Z,83.89
2023-03-10T15:04:48.739Z,85.38
2023-03-10T15:08:49.235Z,85.64
2023-03-10T15:12:52.140Z,85.35
2023-03-10T15:16:58.081Z,84.69
2023-03-10T15:21:00.587Z,86.04
2023-03-10T15:25:01.279Z,84.89
2023-03-10T15:29:03.043Z,85.91
2023-03-10T15:33:07.210Z,86.25
2023-03-10T15:37:08.825Z,87.53
2023-03-10T15:41:09.489Z,88.04
2023-03-10T15:45:12.062Z,89.26
2023-03-10T15:49:15.377Z,88.68
2023-03-10T15:53:17.064Z,89.62
2023-03-10T15:57:17.528Z,90.49
2023-03-10T16:01:22.537Z,89.83
2023-03-10T16:05:26.092Z,90.73
2023-03-10T16:09:26.429Z,89.29
2023-03-10T16:13:27.165Z,90.06
2023-03-10T16:17:28.669Z,87.86
2023-03-10T16:21:32.078Z,91.46
2023-03-10T16:25:33.051Z,91.66
2023-03-10T16:29:33.575Z,92.25
2023-03-10T16:33:34.240Z,89.95
2023-03-10T16:37:38.396Z,89.85
2023-03-10T16:41:40.951Z,91.18
2023-03-10T16:45:41.708Z,91.68
2023-03-10T16:49:42.507Z,92.38
2023-03-10T16:53:46.150Z,93.72
2023-03-10T16:57:47.170Z,93.08
2023-03-10T17:01:48.029Z,92.96
2023-03-10T17:05:52.409Z,92.42
2023-03-10T17:09:55.813Z,92.30
2023-03-10T17:13:58.699Z,92.16
2023-03-10T17:17:59.159Z,91.47
2023-03-10T17:22:01.299Z,90.22
2023-03-10T17:26:04.958Z,90.98
2023-03-10T17:30:05.927Z,89.32
2023-03-10T17:34:10.893Z,87.44
2023-03-10T17:38:11.405Z,87.71
2023-03-10T17:42:14.970Z,89.64
2023-03-10T17:46:18.790Z,89.53
2023-03-10T17:50:22.587Z,88.59
2023-03-10T17:54:25.518Z,86.98
2023-03-10T17:58:29.075Z,86.84
2023-03-10T18:02:29.769Z,85.72
2023-03-10T18:06:35.084Z,84.16
2023-03-10T18:10:40.685Z,82.14
2023-03-10T18:14:44.368Z,80.03
2023-03-10T18:18:44.753Z,79.64
2023-03-10T18:22:45.787Z,81.04
2023-03-10T18:26:46.505Z,80.49
2023-03-10T18:30:53.509Z,80.69
2023-03-10T18:34:55.433Z,79.50
2023-03-10T18:38:57.234Z,78.06
2023-03-10T18:42:58.429Z,78.91
2023-03-10T18:47:01.456Z,79.06
2023-03-10T18:51:03.534Z,77.44
2023-03-10T18:55:05.008Z,77.83
2023-03-10T18:59:05.829Z,77.36
2023-03-10T19:03:13.435Z,77.14
2023-03-10T19:07:14.893Z,76.93
2023-03-10T19:11:15.751Z,75.73
2023-03-10T19:15:19.030Z,75.70
2023-03-10T19:19:22.574Z,74.98
2023-03-10T19:23:23.274Z,74.70
2023-03-10T19:27:23.761Z,75.11
2023-03-10T19:31:27.074Z,75.17
2023-03-10T19:35:30.877Z,75.17
2023-03-10T19:39:31.736Z,74.65
2023-03-10T19:43:32.341Z,75.57
2023-03-10T19:47:34.343Z,75.00
2023-03-10T19:51:38.617Z,73.02
2023-03-10T19:55:46.154Z,71.26
2023-03-10T19:59:59.524Z,70.67
2023-03-10T20:04:16.372Z,71.35
2023-03-10T20:08:22.665Z,70.80
2023-03-10T20:12:23.139Z,71.75
2023-03-10T20:16:26.759Z,72.20
2023-03-10T20:20:27.782Z,73.04
2023-03-10T20:24:31.596Z,71.55
2023-03-10T20:28:32.417Z,72.15
2023-03-10T20:32:32.870Z,73.08
2023-03-10T20:36:33.801Z,73.73
2023-03-10T20:40:38.789Z,72.99
2023-03-10T20:44:40.138Z,71.67
2023-03-10T20:48:41.611Z,72.97
2023-03-10T20:52:45.223Z,70.75
2023-03-10T20:56:48.641Z,71.52
2023-03-10T21:00:50.407Z,71.24
2023-03-10T21:04:51.152Z,70.67
2023-03-10T21:08:51.827Z,70.80
2023-03-10T21:12:55.245Z,69.80
2023-03-10T21:17:00.174Z,69.70
2023-03-10T21:21:00.785Z,69.43
2023-03-10T21:25:01.567Z,69.15
2023-03-10T21:29:06.311Z,69.92
2023-03-10T21:33:07.429Z,71.94
2023-03-10T21:37:12.121Z,74.65
2023-03-10T21:41:14.262Z,79.53
2023-03-10T21:45:21.666Z,84.25
2023-03-10T21:49:22.287Z,85.14
2023-03-10T21:53:26.612Z,87.23
2023-03-10T21:57:27.510Z,88.38
2023-03-10T22:01:31.123Z,88.07
2023-03-10T22:05:31.711Z,86.13
2023-03-10T22:09:32.797Z,83.95
2023-03-10T22:13:33.124Z,83.75
2023-03-10T22:17:38.128Z,81.47
2023-03-10T22:21:38.702Z,80.05
2023-03-10T22:25:42.217Z,82.29
2023-03-10T22:29:43.000Z,79.92
2023-03-10T22:33:46.152Z,79.35
2023-03-10T22:37:47.274Z,81.82
2023-03-10T22:41:47.963Z,82.28
2023-03-10T22:45:48.308Z,80.48
2023-03-10T22:49:51.813Z,79.35
2023-03-10T22:53:52.763Z,79.71
2023-03-10T22:57:53.432Z,79.39
2023-03-10T23:01:53.980Z,78.74
2023-03-10T23:05:58.547Z,79.43
2023-03-10T23:09:59.244Z,78.40
2023-03-10T23:14:03.742Z,78.35
2023-03-10T23:18:04.975Z,77.58
2023-03-10T23:22:08.561Z,75.77
2023-03-10T23:26:09.212Z,73.42
2023-03-10T23:30:12.700Z,73.71
2023-03-10T23:34:13.454Z,73.00
2023-03-10T23:38:16.642Z,72.54
2023-03-10T23:42:17.184Z,72.71
2023-03-10T23:46:18.652Z,71.34
2023-03-10T23:50:23.586Z,71.00
2023-03-10T23:54:28.288Z,71.43
2023-03-10T23:58:30.026Z,71.57
