createdAt,value
2022-08-23T00:01:58.768Z,2.80
2022-08-23T00:04:34.957Z,2.90
2022-08-23T00:07:05.759Z,2.80
2022-08-23T00:09:34.423Z,2.80
2022-08-23T00:12:18.286Z,2.80
2022-08-23T00:17:33.262Z,2.90
2022-08-23T00:20:08.268Z,2.80
2022-08-23T00:25:07.652Z,3.10
2022-08-23T00:27:36.656Z,3.20
2022-08-23T00:30:09.123Z,2.90
2022-08-23T00:32:39.190Z,3.20
2022-08-23T00:35:09.647Z,2.70
2022-08-23T00:37:39.165Z,2.90
2022-08-23T00:40:10.129Z,3.10
2022-08-23T00:43:11.001Z,3.20
2022-08-23T00:46:11.033Z,3.30
2022-08-23T00:48:40.331Z,3.30
2022-08-23T00:51:14.755Z,3.10
2022-08-23T00:53:47.981Z,3.40
2022-08-23T00:56:18.032Z,3.20
2022-08-23T00:58:47.239Z,3.30
2022-08-23T01:01:16.143Z,3.70
2022-08-23T01:04:04.022Z,3.60
2022-08-23T01:07:03.024Z,3.90
2022-08-23T01:09:31.300Z,3.80
2022-08-23T01:12:32.397Z,4.00
2022-08-23T01:15:09.257Z,4.10
2022-08-23T01:17:46.417Z,4.40
2022-08-23T01:20:22.296Z,4.80
2022-08-23T01:23:24.705Z,5.30
2022-08-23T01:25:53.221Z,5.80
2022-08-23T01:28:21.637Z,5.60
2022-08-23T01:30:50.152Z,5.90
2022-08-23T01:33:20.265Z,6.10
2022-08-23T01:35:53.656Z,6.10
2022-08-23T01:38:23.988Z,6.20
2022-08-23T01:40:53.589Z,6.30
2022-08-23T01:43:23.179Z,5.70
2022-08-23T01:45:54.538Z,6.10
2022-08-23T01:48:24.957Z,6.10
2022-08-23T01:50:53.348Z,6.00
2022-08-23T01:53:21.685Z,5.80
2022-08-23T01:55:51.160Z,5.80
2022-08-23T01:58:21.576Z,6.10
2022-08-23T02:00:49.872Z,6.10
2022-08-23T02:03:19.728Z,5.80
2022-08-23T02:05:48.225Z,5.40
2022-08-23T02:08:35.048Z,5.70
2022-08-23T02:11:12.713Z,5.80
2022-08-23T02:13:45.258Z,6.30
2022-08-23T02:16:22.265Z,5.80
2022-08-23T02:18:51.731Z,6.10
2022-08-23T02:21:20.174Z,6.00
2022-08-23T02:23:49.040Z,7.10
2022-08-23T02:26:18.150Z,6.70
2022-08-23T02:28:50.294Z,6.90
2022-08-23T02:31:19.456Z,7.50
2022-08-23T02:33:48.702Z,6.90
2022-08-23T02:38:51.654Z,7.10
2022-08-23T02:41:19.881Z,7.00
2022-08-23T02:43:52.249Z,6.90
2022-08-23T02:46:21.533Z,7.80
2022-08-23T02:48:49.977Z,6.90
2022-08-23T02:51:18.909Z,7.20
2022-08-23T02:53:47.046Z,7.70
2022-08-23T02:56:21.628Z,7.70
2022-08-23T02:58:54.569Z,7.80
2022-08-23T03:01:28.847Z,7.80
2022-08-23T03:04:00.927Z,8.20
2022-08-23T03:06:29.948Z,8.10
2022-08-23T03:08:58.482Z,8.40
2022-08-23T03:11:26.700Z,8.60
2022-08-23T03:13:56.511Z,7.50
2022-08-23T03:16:25.072Z,8.50
2022-08-23T03:18:53.323Z,8.70
2022-08-23T03:21:22.676Z,8.60
2022-08-23T03:23:51.604Z,8.30
2022-08-23T03:26:20.113Z,8.30
2022-08-23T03:28:48.520Z,8.20
2022-08-23T03:31:18.075Z,8.40
2022-08-23T03:34:03.768Z,8.10
2022-08-23T03:36:32.546Z,7.50
2022-08-23T03:39:00.927Z,7.70
2022-08-23T03:41:29.443Z,8.10
2022-08-23T03:43:57.739Z,8.90
2022-08-23T03:46:27.092Z,8.70
2022-08-23T03:49:01.664Z,8.80
2022-08-23T03:51:34.663Z,8.60
2022-08-23T03:54:03.669Z,8.90
2022-08-23T03:56:35.630Z,8.30
2022-08-23T03:59:09.608Z,8.60
2022-08-23T04:01:37.893Z,8.90
2022-08-23T04:04:06.349Z,8.30
2022-08-23T04:06:35.552Z,8.80
2022-08-23T04:09:04.360Z,8.40
2022-08-23T04:11:33.073Z,8.60
2022-08-23T04:14:06.492Z,8.40
2022-08-23T04:16:37.878Z,8.70
2022-08-23T04:19:13.346Z,8.60
2022-08-23T04:21:52.724Z,8.50
2022-08-23T04:24:20.928Z,8.30
2022-08-23T04:26:49.656Z,8.50
2022-08-23T04:29:33.739Z,9.30
2022-08-23T04:32:05.699Z,9.20
2022-08-23T04:34:38.364Z,9.70
2022-08-23T04:37:10.120Z,9.70
2022-08-23T04:39:57.288Z,8.90
2022-08-23T04:42:26.333Z,9.40
2022-08-23T04:44:55.020Z,9.30
2022-08-23T04:47:24.115Z,9.30
2022-08-23T04:49:53.105Z,9.60
2022-08-23T04:52:21.269Z,9.50
2022-08-23T04:54:50.301Z,9.50
2022-08-23T04:57:42.692Z,9.70
2022-08-23T05:00:16.613Z,9.50
2022-08-23T05:02:51.118Z,9.20
2022-08-23T05:05:20.931Z,9.20
2022-08-23T05:07:49.495Z,8.40
2022-08-23T05:10:17.847Z,9.50
2022-08-23T05:12:49.214Z,8.90
2022-08-23T05:15:18.247Z,9.80
2022-08-23T05:17:48.339Z,8.50
2022-08-23T05:20:17.823Z,9.00
2022-08-23T05:22:46.559Z,9.70
2022-08-23T05:25:22.699Z,9.00
2022-08-23T05:27:51.647Z,8.90
2022-08-23T05:30:19.814Z,8.60
2022-08-23T05:32:48.286Z,8.30
2022-08-23T05:35:16.527Z,8.90
2022-08-23T05:37:45.466Z,8.60
2022-08-23T05:40:14.592Z,8.10
2022-08-23T05:42:54.627Z,8.90
2022-08-23T05:45:22.853Z,9.10
2022-08-23T05:47:51.498Z,8.30
2022-08-23T05:50:38.376Z,8.60
2022-08-23T05:53:07.789Z,8.00
2022-08-23T05:55:36.281Z,8.30
2022-08-23T05:58:18.248Z,8.20
2022-08-23T06:00:46.683Z,8.50
2022-08-23T06:03:15.197Z,8.30
2022-08-23T06:05:43.542Z,8.10
2022-08-23T06:08:12.783Z,8.60
2022-08-23T06:10:42.507Z,8.90
2022-08-23T06:13:25.803Z,8.00
2022-08-23T06:15:54.436Z,7.80
2022-08-23T06:18:24.630Z,7.80
2022-08-23T06:21:10.334Z,7.60
2022-08-23T06:23:49.721Z,7.50
2022-08-23T06:26:22.469Z,7.80
2022-08-23T06:28:54.536Z,8.10
2022-08-23T06:31:43.238Z,7.10
2022-08-23T06:34:18.503Z,7.90
2022-08-23T06:37:15.135Z,7.20
2022-08-23T06:40:01.817Z,7.60
2022-08-23T06:42:48.510Z,7.40
2022-08-23T06:45:33.782Z,7.40
2022-08-23T06:48:04.133Z,7.50
2022-08-23T06:50:32.929Z,7.80
2022-08-23T06:53:19.521Z,7.20
2022-08-23T06:56:07.908Z,7.60
2022-08-23T06:59:06.921Z,7.60
2022-08-23T07:01:56.958Z,8.10
2022-08-23T07:04:36.342Z,7.80
2022-08-23T07:07:09.495Z,6.90
2022-08-23T07:09:41.286Z,7.20
2022-08-23T07:12:09.437Z,7.30
2022-08-23T07:14:40.085Z,7.80
2022-08-23T07:17:09.778Z,7.50
2022-08-23T07:19:38.178Z,7.10
2022-08-23T07:22:20.746Z,7.10
2022-08-23T07:24:48.922Z,7.70
2022-08-23T07:27:17.210Z,7.20
2022-08-23T07:29:53.249Z,7.50
2022-08-23T07:32:21.877Z,7.10
2022-08-23T07:34:51.285Z,7.60
2022-08-23T07:37:20.909Z,6.70
2022-08-23T07:39:49.087Z,7.10
2022-08-23T07:42:22.737Z,7.00
2022-08-23T07:44:53.707Z,7.40
2022-08-23T07:47:23.674Z,7.50
2022-08-23T07:49:52.709Z,7.90
2022-08-23T07:52:21.537Z,6.80
2022-08-23T07:54:49.965Z,7.70
2022-08-23T07:57:36.725Z,7.20
2022-08-23T08:00:23.551Z,7.40
2022-08-23T08:03:00.542Z,7.40
2022-08-23T08:05:36.679Z,7.80
2022-08-23T08:08:05.579Z,6.80
2022-08-23T08:10:38.448Z,6.60
2022-08-23T08:13:08.558Z,7.30
2022-08-23T08:15:42.074Z,6.70
2022-08-23T08:18:12.686Z,7.60
2022-08-23T08:21:19.562Z,7.10
2022-08-23T08:24:14.050Z,6.70
2022-08-23T08:26:46.598Z,7.50
2022-08-23T08:29:15.475Z,7.40
2022-08-23T08:31:49.509Z,7.50
2022-08-23T08:34:20.779Z,7.00
2022-08-23T08:36:54.852Z,7.00
2022-08-23T08:39:31.193Z,6.60
2022-08-23T08:42:33.761Z,7.60
2022-08-23T08:45:07.770Z,7.30
2022-08-23T08:47:43.970Z,7.40
2022-08-23T08:50:41.584Z,7.00
2022-08-23T08:53:16.606Z,7.30
2022-08-23T08:56:16.581Z,7.30
2022-08-23T08:58:52.949Z,6.90
2022-08-23T09:01:24.787Z,7.60
2022-08-23T09:03:53.997Z,7.30
2022-08-23T09:06:42.209Z,7.70
2022-08-23T09:09:37.039Z,7.70
2022-08-23T09:12:16.428Z,7.70
2022-08-23T09:15:06.161Z,7.80
2022-08-23T09:17:54.891Z,8.00
2022-08-23T09:20:32.806Z,8.00
2022-08-23T09:23:13.051Z,7.50
2022-08-23T09:25:41.946Z,7.50
2022-08-23T09:28:16.072Z,7.60
2022-08-23T09:30:50.361Z,7.50
2022-08-23T09:33:27.283Z,7.40
2022-08-23T09:36:12.769Z,7.10
2022-08-23T09:38:54.006Z,7.30
2022-08-23T09:41:29.482Z,7.20
2022-08-23T09:44:02.464Z,7.20
2022-08-23T09:46:36.000Z,6.70
2022-08-23T09:49:22.857Z,6.70
2022-08-23T09:51:52.435Z,8.00
2022-08-23T09:54:32.343Z,7.40
2022-08-23T09:57:10.388Z,8.40
2022-08-23T09:59:44.928Z,7.10
2022-08-23T10:02:22.511Z,6.00
2022-08-23T10:05:01.682Z,5.90
2022-08-23T10:07:42.611Z,6.90
2022-08-23T10:10:26.365Z,7.00
2022-08-23T10:12:57.155Z,7.50
2022-08-23T10:15:52.418Z,6.50
2022-08-23T10:18:42.696Z,7.20
2022-08-23T10:21:35.537Z,6.70
2022-08-23T10:24:22.681Z,6.70
2022-08-23T10:27:41.656Z,6.80
2022-08-23T10:30:18.508Z,6.60
2022-08-23T10:32:50.086Z,7.10
2022-08-23T10:35:36.529Z,6.70
2022-08-23T10:38:24.240Z,7.10
2022-08-23T10:41:47.712Z,6.30
2022-08-23T10:44:35.376Z,6.40
2022-08-23T10:47:27.412Z,6.10
2022-08-23T10:50:00.524Z,6.10
2022-08-23T10:52:36.208Z,6.70
2022-08-23T10:55:17.272Z,6.20
2022-08-23T10:57:49.246Z,6.20
2022-08-23T11:00:22.829Z,6.50
2022-08-23T11:03:10.029Z,6.40
2022-08-23T11:05:39.305Z,6.30
2022-08-23T11:08:34.377Z,5.70
2022-08-23T11:11:04.105Z,5.70
2022-08-23T11:13:35.425Z,6.20
2022-08-23T11:16:03.831Z,6.40
2022-08-23T11:18:37.988Z,5.50
2022-08-23T11:24:05.280Z,6.20
2022-08-23T11:26:38.152Z,6.00
2022-08-23T11:31:47.589Z,5.70
2022-08-23T11:34:27.296Z,5.50
2022-08-23T11:37:18.958Z,6.10
2022-08-23T11:39:58.076Z,5.90
2022-08-23T11:42:48.208Z,5.80
2022-08-23T11:45:37.710Z,5.70
2022-08-23T11:48:20.487Z,5.60
2022-08-23T11:50:57.602Z,5.50
2022-08-23T11:53:44.893Z,5.80
2022-08-23T11:56:37.144Z,5.80
2022-08-23T11:59:17.561Z,6.50
2022-08-23T12:01:47.231Z,6.10
2022-08-23T12:04:51.984Z,6.10
2022-08-23T12:07:59.985Z,5.70
2022-08-23T12:10:43.012Z,6.20
2022-08-23T12:13:23.154Z,6.00
2022-08-23T12:16:19.974Z,6.10
2022-08-23T12:18:52.979Z,6.40
2022-08-23T12:21:39.349Z,5.70
2022-08-23T12:24:19.167Z,5.90
2022-08-23T12:26:59.275Z,5.80
2022-08-23T12:29:45.439Z,5.80
2022-08-23T12:32:25.536Z,6.00
2022-08-23T12:35:19.174Z,5.50
2022-08-23T12:38:02.148Z,6.50
2022-08-23T12:40:35.253Z,5.80
2022-08-23T12:43:22.589Z,5.50
2022-08-23T12:45:57.924Z,6.20
2022-08-23T12:48:33.417Z,5.70
2022-08-23T12:51:11.368Z,5.90
2022-08-23T12:53:45.736Z,5.80
2022-08-23T12:56:22.835Z,5.70
2022-08-23T12:59:05.007Z,5.50
2022-08-23T13:01:39.174Z,6.50
2022-08-23T13:04:11.743Z,5.50
2022-08-23T13:06:55.518Z,5.90
2022-08-23T13:09:33.910Z,6.20
2022-08-23T13:12:03.314Z,5.50
2022-08-23T13:14:40.270Z,5.90
2022-08-23T13:17:20.253Z,5.50
2022-08-23T13:19:52.121Z,6.00
2022-08-23T13:22:20.265Z,6.00
2022-08-23T13:25:32.119Z,6.20
2022-08-23T13:28:06.341Z,5.70
2022-08-23T13:30:39.235Z,6.30
2022-08-23T13:33:07.875Z,6.00
2022-08-23T13:35:44.574Z,6.00
2022-08-23T13:38:20.124Z,5.70
2022-08-23T13:41:05.009Z,5.60
2022-08-23T13:43:40.182Z,6.30
2022-08-23T13:46:11.535Z,5.90
2022-08-23T13:48:54.695Z,5.70
2022-08-23T13:51:38.786Z,5.80
2022-08-23T13:54:13.372Z,6.00
2022-08-23T13:56:45.635Z,6.10
2022-08-23T13:59:35.583Z,5.80
2022-08-23T14:02:09.299Z,5.90
2022-08-23T14:04:37.577Z,5.40
2022-08-23T14:07:06.324Z,5.50
2022-08-23T14:09:38.293Z,5.80
2022-08-23T14:12:17.524Z,5.80
2022-08-23T14:14:46.728Z,5.20
2022-08-23T14:17:15.776Z,5.80
2022-08-23T14:22:36.118Z,5.70
2022-08-23T14:25:05.760Z,5.70
2022-08-23T14:27:34.743Z,5.80
2022-08-23T14:30:05.673Z,5.40
2022-08-23T14:32:33.981Z,5.70
2022-08-23T14:35:02.106Z,5.50
2022-08-23T14:40:18.978Z,5.40
2022-08-23T14:42:47.555Z,5.30
2022-08-23T14:45:18.285Z,5.80
2022-08-23T14:47:46.526Z,5.00
2022-08-23T14:50:15.869Z,5.20
2022-08-23T14:52:46.553Z,6.20
2022-08-23T14:55:14.866Z,5.80
2022-08-23T14:57:43.598Z,6.00
2022-08-23T15:00:15.622Z,5.80
2022-08-23T15:02:46.239Z,6.10
2022-08-23T15:05:15.695Z,6.40
2022-08-23T15:07:44.251Z,6.10
2022-08-23T15:10:49.940Z,6.30
2022-08-23T15:13:20.696Z,6.20
2022-08-23T15:15:52.955Z,6.10
2022-08-23T15:18:21.097Z,5.80
2022-08-23T15:20:49.566Z,6.10
2022-08-23T15:23:21.278Z,6.30
2022-08-23T15:25:50.298Z,6.30
2022-08-23T15:28:21.057Z,5.90
2022-08-23T15:30:50.274Z,5.80
2022-08-23T15:33:23.500Z,6.60
2022-08-23T15:35:57.298Z,6.40
2022-08-23T15:38:26.487Z,6.20
2022-08-23T15:40:55.232Z,6.30
2022-08-23T15:43:30.088Z,6.90
2022-08-23T15:46:19.323Z,6.60
2022-08-23T15:48:58.604Z,7.20
2022-08-23T15:51:26.748Z,6.70
2022-08-23T15:53:56.572Z,6.90
2022-08-23T15:56:41.687Z,6.90
2022-08-23T16:01:42.332Z,7.00
2022-08-23T16:04:11.613Z,6.80
2022-08-23T16:06:41.553Z,6.90
2022-08-23T16:09:18.173Z,6.90
2022-08-23T16:11:46.704Z,7.80
2022-08-23T16:14:15.192Z,7.20
2022-08-23T16:16:46.912Z,7.60
2022-08-23T16:19:16.735Z,7.60
2022-08-23T16:21:45.169Z,7.10
2022-08-23T16:24:13.839Z,6.90
2022-08-23T16:26:45.512Z,7.80
2022-08-23T16:29:17.275Z,7.50
2022-08-23T16:31:46.737Z,6.90
2022-08-23T16:34:18.247Z,7.70
2022-08-23T16:36:50.657Z,8.20
2022-08-23T16:39:18.860Z,8.00
2022-08-23T16:41:46.973Z,8.20
2022-08-23T16:44:15.112Z,8.40
2022-08-23T16:46:44.195Z,8.80
2022-08-23T16:49:14.416Z,8.90
2022-08-23T16:51:43.262Z,9.90
2022-08-23T16:54:11.328Z,9.10
2022-08-23T16:56:40.989Z,8.40
2022-08-23T16:59:10.819Z,9.20
2022-08-23T17:02:10.643Z,9.80
2022-08-23T17:04:39.338Z,9.30
2022-08-23T17:07:07.620Z,9.90
2022-08-23T17:09:35.730Z,9.60
2022-08-23T17:12:04.027Z,9.90
2022-08-23T17:14:32.441Z,9.30
2022-08-23T17:17:00.775Z,8.70
2022-08-23T17:19:29.665Z,9.00
2022-08-23T17:22:01.981Z,10.60
2022-08-23T17:24:30.100Z,12.40
2022-08-23T17:26:58.335Z,11.80
2022-08-23T17:29:26.492Z,10.30
2022-08-23T17:31:54.793Z,9.80
2022-08-23T17:34:23.192Z,10.20
2022-08-23T17:36:54.133Z,10.00
2022-08-23T17:39:27.502Z,9.90
2022-08-23T17:41:57.964Z,10.50
2022-08-23T17:44:26.161Z,9.50
2022-08-23T17:46:54.304Z,9.40
2022-08-23T17:49:22.809Z,9.80
2022-08-23T17:52:17.260Z,10.30
2022-08-23T17:54:45.377Z,8.40
2022-08-23T17:57:39.512Z,8.20
2022-08-23T18:00:09.588Z,8.60
2022-08-23T18:02:38.280Z,8.40
2022-08-23T18:05:08.067Z,12.00
2022-08-23T18:07:36.995Z,9.20
2022-08-23T18:10:07.480Z,8.70
2022-08-23T18:12:35.608Z,8.50
2022-08-23T18:15:04.640Z,7.90
2022-08-23T18:17:40.390Z,8.20
2022-08-23T18:20:11.139Z,8.10
2022-08-23T18:22:39.976Z,7.80
2022-08-23T18:25:10.229Z,8.80
2022-08-23T18:27:57.147Z,8.50
2022-08-23T18:30:25.577Z,7.90
2022-08-23T18:32:53.848Z,7.90
2022-08-23T18:35:22.355Z,7.70
2022-08-23T18:37:50.512Z,8.30
2022-08-23T18:40:19.191Z,8.70
2022-08-23T18:43:18.035Z,8.10
2022-08-23T18:45:48.267Z,8.20
2022-08-23T18:48:17.283Z,8.50
2022-08-23T18:50:46.516Z,9.30
2022-08-23T18:53:14.788Z,9.30
2022-08-23T18:55:43.335Z,10.00
2022-08-23T18:58:11.596Z,8.70
2022-08-23T19:00:39.835Z,9.20
2022-08-23T19:03:08.785Z,9.60
2022-08-23T19:05:42.282Z,8.80
2022-08-23T19:08:11.950Z,9.10
2022-08-23T19:10:42.077Z,9.60
2022-08-23T19:13:35.173Z,9.50
2022-08-23T19:16:06.628Z,9.70
2022-08-23T19:18:35.895Z,9.60
2022-08-23T19:21:04.651Z,9.00
2022-08-23T19:23:33.119Z,9.20
2022-08-23T19:26:13.114Z,9.50
2022-08-23T19:28:42.099Z,9.90
2022-08-23T19:31:11.461Z,9.90
2022-08-23T19:33:40.531Z,10.00
2022-08-23T19:36:23.665Z,9.70
2022-08-23T19:38:57.375Z,10.00
2022-08-23T19:41:25.638Z,10.30
2022-08-23T19:43:54.354Z,10.10
2022-08-23T19:46:22.847Z,10.40
2022-08-23T19:48:51.528Z,10.90
2022-08-23T19:51:20.715Z,10.00
2022-08-23T19:54:04.720Z,10.70
2022-08-23T19:56:46.948Z,9.90
2022-08-23T19:59:21.810Z,10.40
2022-08-23T20:01:50.493Z,10.10
2022-08-23T20:04:19.771Z,9.60
2022-08-23T20:06:49.144Z,10.40
2022-08-23T20:09:42.204Z,10.40
2022-08-23T20:12:11.612Z,9.60
2022-08-23T20:14:39.704Z,9.70
2022-08-23T20:17:07.952Z,9.90
2022-08-23T20:19:41.198Z,9.40
2022-08-23T20:22:28.070Z,9.30
2022-08-23T20:24:56.152Z,9.40
2022-08-23T20:27:30.870Z,9.00
2022-08-23T20:30:01.686Z,9.40
2022-08-23T20:32:31.780Z,9.30
2022-08-23T20:35:01.873Z,9.00
2022-08-23T20:37:30.512Z,8.70
2022-08-23T20:39:58.939Z,8.10
2022-08-23T20:42:27.326Z,8.00
2022-08-23T20:44:55.885Z,7.90
2022-08-23T20:47:24.432Z,7.60
2022-08-23T20:49:52.597Z,7.80
2022-08-23T20:52:20.705Z,7.20
2022-08-23T20:54:48.981Z,6.40
2022-08-23T20:57:17.151Z,5.90
2022-08-23T20:59:45.418Z,5.80
2022-08-23T21:02:13.769Z,5.40
2022-08-23T21:04:41.896Z,5.40
2022-08-23T21:07:10.077Z,5.10
2022-08-23T21:09:38.169Z,6.10
2022-08-23T21:12:06.769Z,5.40
2022-08-23T21:14:35.306Z,5.20
2022-08-23T21:17:03.585Z,5.20
2022-08-23T21:19:31.767Z,5.30
2022-08-23T21:22:00.232Z,5.30
2022-08-23T21:24:28.539Z,5.20
2022-08-23T21:26:56.647Z,5.40
2022-08-23T21:29:24.787Z,5.20
2022-08-23T21:31:54.013Z,4.50
2022-08-23T21:34:22.171Z,4.90
2022-08-23T21:36:51.532Z,4.60
2022-08-23T21:39:19.692Z,4.20
2022-08-23T21:41:48.550Z,4.60
2022-08-23T21:44:20.330Z,3.90
2022-08-23T21:46:49.192Z,4.00
2022-08-23T21:49:42.344Z,3.90
2022-08-23T21:52:10.419Z,4.30
2022-08-23T21:54:43.306Z,4.70
2022-08-23T21:57:37.411Z,4.30
2022-08-23T22:00:30.445Z,4.20
2022-08-23T22:03:02.533Z,4.30
2022-08-23T22:05:31.930Z,4.50
2022-08-23T22:08:00.040Z,4.10
2022-08-23T22:10:28.429Z,5.30
2022-08-23T22:12:57.347Z,5.20
2022-08-23T22:15:26.004Z,4.60
2022-08-23T22:17:54.109Z,4.40
2022-08-23T22:20:47.116Z,4.20
2022-08-23T22:23:15.260Z,4.40
2022-08-23T22:26:08.406Z,4.00
2022-08-23T22:28:36.826Z,4.40
2022-08-23T22:31:06.988Z,4.40
2022-08-23T22:33:35.347Z,4.00
2022-08-23T22:36:16.650Z,4.00
2022-08-23T22:38:46.058Z,4.10
2022-08-23T22:41:19.605Z,3.70
2022-08-23T22:46:16.872Z,3.40
2022-08-23T22:48:45.546Z,3.60
2022-08-23T22:51:18.337Z,3.60
2022-08-23T22:53:51.442Z,3.60
2022-08-23T22:56:22.944Z,3.80
2022-08-23T22:58:53.558Z,3.60
2022-08-23T23:01:26.228Z,4.10
2022-08-23T23:03:56.604Z,4.30
2022-08-23T23:06:25.397Z,4.10
2022-08-23T23:09:19.515Z,3.70
2022-08-23T23:11:48.499Z,3.90
2022-08-23T23:14:19.294Z,3.70
2022-08-23T23:16:49.546Z,4.10
2022-08-23T23:19:36.831Z,5.70
2022-08-23T23:22:07.897Z,4.00
2022-08-23T23:24:38.757Z,4.30
2022-08-23T23:27:07.685Z,4.20
2022-08-23T23:30:01.299Z,4.80
2022-08-23T23:32:29.417Z,4.80
2022-08-23T23:34:57.910Z,5.30
2022-08-23T23:37:55.199Z,5.00
2022-08-23T23:40:24.517Z,5.00
2022-08-23T23:42:53.567Z,4.80
2022-08-23T23:45:23.285Z,4.70
2022-08-23T23:47:52.082Z,4.80
2022-08-23T23:50:46.963Z,4.70
2022-08-23T23:53:15.906Z,4.90
2022-08-23T23:56:10.695Z,4.80
2022-08-23T23:58:39.220Z,4.50
