createdAt,value
2017-09-01T00:00:07.212Z,94.40
2017-09-01T00:02:34.647Z,94.50
2017-09-01T00:05:02.088Z,94.30
2017-09-01T00:07:29.553Z,94.60
2017-09-01T00:09:57.003Z,94.70
2017-09-01T00:12:24.452Z,94.90
2017-09-01T00:14:51.912Z,94.90
2017-09-01T00:17:19.385Z,95.20
2017-09-01T00:19:46.848Z,94.90
2017-09-01T00:22:14.303Z,95.00
2017-09-01T00:24:42.238Z,94.90
2017-09-01T00:27:09.671Z,95.20
2017-09-01T00:29:37.151Z,95.00
2017-09-01T00:32:04.593Z,95.20
2017-09-01T00:34:32.024Z,95.10
2017-09-01T00:36:59.482Z,95.00
2017-09-01T00:39:26.940Z,95.10
2017-09-01T00:41:54.633Z,95.10
2017-09-01T00:44:22.499Z,95.20
2017-09-01T00:46:50.721Z,95.30
2017-09-01T00:49:22.465Z,95.30
2017-09-01T00:51:49.976Z,95.50
2017-09-01T00:54:20.963Z,95.20
2017-09-01T00:56:48.420Z,95.10
2017-09-01T00:59:15.896Z,95.20
2017-09-01T01:01:43.392Z,95.00
2017-09-01T01:04:11.203Z,95.10
2017-09-01T01:06:38.908Z,94.80
2017-09-01T01:09:06.395Z,94.90
2017-09-01T01:11:33.860Z,95.10
2017-09-01T01:14:01.653Z,94.80
2017-09-01T01:16:29.494Z,95.10
2017-09-01T01:18:57.302Z,95.10
2017-09-01T01:21:24.833Z,95.10
2017-09-01T01:23:52.296Z,94.90
2017-09-01T01:26:20.013Z,95.00
2017-09-01T01:28:47.512Z,94.90
2017-09-01T01:31:14.966Z,94.80
2017-09-01T01:33:42.537Z,94.80
2017-09-01T01:36:09.996Z,94.80
2017-09-01T01:38:38.299Z,95.00
2017-09-01T01:41:06.665Z,95.00
2017-09-01T01:43:35.170Z,94.90
2017-09-01T01:46:03.387Z,94.90
2017-09-01T01:48:30.830Z,94.90
2017-09-01T01:50:58.287Z,95.00
2017-09-01T01:53:25.876Z,95.20
2017-09-01T01:55:53.571Z,95.10
2017-09-01T01:58:21.572Z,95.20
2017-09-01T02:00:49.396Z,95.20
2017-09-01T02:03:17.073Z,95.60
2017-09-01T02:05:44.557Z,95.00
2017-09-01T02:08:15.913Z,95.30
2017-09-01T02:10:43.387Z,95.20
2017-09-01T02:13:12.189Z,95.30
2017-09-01T02:15:39.680Z,95.40
2017-09-01T02:18:08.348Z,95.80
2017-09-01T02:20:35.808Z,95.80
2017-09-01T02:23:04.033Z,95.90
2017-09-01T02:25:31.527Z,96.50
2017-09-01T02:27:58.969Z,96.30
2017-09-01T02:30:26.480Z,96.30
2017-09-01T02:32:54.058Z,96.60
2017-09-01T02:35:21.521Z,97.30
2017-09-01T02:37:49.625Z,97.10
2017-09-01T02:40:17.081Z,97.40
2017-09-01T02:42:44.531Z,97.80
2017-09-01T02:45:16.583Z,97.70
2017-09-01T02:47:44.071Z,97.70
2017-09-01T02:50:16.504Z,97.70
2017-09-01T02:52:43.979Z,97.70
2017-09-01T02:55:11.669Z,97.70
2017-09-01T02:57:40.128Z,97.50
2017-09-01T03:00:07.624Z,98.00
2017-09-01T03:02:35.081Z,98.40
2017-09-01T03:05:02.533Z,98.40
2017-09-01T03:07:30.007Z,98.40
2017-09-01T03:09:57.514Z,98.20
2017-09-01T03:12:24.999Z,98.70
2017-09-01T03:14:52.608Z,98.50
2017-09-01T03:17:20.081Z,98.30
2017-09-01T03:19:47.583Z,98.40
2017-09-01T03:22:19.000Z,98.40
2017-09-01T03:24:47.143Z,98.40
2017-09-01T03:27:14.854Z,98.50
2017-09-01T03:29:43.694Z,98.70
2017-09-01T03:32:11.537Z,99.40
2017-09-01T03:34:39.307Z,99.20
2017-09-01T03:37:06.798Z,98.70
2017-09-01T03:39:34.580Z,98.60
2017-09-01T03:42:02.048Z,98.70
2017-09-01T03:44:29.931Z,98.50
2017-09-01T03:46:58.431Z,98.30
2017-09-01T03:49:25.900Z,98.30
2017-09-01T03:51:53.377Z,98.40
2017-09-01T03:54:20.846Z,98.30
2017-09-01T03:56:49.764Z,98.40
2017-09-01T03:59:18.285Z,98.20
2017-09-01T04:01:45.851Z,98.20
2017-09-01T04:04:13.643Z,97.90
2017-09-01T04:06:41.426Z,97.60
2017-09-01T04:09:09.107Z,97.90
2017-09-01T04:11:37.223Z,98.00
2017-09-01T04:14:05.113Z,97.80
2017-09-01T04:16:32.613Z,98.50
2017-09-01T04:19:04.052Z,98.60
2017-09-01T04:21:31.515Z,98.30
2017-09-01T04:24:04.002Z,98.10
2017-09-01T04:26:32.336Z,97.70
2017-09-01T04:28:59.959Z,98.00
2017-09-01T04:31:28.639Z,97.80
2017-09-01T04:33:56.107Z,97.80
2017-09-01T04:36:24.392Z,97.90
2017-09-01T04:38:52.101Z,98.00
2017-09-01T04:41:19.603Z,98.70
2017-09-01T04:43:47.056Z,98.70
2017-09-01T04:46:14.946Z,98.50
2017-09-01T04:48:43.732Z,98.20
2017-09-01T04:51:11.210Z,98.20
2017-09-01T04:53:39.344Z,98.10
2017-09-01T04:56:07.183Z,97.90
2017-09-01T04:58:34.775Z,98.20
2017-09-01T05:01:02.251Z,98.20
2017-09-01T05:03:30.592Z,98.20
2017-09-01T05:05:58.124Z,98.30
2017-09-01T05:08:25.996Z,98.20
2017-09-01T05:10:53.777Z,98.10
2017-09-01T05:13:21.252Z,98.00
2017-09-01T05:15:49.454Z,98.20
2017-09-01T05:18:17.323Z,98.20
2017-09-01T05:20:45.092Z,98.70
2017-09-01T05:23:12.556Z,98.50
2017-09-01T05:25:40.030Z,98.60
2017-09-01T05:28:08.104Z,98.00
2017-09-01T05:30:39.307Z,98.20
2017-09-01T05:33:06.763Z,98.10
2017-09-01T05:35:34.232Z,98.00
2017-09-01T05:38:05.645Z,97.90
2017-09-01T05:40:33.405Z,98.10
2017-09-01T05:43:00.883Z,98.10
2017-09-01T05:45:28.401Z,97.90
2017-09-01T05:47:56.228Z,98.40
2017-09-01T05:50:24.349Z,98.10
2017-09-01T05:52:52.202Z,97.80
2017-09-01T05:55:19.643Z,97.60
2017-09-01T05:57:47.784Z,97.20
2017-09-01T06:00:15.782Z,96.90
2017-09-01T06:02:43.457Z,96.80
2017-09-01T06:05:11.443Z,96.90
2017-09-01T06:07:39.641Z,96.40
2017-09-01T06:10:07.415Z,96.40
2017-09-01T06:12:34.855Z,96.30
2017-09-01T06:15:02.365Z,95.90
2017-09-01T06:17:29.814Z,95.30
2017-09-01T06:19:57.321Z,95.40
2017-09-01T06:22:25.520Z,95.50
2017-09-01T06:24:53.091Z,95.50
2017-09-01T06:27:20.561Z,95.30
2017-09-01T06:29:48.329Z,95.20
2017-09-01T06:32:19.725Z,95.60
2017-09-01T06:34:48.005Z,95.80
2017-09-01T06:37:17.098Z,96.10
2017-09-01T06:39:44.562Z,95.50
2017-09-01T06:42:13.085Z,95.80
2017-09-01T06:44:40.875Z,94.80
2017-09-01T06:47:09.686Z,95.00
2017-09-01T06:49:37.219Z,95.10
2017-09-01T06:52:05.571Z,94.30
2017-09-01T06:54:33.066Z,93.80
2017-09-01T06:57:00.526Z,94.40
2017-09-01T06:59:28.010Z,93.60
2017-09-01T07:01:55.776Z,93.30
2017-09-01T07:04:23.741Z,93.70
2017-09-01T07:06:51.949Z,93.00
2017-09-01T07:09:19.440Z,92.90
2017-09-01T07:11:46.885Z,92.80
2017-09-01T07:14:14.592Z,92.70
2017-09-01T07:16:42.108Z,92.90
2017-09-01T07:19:09.669Z,92.70
2017-09-01T07:21:37.249Z,92.80
2017-09-01T07:24:05.064Z,92.10
2017-09-01T07:26:33.387Z,92.20
2017-09-01T07:29:01.072Z,92.20
2017-09-01T07:31:28.572Z,91.90
2017-09-01T07:33:56.099Z,91.90
2017-09-01T07:36:24.393Z,91.40
2017-09-01T07:38:52.367Z,91.30
2017-09-01T07:41:20.552Z,91.60
2017-09-01T07:43:48.056Z,91.50
2017-09-01T07:46:19.667Z,91.30
2017-09-01T07:48:51.567Z,91.00
2017-09-01T07:51:19.071Z,90.40
2017-09-01T07:53:47.668Z,89.80
2017-09-01T07:56:15.938Z,89.80
2017-09-01T07:58:43.475Z,89.70
2017-09-01T08:01:11.011Z,89.80
2017-09-01T08:03:39.322Z,87.20
2017-09-01T08:06:07.444Z,87.20
2017-09-01T08:08:34.885Z,86.90
2017-09-01T08:11:02.329Z,87.00
2017-09-01T08:13:29.828Z,86.40
2017-09-01T08:15:57.281Z,84.50
2017-09-01T08:18:25.354Z,84.60
2017-09-01T08:20:57.776Z,84.10
2017-09-01T08:23:25.339Z,82.40
2017-09-01T08:26:04.395Z,82.50
2017-09-01T08:28:31.907Z,83.40
2017-09-01T08:30:59.369Z,82.00
2017-09-01T08:33:26.808Z,81.50
2017-09-01T08:35:54.575Z,80.30
2017-09-01T08:38:22.049Z,81.80
2017-09-01T08:40:49.667Z,77.80
2017-09-01T08:43:17.144Z,75.80
2017-09-01T08:45:44.604Z,74.40
2017-09-01T08:48:12.111Z,74.70
2017-09-01T08:50:39.862Z,75.60
2017-09-01T08:53:07.439Z,75.20
2017-09-01T08:55:36.142Z,74.70
2017-09-01T08:58:05.385Z,74.10
2017-09-01T09:00:33.775Z,75.20
2017-09-01T09:03:01.264Z,75.00
2017-09-01T09:05:28.785Z,74.90
2017-09-01T09:07:56.232Z,74.90
2017-09-01T09:10:23.702Z,74.50
2017-09-01T09:12:51.234Z,74.00
2017-09-01T09:15:18.694Z,74.50
2017-09-01T09:17:46.904Z,75.60
2017-09-01T09:20:14.358Z,75.60
2017-09-01T09:22:41.840Z,75.40
2017-09-01T09:25:10.752Z,72.50
2017-09-01T09:27:38.233Z,72.40
2017-09-01T09:30:05.669Z,68.90
2017-09-01T09:32:33.202Z,67.80
2017-09-01T09:35:00.761Z,67.70
2017-09-01T09:37:29.241Z,68.70
2017-09-01T09:39:57.456Z,68.80
2017-09-01T09:42:25.346Z,68.80
2017-09-01T09:44:53.837Z,68.70
2017-09-01T09:47:21.313Z,68.00
2017-09-01T09:49:52.683Z,67.60
2017-09-01T09:52:20.855Z,67.50
2017-09-01T09:54:48.626Z,66.10
2017-09-01T09:57:16.401Z,67.00
2017-09-01T09:59:47.797Z,67.80
2017-09-01T10:02:19.607Z,65.80
2017-09-01T10:04:47.057Z,64.70
2017-09-01T10:07:14.822Z,64.60
2017-09-01T10:09:42.600Z,62.00
2017-09-01T10:12:10.185Z,60.80
2017-09-01T10:14:38.392Z,59.10
2017-09-01T10:17:05.869Z,59.10
2017-09-01T10:19:34.091Z,58.60
2017-09-01T10:22:01.532Z,58.60
2017-09-01T10:24:29.026Z,57.90
2017-09-01T10:26:56.849Z,58.20
2017-09-01T10:29:24.547Z,58.30
2017-09-01T10:31:52.445Z,57.20
2017-09-01T10:34:19.927Z,58.00
2017-09-01T10:36:47.386Z,57.30
2017-09-01T10:39:14.826Z,56.70
2017-09-01T10:41:42.370Z,57.50
2017-09-01T10:44:09.800Z,58.30
2017-09-01T10:46:38.072Z,56.30
2017-09-01T10:49:18.661Z,56.10
2017-09-01T10:51:57.899Z,55.90
2017-09-01T10:54:38.095Z,58.60
2017-09-01T10:57:30.655Z,58.70
2017-09-01T10:59:58.091Z,58.90
2017-09-01T11:02:25.880Z,57.90
2017-09-01T11:04:53.386Z,57.30
2017-09-01T11:07:21.363Z,55.40
2017-09-01T11:09:48.809Z,55.20
2017-09-01T11:12:16.287Z,55.60
2017-09-01T11:14:44.082Z,53.60
2017-09-01T11:17:11.750Z,51.80
2017-09-01T11:19:44.985Z,51.10
2017-09-01T11:22:34.064Z,50.10
2017-09-01T11:25:01.632Z,50.10
2017-09-01T11:27:29.075Z,51.00
2017-09-01T11:29:56.523Z,50.60
2017-09-01T11:32:24.676Z,51.00
2017-09-01T11:34:52.123Z,51.90
2017-09-01T11:37:20.389Z,52.30
2017-09-01T11:39:48.932Z,52.30
2017-09-01T11:42:16.412Z,51.70
2017-09-01T11:44:44.815Z,51.30
2017-09-01T11:47:12.285Z,51.80
2017-09-01T11:49:40.784Z,52.30
2017-09-01T11:52:08.257Z,52.30
2017-09-01T11:54:35.692Z,52.20
2017-09-01T11:57:03.179Z,52.20
2017-09-01T11:59:30.686Z,53.10
2017-09-01T12:01:58.125Z,50.30
2017-09-01T12:04:25.736Z,50.80
2017-09-01T12:06:53.145Z,50.50
2017-09-01T12:09:20.620Z,50.40
2017-09-01T12:11:48.447Z,50.20
2017-09-01T12:14:15.903Z,50.50
2017-09-01T12:16:43.359Z,50.50
2017-09-01T12:19:11.027Z,48.90
2017-09-01T12:21:39.400Z,48.80
2017-09-01T12:24:06.832Z,49.10
2017-09-01T12:26:34.360Z,49.10
2017-09-01T12:29:02.556Z,50.00
2017-09-01T12:31:30.064Z,47.30
2017-09-01T12:33:57.971Z,45.60
2017-09-01T12:36:26.264Z,44.30
2017-09-01T12:38:53.714Z,44.00
2017-09-01T12:41:21.199Z,43.50
2017-09-01T12:43:52.544Z,43.20
2017-09-01T12:46:20.012Z,43.30
2017-09-01T12:48:47.732Z,45.10
2017-09-01T12:51:16.053Z,42.50
2017-09-01T12:53:44.449Z,41.80
2017-09-01T12:56:11.984Z,42.90
2017-09-01T12:58:40.216Z,44.10
2017-09-01T13:01:09.512Z,43.10
2017-09-01T13:03:37.015Z,43.10
2017-09-01T13:06:05.223Z,44.90
2017-09-01T13:08:32.703Z,44.80
2017-09-01T13:11:00.180Z,44.80
2017-09-01T13:13:31.665Z,43.10
2017-09-01T13:15:59.810Z,42.10
2017-09-01T13:18:27.288Z,40.60
2017-09-01T13:20:54.823Z,40.00
2017-09-01T13:23:23.363Z,38.50
2017-09-01T13:25:50.880Z,39.60
2017-09-01T13:28:19.580Z,40.30
2017-09-01T13:30:47.752Z,40.30
2017-09-01T13:33:16.079Z,41.30
2017-09-01T13:35:43.579Z,41.20
2017-09-01T13:38:14.693Z,40.90
2017-09-01T13:40:42.175Z,41.50
2017-09-01T13:43:09.913Z,41.70
2017-09-01T13:45:37.344Z,41.90
2017-09-01T13:48:04.989Z,42.70
2017-09-01T13:50:33.243Z,42.90
2017-09-01T13:53:02.487Z,42.00
2017-09-01T13:55:29.903Z,41.90
2017-09-01T13:57:57.364Z,41.70
2017-09-01T14:00:25.092Z,42.90
2017-09-01T14:02:52.637Z,43.70
2017-09-01T14:05:20.343Z,43.40
2017-09-01T14:07:48.240Z,43.00
2017-09-01T14:10:15.730Z,42.30
2017-09-01T14:12:43.192Z,42.40
2017-09-01T14:15:10.973Z,43.50
2017-09-01T14:17:38.420Z,42.60
2017-09-01T14:20:05.855Z,43.20
2017-09-01T14:22:33.969Z,43.90
2017-09-01T14:25:01.956Z,43.70
2017-09-01T14:27:29.486Z,42.70
2017-09-01T14:29:57.087Z,42.80
2017-09-01T14:32:24.598Z,43.20
2017-09-01T14:34:52.179Z,43.90
2017-09-01T14:37:19.643Z,44.80
2017-09-01T14:39:47.576Z,45.40
2017-09-01T14:42:15.027Z,45.20
2017-09-01T14:44:42.515Z,44.40
2017-09-01T14:47:14.789Z,44.50
2017-09-01T14:49:42.241Z,44.50
2017-09-01T14:52:14.644Z,43.80
2017-09-01T14:54:42.055Z,44.50
2017-09-01T14:57:09.912Z,45.20
2017-09-01T14:59:37.797Z,44.60
2017-09-01T15:02:05.887Z,44.50
2017-09-01T15:04:33.692Z,45.40
2017-09-01T15:07:01.888Z,45.20
2017-09-01T15:09:30.006Z,45.20
2017-09-01T15:11:57.827Z,45.00
2017-09-01T15:14:26.101Z,44.60
2017-09-01T15:16:53.632Z,44.60
2017-09-01T15:19:21.129Z,44.10
2017-09-01T15:21:48.607Z,43.40
2017-09-01T15:24:16.054Z,44.50
2017-09-01T15:26:43.535Z,44.70
2017-09-01T15:29:11.924Z,44.40
2017-09-01T15:31:39.809Z,44.40
2017-09-01T15:34:07.238Z,45.50
2017-09-01T15:36:34.752Z,45.90
2017-09-01T15:39:02.190Z,46.80
2017-09-01T15:41:29.780Z,45.80
2017-09-01T15:43:57.244Z,46.40
2017-09-01T15:46:25.965Z,46.10
2017-09-01T15:48:53.773Z,46.50
2017-09-01T15:51:23.182Z,47.20
2017-09-01T15:53:51.327Z,47.20
2017-09-01T15:56:19.042Z,47.80
2017-09-01T15:58:46.920Z,47.80
2017-09-01T16:01:15.959Z,49.30
2017-09-01T16:03:43.439Z,49.30
2017-09-01T16:06:10.912Z,50.00
2017-09-01T16:08:38.384Z,50.40
2017-09-01T16:11:06.170Z,49.90
2017-09-01T16:13:33.624Z,49.00
2017-09-01T16:16:01.629Z,49.40
2017-09-01T16:18:29.922Z,49.40
2017-09-01T16:21:02.261Z,49.40
2017-09-01T16:23:29.741Z,49.30
2017-09-01T16:25:57.175Z,49.70
2017-09-01T16:28:24.945Z,50.30
2017-09-01T16:30:53.622Z,50.90
2017-09-01T16:33:21.117Z,51.20
2017-09-01T16:35:48.880Z,51.60
2017-09-01T16:38:16.380Z,52.20
2017-09-01T16:40:45.174Z,53.70
2017-09-01T16:43:12.648Z,53.70
2017-09-01T16:45:40.543Z,54.20
2017-09-01T16:48:07.980Z,54.10
2017-09-01T16:50:35.460Z,54.30
2017-09-01T16:53:03.247Z,54.30
2017-09-01T16:55:30.727Z,54.00
2017-09-01T16:57:58.180Z,54.70
2017-09-01T17:00:25.649Z,54.10
2017-09-01T17:02:53.196Z,54.70
2017-09-01T17:05:20.667Z,54.20
2017-09-01T17:07:48.144Z,54.00
2017-09-01T17:10:15.884Z,54.70
2017-09-01T17:12:44.123Z,55.40
2017-09-01T17:15:11.630Z,55.40
2017-09-01T17:17:39.099Z,55.30
2017-09-01T17:20:11.541Z,55.40
2017-09-01T17:22:39.300Z,55.40
2017-09-01T17:25:07.049Z,55.30
2017-09-01T17:27:34.579Z,55.40
2017-09-01T17:30:01.996Z,55.10
2017-09-01T17:32:29.483Z,55.40
2017-09-01T17:34:56.927Z,55.40
2017-09-01T17:37:25.486Z,55.50
2017-09-01T17:39:53.668Z,55.80
2017-09-01T17:42:21.984Z,56.30
2017-09-01T17:44:49.429Z,56.30
2017-09-01T17:47:17.321Z,56.20
2017-09-01T17:49:46.257Z,56.40
2017-09-01T17:52:13.903Z,56.20
2017-09-01T17:54:41.411Z,56.50
2017-09-01T17:57:09.283Z,56.10
2017-09-01T17:59:37.524Z,56.20
2017-09-01T18:02:05.680Z,56.20
2017-09-01T18:04:33.472Z,56.70
2017-09-01T18:07:01.275Z,57.00
2017-09-01T18:09:28.732Z,57.30
2017-09-01T18:11:56.167Z,57.40
2017-09-01T18:14:23.620Z,57.80
2017-09-01T18:16:51.069Z,58.40
2017-09-01T18:19:18.808Z,58.90
2017-09-01T18:21:47.136Z,59.00
2017-09-01T18:24:15.618Z,58.60
2017-09-01T18:26:43.828Z,59.60
2017-09-01T18:29:11.599Z,59.50
2017-09-01T18:31:39.047Z,59.70
2017-09-01T18:34:07.288Z,62.40
2017-09-01T18:36:34.836Z,61.70
2017-09-01T18:39:02.276Z,64.20
2017-09-01T18:41:29.885Z,65.60
2017-09-01T18:43:57.506Z,66.10
2017-09-01T18:46:25.284Z,66.30
2017-09-01T18:48:53.560Z,66.50
2017-09-01T18:51:21.061Z,67.20
2017-09-01T18:53:48.905Z,67.90
2017-09-01T18:56:16.434Z,68.30
2017-09-01T18:58:44.335Z,68.80
2017-09-01T19:01:11.801Z,68.90
2017-09-01T19:03:39.300Z,69.30
2017-09-01T19:06:06.758Z,69.90
2017-09-01T19:08:34.286Z,70.60
2017-09-01T19:11:01.825Z,71.30
2017-09-01T19:13:29.259Z,71.60
2017-09-01T19:15:57.546Z,72.00
2017-09-01T19:18:24.975Z,72.90
2017-09-01T19:20:52.483Z,73.30
2017-09-01T19:23:24.442Z,73.80
2017-09-01T19:25:52.153Z,74.50
2017-09-01T19:28:19.604Z,75.90
2017-09-01T19:30:51.193Z,75.20
2017-09-01T19:33:18.924Z,75.70
2017-09-01T19:35:47.034Z,75.90
2017-09-01T19:38:14.616Z,75.90
2017-09-01T19:40:42.378Z,76.50
2017-09-01T19:43:09.812Z,77.50
2017-09-01T19:45:37.517Z,76.70
2017-09-01T19:48:05.020Z,76.70
2017-09-01T19:50:32.496Z,77.50
2017-09-01T19:52:59.952Z,78.70
2017-09-01T19:55:27.408Z,80.00
2017-09-01T19:57:55.230Z,80.60
2017-09-01T20:00:22.688Z,81.70
2017-09-01T20:02:50.181Z,82.90
2017-09-01T20:05:18.490Z,84.30
2017-09-01T20:07:46.543Z,86.00
2017-09-01T20:10:13.984Z,88.00
2017-09-01T20:12:41.467Z,89.00
2017-09-01T20:15:08.931Z,89.80
2017-09-01T20:17:36.391Z,90.30
2017-09-01T20:20:03.945Z,90.60
2017-09-01T20:22:31.419Z,91.30
2017-09-01T20:24:58.936Z,91.60
2017-09-01T20:27:26.416Z,92.10
2017-09-01T20:29:53.894Z,93.00
2017-09-01T20:32:26.121Z,93.40
2017-09-01T20:34:54.173Z,93.10
2017-09-01T20:37:22.102Z,93.10
2017-09-01T20:39:49.560Z,93.60
2017-09-01T20:42:17.446Z,94.20
2017-09-01T20:44:45.116Z,94.70
2017-09-01T20:47:12.942Z,94.00
2017-09-01T20:49:40.483Z,93.40
2017-09-01T20:52:08.265Z,93.30
2017-09-01T20:54:36.520Z,92.70
2017-09-01T20:57:03.963Z,92.70
2017-09-01T20:59:31.900Z,92.60
2017-09-01T21:01:59.545Z,92.30
2017-09-01T21:04:27.010Z,92.10
2017-09-01T21:06:54.770Z,91.90
2017-09-01T21:09:22.549Z,92.50
2017-09-01T21:11:50.054Z,92.10
2017-09-01T21:14:17.480Z,91.70
2017-09-01T21:16:44.939Z,91.50
2017-09-01T21:19:12.389Z,91.50
2017-09-01T21:21:40.033Z,91.50
2017-09-01T21:24:07.467Z,92.00
2017-09-01T21:26:34.910Z,91.60
2017-09-01T21:29:02.643Z,90.80
2017-09-01T21:31:30.421Z,90.80
2017-09-01T21:33:57.864Z,90.80
2017-09-01T21:36:25.483Z,90.60
2017-09-01T21:38:52.971Z,91.00
2017-09-01T21:41:20.760Z,90.80
2017-09-01T21:43:49.227Z,90.20
2017-09-01T21:46:16.748Z,90.20
2017-09-01T21:48:44.972Z,90.30
2017-09-01T21:51:12.784Z,89.80
2017-09-01T21:53:40.250Z,90.40
2017-09-01T21:56:08.026Z,90.20
2017-09-01T21:58:35.483Z,90.50
2017-09-01T22:01:14.585Z,90.60
2017-09-01T22:03:42.072Z,90.20
2017-09-01T22:06:09.564Z,90.60
2017-09-01T22:08:37.031Z,90.50
2017-09-01T22:11:08.781Z,90.20
2017-09-01T22:13:36.667Z,90.50
2017-09-01T22:16:04.185Z,89.90
2017-09-01T22:18:31.977Z,89.40
2017-09-01T22:20:59.423Z,90.50
2017-09-01T22:23:26.896Z,89.90
2017-09-01T22:25:54.362Z,90.20
2017-09-01T22:28:25.684Z,90.00
2017-09-01T22:30:53.136Z,89.70
2017-09-01T22:33:20.596Z,90.00
2017-09-01T22:35:48.439Z,90.20
2017-09-01T22:38:15.891Z,90.20
2017-09-01T22:40:44.147Z,90.20
2017-09-01T22:43:11.683Z,90.20
2017-09-01T22:45:39.909Z,89.80
2017-09-01T22:48:07.372Z,89.80
2017-09-01T22:50:38.707Z,90.00
2017-09-01T22:53:09.959Z,89.60
2017-09-01T22:55:37.732Z,90.10
2017-09-01T22:58:05.986Z,90.50
2017-09-01T23:00:33.412Z,90.50
2017-09-01T23:03:01.628Z,90.40
2017-09-01T23:05:29.382Z,90.40
2017-09-01T23:07:56.840Z,90.20
2017-09-01T23:10:25.166Z,90.30
2017-09-01T23:12:52.744Z,90.70
2017-09-01T23:15:20.921Z,90.30
2017-09-01T23:17:49.512Z,90.20
2017-09-01T23:20:21.387Z,90.20
2017-09-01T23:22:49.609Z,90.70
2017-09-01T23:25:17.082Z,90.70
2017-09-01T23:27:44.531Z,91.50
2017-09-01T23:30:16.327Z,91.70
2017-09-01T23:32:43.823Z,91.70
2017-09-01T23:35:11.821Z,91.90
2017-09-01T23:37:39.289Z,91.90
2017-09-01T23:40:06.748Z,92.00
2017-09-01T23:42:34.726Z,92.10
2017-09-01T23:45:02.163Z,92.00
2017-09-01T23:47:29.616Z,91.90
2017-09-01T23:49:57.107Z,91.60
2017-09-01T23:52:25.225Z,91.40
2017-09-01T23:54:53.448Z,91.10
2017-09-01T23:57:20.883Z,91.10
2017-09-01T23:59:49.174Z,91.40
