createdAt,value
2022-11-15T05:58:45.254Z,8740.86
2022-11-15T07:05:44.565Z,7964.47
2022-11-15T07:06:44.578Z,7696.70
2022-11-15T09:21:43.183Z,2514.01
2022-11-15T10:46:47.192Z,7865.49
2022-11-15T10:47:42.502Z,8826.90
2022-11-15T12:36:41.340Z,12917.16
2022-11-15T14:19:40.383Z,4536.25
2022-11-15T14:21:40.253Z,2624.38
2022-11-15T14:26:40.371Z,1212.80
2022-11-15T23:17:35.103Z,98.54
2022-11-15T23:18:35.399Z,96.67
2022-11-15T23:19:35.010Z,94.66
2022-11-15T23:20:43.450Z,94.29
2022-11-15T23:21:35.172Z,94.39
2022-11-15T23:22:34.833Z,94.71
2022-11-15T23:23:34.975Z,95.14
2022-11-15T23:24:34.820Z,94.34
2022-11-15T23:25:35.040Z,95.25
2022-11-15T23:26:34.792Z,94.71
2022-11-15T23:27:35.028Z,95.41
2022-11-15T23:28:35.181Z,94.39
2022-11-15T23:29:34.927Z,94.61
2022-11-15T23:30:34.757Z,94.61
2022-11-15T23:31:34.969Z,95.09
2022-11-15T23:32:34.733Z,94.61
2022-11-15T23:33:34.954Z,94.23
2022-11-15T23:34:34.710Z,93.92
2022-11-15T23:35:34.889Z,94.55
2022-11-15T23:36:34.687Z,94.39
2022-11-15T23:37:34.872Z,93.81
2022-11-15T23:38:35.124Z,94.34
2022-11-15T23:39:34.998Z,94.74
2022-11-15T23:40:34.647Z,94.10
2022-11-15T23:41:34.734Z,94.63
2022-11-15T23:42:34.637Z,94.42
2022-11-15T23:43:34.852Z,95.06
2022-11-15T23:44:34.657Z,95.17
2022-11-15T23:45:34.818Z,93.79
2022-11-15T23:46:34.585Z,93.69
2022-11-15T23:47:34.831Z,92.96
2022-11-15T23:48:34.819Z,93.16
2022-11-15T23:49:38.836Z,93.79
2022-11-15T23:50:34.550Z,93.89
2022-11-15T23:51:34.764Z,94.21
2022-11-15T23:52:34.528Z,94.42
2022-11-15T23:53:34.694Z,93.37
2022-11-15T23:54:34.507Z,92.14
2022-11-15T23:55:34.681Z,91.54
2022-11-15T23:56:34.487Z,89.88
2022-11-15T23:57:34.659Z,89.12
2022-11-15T23:58:34.765Z,88.93
2022-11-15T23:59:34.638Z,88.27
