createdAt,value
2018-01-20T00:00:46.411Z,49.50
2018-01-20T00:01:45.928Z,25.70
2018-01-20T00:03:39.741Z,20.20
2018-01-20T00:04:39.637Z,18.30
2018-01-20T00:06:33.874Z,15.70
2018-01-20T00:07:33.773Z,14.80
2018-01-20T00:09:28.321Z,12.90
2018-01-20T00:10:28.202Z,12.40
2018-01-20T00:12:22.034Z,11.40
2018-01-20T00:13:21.955Z,11.50
2018-01-20T00:15:16.232Z,10.30
2018-01-20T00:16:16.126Z,10.70
2018-01-20T00:18:10.393Z,9.90
2018-01-20T00:19:10.301Z,9.80
2018-01-20T00:21:04.622Z,9.20
2018-01-20T00:22:04.540Z,8.90
2018-01-20T00:23:58.843Z,8.80
2018-01-20T00:24:58.813Z,8.70
2018-01-20T00:26:51.353Z,8.50
2018-01-20T00:27:51.387Z,375.90
2018-01-20T00:29:44.500Z,127.80
2018-01-20T00:30:44.315Z,276.00
2018-01-20T00:32:37.913Z,147.80
2018-01-20T00:33:37.155Z,118.20
2018-01-20T00:35:31.012Z,74.40
2018-01-20T00:36:30.925Z,65.50
2018-01-20T00:38:25.414Z,99.20
2018-01-20T00:39:24.921Z,223.90
2018-01-20T00:41:18.178Z,201.90
2018-01-20T00:42:17.753Z,251.80
2018-01-20T00:44:10.532Z,147.30
2018-01-20T00:45:10.431Z,98.70
2018-01-20T00:47:03.254Z,77.60
2018-01-20T00:48:03.366Z,70.80
2018-01-20T00:49:56.879Z,62.20
2018-01-20T00:50:55.955Z,59.70
2018-01-20T00:52:49.277Z,59.00
2018-01-20T00:53:48.784Z,56.00
2018-01-20T00:55:41.825Z,54.30
2018-01-20T00:56:41.433Z,56.90
2018-01-20T00:58:34.268Z,51.70
2018-01-20T00:59:34.173Z,52.10
2018-01-20T01:01:27.049Z,47.20
2018-01-20T01:02:26.911Z,47.50
2018-01-20T01:04:19.759Z,45.50
2018-01-20T01:05:19.664Z,46.40
2018-01-20T01:07:12.854Z,45.50
2018-01-20T01:08:12.432Z,43.50
2018-01-20T01:10:05.767Z,41.30
2018-01-20T01:11:05.686Z,40.90
2018-01-20T01:12:58.535Z,38.30
2018-01-20T01:13:58.421Z,41.10
2018-01-20T01:15:52.675Z,40.50
2018-01-20T01:16:52.580Z,37.40
2018-01-20T01:18:46.956Z,35.40
2018-01-20T01:19:46.991Z,36.90
2018-01-20T01:21:39.448Z,37.20
2018-01-20T01:22:39.342Z,35.60
2018-01-20T01:24:32.197Z,34.20
2018-01-20T01:25:32.087Z,32.30
2018-01-20T01:27:24.922Z,31.50
2018-01-20T01:28:24.904Z,32.50
2018-01-20T01:30:17.707Z,32.10
2018-01-20T01:31:17.583Z,31.20
2018-01-20T01:33:10.420Z,29.20
2018-01-20T01:34:10.336Z,31.90
2018-01-20T01:36:03.495Z,28.90
2018-01-20T01:37:03.473Z,29.10
2018-01-20T01:38:56.613Z,28.70
2018-01-20T01:39:55.858Z,28.00
2018-01-20T01:41:48.700Z,26.00
2018-01-20T01:42:48.992Z,26.40
2018-01-20T01:44:41.455Z,26.10
2018-01-20T01:45:41.706Z,25.40
2018-01-20T01:47:34.313Z,24.40
2018-01-20T01:48:34.078Z,23.80
2018-01-20T01:50:27.328Z,24.50
2018-01-20T01:51:27.092Z,24.50
2018-01-20T01:53:20.459Z,22.40
2018-01-20T01:54:19.575Z,22.50
2018-01-20T01:56:12.998Z,22.40
2018-01-20T01:57:12.397Z,20.80
2018-01-20T01:59:05.604Z,20.10
2018-01-20T02:00:05.378Z,20.10
2018-01-20T02:01:58.543Z,20.60
2018-01-20T02:02:58.068Z,21.10
2018-01-20T02:04:51.819Z,19.10
2018-01-20T02:05:51.290Z,19.90
2018-01-20T02:07:43.876Z,18.00
2018-01-20T02:08:43.708Z,18.30
2018-01-20T02:10:36.492Z,18.20
2018-01-20T02:11:36.543Z,17.10
2018-01-20T02:13:29.657Z,16.20
2018-01-20T02:14:29.412Z,17.20
2018-01-20T02:16:22.647Z,16.80
2018-01-20T02:17:22.069Z,16.20
2018-01-20T02:19:16.146Z,15.20
2018-01-20T02:20:16.063Z,14.70
2018-01-20T02:22:11.351Z,15.00
2018-01-20T02:23:11.259Z,14.90
2018-01-20T02:25:06.674Z,14.00
2018-01-20T02:26:06.482Z,14.00
2018-01-20T02:27:59.768Z,13.60
2018-01-20T02:28:59.631Z,13.80
2018-01-20T02:30:53.546Z,14.90
2018-01-20T02:31:53.477Z,14.00
2018-01-20T02:33:48.050Z,13.60
2018-01-20T02:34:47.510Z,13.50
2018-01-20T02:36:41.754Z,13.30
2018-01-20T02:37:41.672Z,12.80
2018-01-20T02:39:35.685Z,12.40
2018-01-20T02:40:35.903Z,12.20
2018-01-20T02:42:29.011Z,13.00
2018-01-20T02:43:29.325Z,12.60
2018-01-20T02:45:22.188Z,12.00
2018-01-20T02:46:21.992Z,12.00
2018-01-20T02:48:15.188Z,11.10
2018-01-20T02:49:14.789Z,11.40
2018-01-20T02:51:07.663Z,11.10
2018-01-20T02:52:07.469Z,10.20
2018-01-20T02:54:00.111Z,11.00
2018-01-20T02:55:00.076Z,10.90
2018-01-20T02:56:54.282Z,10.40
2018-01-20T02:57:53.185Z,10.40
2018-01-20T02:59:45.638Z,9.90
2018-01-20T03:00:45.542Z,10.10
2018-01-20T03:02:38.785Z,9.40
2018-01-20T03:03:38.667Z,9.40
2018-01-20T03:05:31.101Z,8.90
2018-01-20T03:06:31.027Z,9.00
2018-01-20T03:08:24.281Z,8.70
2018-01-20T03:09:23.784Z,9.00
2018-01-20T03:11:16.673Z,8.40
2018-01-20T03:12:16.556Z,8.40
2018-01-20T03:14:09.989Z,8.60
2018-01-20T03:15:09.274Z,8.60
2018-01-20T03:17:02.668Z,8.60
2018-01-20T03:18:02.611Z,8.10
2018-01-20T03:19:55.073Z,7.90
2018-01-20T03:20:55.184Z,8.10
2018-01-20T03:22:49.048Z,7.90
2018-01-20T03:23:48.971Z,7.40
2018-01-20T03:25:46.540Z,7.30
2018-01-20T03:28:00.646Z,7.00
2018-01-20T03:29:00.577Z,7.40
2018-01-20T03:31:14.512Z,7.40
2018-01-20T03:32:13.989Z,7.20
2018-01-20T03:34:10.305Z,7.00
2018-01-20T03:35:09.967Z,6.70
2018-01-20T03:37:05.107Z,7.00
2018-01-20T03:38:04.190Z,7.00
2018-01-20T03:39:58.447Z,6.70
2018-01-20T03:40:58.356Z,6.40
2018-01-20T03:42:52.905Z,6.40
2018-01-20T03:43:52.596Z,6.40
2018-01-20T03:45:45.241Z,5.90
2018-01-20T03:46:45.135Z,5.90
2018-01-20T03:48:38.361Z,5.70
2018-01-20T03:49:38.152Z,5.80
2018-01-20T03:51:30.691Z,5.40
2018-01-20T03:52:30.920Z,5.70
2018-01-20T03:54:23.464Z,5.40
2018-01-20T03:55:23.752Z,5.40
2018-01-20T03:57:16.193Z,5.20
2018-01-20T03:58:16.099Z,5.40
2018-01-20T04:00:09.297Z,4.90
2018-01-20T04:01:08.860Z,5.20
2018-01-20T04:03:01.735Z,4.80
2018-01-20T04:04:01.605Z,4.90
2018-01-20T04:05:55.890Z,4.80
2018-01-20T04:06:55.781Z,5.10
2018-01-20T04:08:49.753Z,4.60
2018-01-20T04:09:49.668Z,4.90
2018-01-20T04:11:42.506Z,4.70
2018-01-20T04:12:42.411Z,5.00
2018-01-20T04:14:35.270Z,4.40
2018-01-20T04:15:35.153Z,4.60
2018-01-20T04:17:28.023Z,4.10
2018-01-20T04:18:27.906Z,4.80
2018-01-20T04:20:21.149Z,4.30
2018-01-20T04:21:20.666Z,4.40
2018-01-20T04:23:14.926Z,4.20
2018-01-20T04:24:14.814Z,4.20
2018-01-20T04:26:10.026Z,4.40
2018-01-20T04:27:08.722Z,4.20
2018-01-20T04:29:01.990Z,4.20
2018-01-20T04:30:01.639Z,4.10
2018-01-20T04:31:54.313Z,3.80
2018-01-20T04:32:54.359Z,4.00
2018-01-20T04:34:47.098Z,3.90
2018-01-20T04:35:47.210Z,4.00
2018-01-20T04:37:41.196Z,4.00
2018-01-20T04:38:41.110Z,3.60
2018-01-20T04:40:35.768Z,3.40
2018-01-20T04:41:35.651Z,3.60
2018-01-20T04:43:28.668Z,3.70
2018-01-20T04:44:28.800Z,3.70
2018-01-20T04:46:21.606Z,3.50
2018-01-20T04:47:21.139Z,3.50
2018-01-20T04:49:14.383Z,3.60
2018-01-20T04:50:13.901Z,3.30
2018-01-20T04:52:07.577Z,3.30
2018-01-20T04:53:06.975Z,3.40
2018-01-20T04:55:01.886Z,3.30
2018-01-20T04:56:01.815Z,3.50
2018-01-20T04:57:56.105Z,3.40
2018-01-20T04:58:55.974Z,3.30
2018-01-20T05:00:50.012Z,3.20
2018-01-20T05:01:50.233Z,3.30
2018-01-20T05:03:43.388Z,3.00
2018-01-20T05:04:42.875Z,3.30
2018-01-20T05:06:36.319Z,3.00
2018-01-20T05:07:35.519Z,3.00
2018-01-20T05:09:28.797Z,3.10
2018-01-20T05:10:28.677Z,3.30
2018-01-20T05:12:21.808Z,3.10
2018-01-20T05:13:21.543Z,3.00
2018-01-20T05:15:15.037Z,2.80
2018-01-20T05:16:14.665Z,2.90
2018-01-20T05:18:07.410Z,3.00
2018-01-20T05:19:07.607Z,3.00
2018-01-20T05:21:00.076Z,2.80
2018-01-20T05:21:59.923Z,3.00
2018-01-20T05:23:53.161Z,2.90
2018-01-20T05:24:52.736Z,2.80
2018-01-20T05:26:45.462Z,2.90
2018-01-20T05:27:45.282Z,2.70
2018-01-20T05:29:38.471Z,2.70
2018-01-20T05:30:38.275Z,2.70
2018-01-20T05:32:31.314Z,2.80
2018-01-20T05:33:30.881Z,2.70
2018-01-20T05:35:24.103Z,2.80
2018-01-20T05:36:24.019Z,2.70
2018-01-20T05:38:17.002Z,2.60
2018-01-20T05:39:16.430Z,2.50
2018-01-20T05:41:09.412Z,2.60
2018-01-20T05:42:09.324Z,2.50
2018-01-20T05:44:02.842Z,2.60
2018-01-20T05:45:02.076Z,2.50
2018-01-20T05:46:55.325Z,2.30
2018-01-20T05:47:55.221Z,2.50
2018-01-20T05:49:48.114Z,2.30
2018-01-20T05:50:47.622Z,2.30
2018-01-20T05:52:41.013Z,2.40
2018-01-20T05:53:40.325Z,2.40
2018-01-20T05:55:33.184Z,2.30
2018-01-20T05:56:33.112Z,2.30
2018-01-20T05:58:25.916Z,2.60
2018-01-20T05:59:25.825Z,2.10
2018-01-20T06:01:19.252Z,2.50
2018-01-20T06:02:19.103Z,2.30
2018-01-20T06:04:11.969Z,2.30
2018-01-20T06:05:12.024Z,2.20
2018-01-20T06:07:04.710Z,2.30
2018-01-20T06:08:04.979Z,2.30
2018-01-20T06:09:58.435Z,1.90
2018-01-20T06:10:57.689Z,2.00
2018-01-20T06:12:51.168Z,2.20
2018-01-20T06:13:50.509Z,2.30
2018-01-20T06:15:43.613Z,2.10
2018-01-20T06:16:43.138Z,2.10
2018-01-20T06:18:36.337Z,2.00
2018-01-20T06:19:36.200Z,1.80
2018-01-20T06:21:29.643Z,2.30
2018-01-20T06:22:29.007Z,1.90
2018-01-20T06:24:22.066Z,1.90
2018-01-20T06:25:22.132Z,2.00
2018-01-20T06:27:15.325Z,1.80
2018-01-20T06:28:14.637Z,1.80
2018-01-20T06:30:08.263Z,1.60
2018-01-20T06:31:08.102Z,1.90
2018-01-20T06:33:00.955Z,1.80
2018-01-20T06:34:00.955Z,1.70
2018-01-20T06:35:53.437Z,1.80
2018-01-20T06:36:53.601Z,1.80
2018-01-20T06:38:47.589Z,1.70
2018-01-20T06:39:47.491Z,1.80
2018-01-20T06:41:42.398Z,1.70
2018-01-20T06:42:41.940Z,2.10
2018-01-20T06:44:34.942Z,1.60
2018-01-20T06:45:34.920Z,1.70
2018-01-20T06:47:28.275Z,1.70
2018-01-20T06:48:27.793Z,1.80
2018-01-20T06:50:20.685Z,1.80
2018-01-20T06:51:20.518Z,1.60
2018-01-20T06:53:25.713Z,1.70
2018-01-20T06:54:25.584Z,1.60
2018-01-20T06:56:18.432Z,1.50
2018-01-20T06:57:18.325Z,1.60
2018-01-20T06:59:11.186Z,1.60
2018-01-20T07:00:11.496Z,1.50
2018-01-20T07:02:06.878Z,1.60
2018-01-20T07:03:06.797Z,1.60
2018-01-20T07:05:01.067Z,1.40
2018-01-20T07:06:00.990Z,1.50
2018-01-20T07:07:55.035Z,1.60
2018-01-20T07:08:54.960Z,1.30
2018-01-20T07:10:49.242Z,1.40
2018-01-20T07:11:49.117Z,1.50
2018-01-20T07:13:43.412Z,1.60
2018-01-20T07:14:43.314Z,1.40
2018-01-20T07:16:39.195Z,1.50
2018-01-20T07:17:38.726Z,1.50
2018-01-20T07:19:31.668Z,1.40
2018-01-20T07:20:31.585Z,1.40
2018-01-20T07:22:24.951Z,1.60
2018-01-20T07:23:24.853Z,1.40
2018-01-20T07:25:17.844Z,1.50
2018-01-20T07:26:17.719Z,1.40
2018-01-20T07:28:11.949Z,1.40
2018-01-20T07:29:11.846Z,1.40
2018-01-20T07:31:05.858Z,1.30
2018-01-20T07:32:05.762Z,1.40
2018-01-20T07:33:59.030Z,1.30
2018-01-20T07:34:58.507Z,1.50
2018-01-20T07:36:51.698Z,1.30
2018-01-20T07:37:51.258Z,1.40
2018-01-20T07:39:45.502Z,3.10
2018-01-20T07:40:45.405Z,1.90
2018-01-20T07:42:39.703Z,329.10
2018-01-20T07:43:39.210Z,286.90
2018-01-20T07:45:33.383Z,201.70
2018-01-20T07:46:32.782Z,140.90
2018-01-20T07:48:25.207Z,99.00
2018-01-20T07:49:25.524Z,77.40
2018-01-20T07:51:18.017Z,59.60
2018-01-20T07:52:18.262Z,54.60
2018-01-20T07:54:12.136Z,304.30
2018-01-20T07:55:12.037Z,450.20
2018-01-20T07:57:05.271Z,511.30
2018-01-20T07:58:05.167Z,261.60
2018-01-20T07:59:59.533Z,152.70
2018-01-20T08:00:59.472Z,129.10
2018-01-20T08:02:51.972Z,88.40
2018-01-20T08:03:51.935Z,78.10
2018-01-20T08:05:44.679Z,65.00
2018-01-20T08:06:44.888Z,65.60
2018-01-20T08:08:37.671Z,57.40
2018-01-20T08:09:37.486Z,56.10
2018-01-20T08:11:31.563Z,54.30
2018-01-20T08:12:31.469Z,52.00
2018-01-20T08:14:25.924Z,50.80
2018-01-20T08:15:25.405Z,47.90
2018-01-20T08:17:19.670Z,48.40
2018-01-20T08:18:18.515Z,47.20
2018-01-20T08:20:12.393Z,46.00
2018-01-20T08:21:12.313Z,44.30
2018-01-20T08:23:06.767Z,45.50
2018-01-20T08:24:06.513Z,43.20
2018-01-20T08:26:00.799Z,40.60
2018-01-20T08:27:00.717Z,40.60
2018-01-20T08:28:54.953Z,40.20
2018-01-20T08:29:54.858Z,39.70
2018-01-20T08:31:49.175Z,38.40
2018-01-20T08:32:48.943Z,37.50
2018-01-20T08:34:42.883Z,37.20
2018-01-20T08:35:42.812Z,36.80
2018-01-20T08:37:36.093Z,35.80
2018-01-20T08:38:35.986Z,36.60
2018-01-20T08:40:30.402Z,34.90
2018-01-20T08:41:30.295Z,33.70
2018-01-20T08:43:24.346Z,33.10
2018-01-20T08:44:24.288Z,31.60
2018-01-20T08:46:20.109Z,32.40
2018-01-20T08:47:19.900Z,33.10
2018-01-20T08:49:13.162Z,32.00
2018-01-20T08:50:13.028Z,30.90
2018-01-20T08:52:07.054Z,31.00
2018-01-20T08:53:07.105Z,30.10
2018-01-20T08:55:01.023Z,29.70
2018-01-20T08:56:00.860Z,27.80
2018-01-20T08:57:55.615Z,26.50
2018-01-20T08:58:55.167Z,27.00
2018-01-20T09:00:49.093Z,26.80
2018-01-20T09:01:48.933Z,26.40
2018-01-20T09:03:44.044Z,25.80
2018-01-20T09:04:43.978Z,25.70
2018-01-20T09:06:36.760Z,25.20
2018-01-20T09:07:36.758Z,25.20
2018-01-20T09:09:30.140Z,23.40
2018-01-20T09:10:29.676Z,22.10
2018-01-20T09:12:22.926Z,22.10
2018-01-20T09:13:22.634Z,21.40
2018-01-20T09:15:16.649Z,21.20
2018-01-20T09:16:16.570Z,21.00
2018-01-20T09:18:10.848Z,20.40
2018-01-20T09:19:10.744Z,19.60
2018-01-20T09:21:05.392Z,18.80
2018-01-20T09:22:04.783Z,18.80
2018-01-20T09:23:57.503Z,18.20
2018-01-20T09:24:57.679Z,18.40
2018-01-20T09:26:51.689Z,17.40
2018-01-20T09:27:51.585Z,17.60
2018-01-20T09:29:46.467Z,17.20
2018-01-20T09:30:45.449Z,17.50
2018-01-20T09:32:39.682Z,16.80
2018-01-20T09:33:39.591Z,17.00
2018-01-20T09:35:33.731Z,16.30
2018-01-20T09:36:33.611Z,16.20
2018-01-20T09:38:26.456Z,15.90
2018-01-20T09:39:26.358Z,16.00
2018-01-20T09:41:19.239Z,15.20
2018-01-20T09:42:19.104Z,14.90
2018-01-20T09:44:11.948Z,15.00
2018-01-20T09:45:11.858Z,14.70
2018-01-20T09:47:04.828Z,14.70
2018-01-20T09:48:04.708Z,14.30
2018-01-20T09:49:57.558Z,13.70
2018-01-20T09:50:57.460Z,13.40
2018-01-20T09:52:50.359Z,13.00
2018-01-20T09:53:50.212Z,13.00
2018-01-20T09:55:43.157Z,13.10
2018-01-20T09:56:43.207Z,12.80
2018-01-20T09:58:36.228Z,11.90
2018-01-20T09:59:35.837Z,11.80
2018-01-20T10:01:28.779Z,12.10
2018-01-20T10:02:28.673Z,11.80
2018-01-20T10:04:22.060Z,11.40
2018-01-20T10:05:21.531Z,11.40
2018-01-20T10:07:14.872Z,11.70
2018-01-20T10:08:14.663Z,11.60
2018-01-20T10:10:07.919Z,10.90
2018-01-20T10:11:07.881Z,10.70
2018-01-20T10:13:00.882Z,11.10
2018-01-20T10:14:00.494Z,10.60
2018-01-20T10:15:54.724Z,10.40
2018-01-20T10:16:54.619Z,10.40
2018-01-20T10:18:49.469Z,9.80
2018-01-20T10:19:49.758Z,10.40
2018-01-20T10:21:43.610Z,10.20
2018-01-20T10:22:43.527Z,9.00
2018-01-20T10:24:37.764Z,9.70
2018-01-20T10:25:37.683Z,9.10
2018-01-20T10:27:32.298Z,9.10
2018-01-20T10:28:32.138Z,8.90
2018-01-20T10:30:25.195Z,8.90
2018-01-20T10:31:24.941Z,9.20
2018-01-20T10:33:18.344Z,8.80
2018-01-20T10:34:17.520Z,8.40
2018-01-20T10:36:11.239Z,8.60
2018-01-20T10:37:10.392Z,8.30
2018-01-20T10:39:04.477Z,8.10
2018-01-20T10:40:03.213Z,8.30
2018-01-20T10:41:57.480Z,7.90
2018-01-20T10:42:57.372Z,7.60
2018-01-20T10:44:51.554Z,7.50
2018-01-20T10:45:51.391Z,8.10
2018-01-20T10:47:44.752Z,7.20
2018-01-20T10:48:44.356Z,7.30
2018-01-20T10:50:38.485Z,7.30
2018-01-20T10:51:38.366Z,7.30
2018-01-20T10:53:32.631Z,6.90
2018-01-20T10:54:32.550Z,7.40
2018-01-20T10:56:26.831Z,7.20
2018-01-20T10:57:26.385Z,6.80
2018-01-20T10:59:19.746Z,6.90
2018-01-20T11:00:19.244Z,6.60
2018-01-20T11:02:12.480Z,6.60
2018-01-20T11:03:12.069Z,6.40
2018-01-20T11:05:05.435Z,6.70
2018-01-20T11:06:05.316Z,6.20
2018-01-20T11:07:59.260Z,6.70
2018-01-20T11:08:59.137Z,6.30
2018-01-20T11:10:53.583Z,5.90
2018-01-20T11:11:53.124Z,6.30
2018-01-20T11:13:46.888Z,6.10
2018-01-20T11:14:46.243Z,5.70
2018-01-20T11:16:38.910Z,5.90
2018-01-20T11:17:39.188Z,6.10
2018-01-20T11:19:31.944Z,5.80
2018-01-20T11:20:31.638Z,5.80
2018-01-20T11:22:25.315Z,5.50
2018-01-20T11:23:24.659Z,5.60
2018-01-20T11:25:17.866Z,5.60
2018-01-20T11:26:17.684Z,5.40
2018-01-20T11:28:10.809Z,5.30
2018-01-20T11:29:11.236Z,5.20
2018-01-20T11:31:04.483Z,5.40
2018-01-20T11:32:04.357Z,5.30
2018-01-20T11:33:59.578Z,5.10
2018-01-20T11:34:58.274Z,5.10
2018-01-20T11:36:51.614Z,4.90
2018-01-20T11:37:51.235Z,4.90
2018-01-20T11:39:44.063Z,4.70
2018-01-20T11:40:43.983Z,4.80
2018-01-20T11:42:38.233Z,4.70
2018-01-20T11:43:38.121Z,4.80
2018-01-20T11:45:32.801Z,4.60
2018-01-20T11:46:32.516Z,4.80
2018-01-20T11:48:25.600Z,4.50
2018-01-20T11:49:25.889Z,4.60
2018-01-20T11:51:19.736Z,4.60
2018-01-20T11:52:19.656Z,4.60
2018-01-20T11:54:14.061Z,4.40
2018-01-20T11:55:13.860Z,4.40
2018-01-20T11:57:06.885Z,4.20
2018-01-20T11:58:07.550Z,4.30
2018-01-20T12:00:00.420Z,4.00
2018-01-20T12:01:00.551Z,4.00
2018-01-20T12:02:53.334Z,3.60
2018-01-20T12:03:53.417Z,4.00
2018-01-20T12:05:45.999Z,3.90
2018-01-20T12:06:45.954Z,3.80
2018-01-20T12:08:39.733Z,3.90
2018-01-20T12:09:38.731Z,3.70
2018-01-20T12:11:32.094Z,3.70
2018-01-20T12:12:31.599Z,3.80
2018-01-20T12:14:24.763Z,3.90
2018-01-20T12:15:24.618Z,3.90
2018-01-20T12:17:17.404Z,3.70
2018-01-20T12:18:17.289Z,3.70
2018-01-20T12:20:10.240Z,3.70
2018-01-20T12:21:10.168Z,3.40
2018-01-20T12:23:03.108Z,3.60
2018-01-20T12:24:02.985Z,3.50
2018-01-20T12:25:55.949Z,3.60
2018-01-20T12:26:55.845Z,3.00
2018-01-20T12:28:48.793Z,3.40
2018-01-20T12:29:48.690Z,3.20
2018-01-20T12:31:41.629Z,3.50
2018-01-20T12:32:42.459Z,3.40
2018-01-20T12:34:34.513Z,3.00
2018-01-20T12:35:34.395Z,3.30
2018-01-20T12:37:27.343Z,3.10
2018-01-20T12:38:27.265Z,2.90
2018-01-20T12:40:20.200Z,3.00
2018-01-20T12:41:20.102Z,3.10
2018-01-20T12:43:13.045Z,2.90
2018-01-20T12:44:13.234Z,2.90
2018-01-20T12:46:05.922Z,3.10
2018-01-20T12:47:05.800Z,2.90
2018-01-20T12:48:58.796Z,3.10
2018-01-20T12:49:58.652Z,3.00
2018-01-20T12:51:51.611Z,2.80
2018-01-20T12:52:51.715Z,2.70
2018-01-20T12:54:44.839Z,2.80
2018-01-20T12:55:44.633Z,2.70
2018-01-20T12:57:37.336Z,2.80
2018-01-20T12:58:37.613Z,3.00
2018-01-20T13:00:30.870Z,2.90
2018-01-20T13:01:30.418Z,3.00
2018-01-20T13:03:23.026Z,2.80
2018-01-20T13:04:24.225Z,2.60
2018-01-20T13:06:15.900Z,2.80
2018-01-20T13:07:17.066Z,2.80
2018-01-20T13:09:08.882Z,2.60
2018-01-20T13:10:09.918Z,2.60
2018-01-20T13:12:02.853Z,2.70
2018-01-20T13:13:02.776Z,2.70
2018-01-20T13:14:57.195Z,2.50
2018-01-20T13:15:57.617Z,2.50
2018-01-20T13:17:49.926Z,2.50
2018-01-20T13:18:49.634Z,2.40
2018-01-20T13:20:42.894Z,2.20
2018-01-20T13:21:42.180Z,2.30
2018-01-20T13:23:35.147Z,2.40
2018-01-20T13:24:34.962Z,2.50
2018-01-20T13:26:27.929Z,2.50
2018-01-20T13:27:28.003Z,2.40
2018-01-20T13:29:20.877Z,2.20
2018-01-20T13:30:20.531Z,2.40
2018-01-20T13:32:13.809Z,2.20
2018-01-20T13:33:13.282Z,2.30
2018-01-20T13:35:07.246Z,2.50
2018-01-20T13:36:07.128Z,2.20
2018-01-20T13:37:59.609Z,2.30
2018-01-20T13:38:59.909Z,2.10
2018-01-20T13:40:52.717Z,2.20
2018-01-20T13:41:52.642Z,2.10
2018-01-20T13:43:46.556Z,1.90
2018-01-20T13:44:46.491Z,2.10
2018-01-20T13:46:40.738Z,2.30
2018-01-20T13:47:40.404Z,2.10
2018-01-20T13:49:33.684Z,2.00
2018-01-20T13:50:33.202Z,2.00
2018-01-20T13:52:26.077Z,2.00
2018-01-20T13:53:25.989Z,2.00
2018-01-20T13:55:18.854Z,1.90
2018-01-20T13:56:18.923Z,2.10
2018-01-20T13:58:11.654Z,2.10
2018-01-20T13:59:11.806Z,1.90
2018-01-20T14:01:04.265Z,667.90
2018-01-20T14:02:04.156Z,452.60
2018-01-20T14:03:56.988Z,282.20
2018-01-20T14:04:57.268Z,217.00
2018-01-20T14:06:50.527Z,140.20
2018-01-20T14:07:50.037Z,123.10
2018-01-20T14:09:43.876Z,92.20
2018-01-20T14:10:43.795Z,86.80
2018-01-20T14:12:37.937Z,70.00
2018-01-20T14:13:37.814Z,65.60
2018-01-20T14:15:32.072Z,58.90
2018-01-20T14:16:31.978Z,83.20
2018-01-20T14:18:25.997Z,287.40
2018-01-20T14:19:25.934Z,331.70
2018-01-20T14:21:18.753Z,194.40
2018-01-20T14:22:18.616Z,173.20
2018-01-20T14:24:11.904Z,135.40
2018-01-20T14:25:11.778Z,122.70
2018-01-20T14:27:06.010Z,99.60
2018-01-20T14:28:05.919Z,93.10
2018-01-20T14:30:00.189Z,84.00
2018-01-20T14:31:00.155Z,85.80
2018-01-20T14:32:54.461Z,81.10
2018-01-20T14:33:54.310Z,79.50
2018-01-20T14:35:48.212Z,83.20
2018-01-20T14:36:48.115Z,84.20
2018-01-20T14:38:41.357Z,73.20
2018-01-20T14:39:40.870Z,69.50
2018-01-20T14:41:33.804Z,63.40
2018-01-20T14:42:33.598Z,62.90
2018-01-20T14:44:27.799Z,60.30
2018-01-20T14:45:27.294Z,59.70
2018-01-20T14:47:21.549Z,56.30
2018-01-20T14:48:21.432Z,54.60
2018-01-20T14:50:15.695Z,53.70
2018-01-20T14:51:15.610Z,53.20
2018-01-20T14:53:09.653Z,49.30
2018-01-20T14:54:09.920Z,49.80
2018-01-20T14:56:03.185Z,47.40
2018-01-20T14:57:02.737Z,46.80
2018-01-20T14:58:55.584Z,45.20
2018-01-20T14:59:55.763Z,45.30
2018-01-20T15:01:50.278Z,44.30
2018-01-20T15:02:49.620Z,43.30
2018-01-20T15:04:43.780Z,112.70
2018-01-20T15:05:43.491Z,175.00
2018-01-20T15:07:37.733Z,272.70
2018-01-20T15:08:37.656Z,186.90
2018-01-20T15:10:31.912Z,128.40
2018-01-20T15:11:31.811Z,121.20
2018-01-20T15:13:25.090Z,107.30
2018-01-20T15:14:25.005Z,100.20
2018-01-20T15:16:19.333Z,87.10
2018-01-20T15:17:19.207Z,82.70
2018-01-20T15:19:13.465Z,77.30
2018-01-20T15:20:13.413Z,72.00
2018-01-20T15:22:07.671Z,68.50
2018-01-20T15:23:08.215Z,64.10
2018-01-20T15:25:01.527Z,371.80
2018-01-20T15:26:01.443Z,543.90
2018-01-20T15:27:55.697Z,197.40
2018-01-20T15:28:55.601Z,180.30
2018-01-20T15:30:49.910Z,144.40
2018-01-20T15:31:49.807Z,134.00
2018-01-20T15:33:44.122Z,114.00
2018-01-20T15:34:43.993Z,106.20
2018-01-20T15:36:38.234Z,98.70
2018-01-20T15:37:38.144Z,93.60
2018-01-20T15:39:32.996Z,86.80
2018-01-20T15:40:32.856Z,82.30
2018-01-20T15:42:25.592Z,76.00
2018-01-20T15:43:25.205Z,73.40
2018-01-20T15:45:18.618Z,69.50
2018-01-20T15:46:18.197Z,68.80
2018-01-20T15:48:11.577Z,66.60
2018-01-20T15:49:10.759Z,64.40
2018-01-20T15:51:04.999Z,62.00
2018-01-20T15:52:04.885Z,63.10
2018-01-20T15:53:59.147Z,60.00
2018-01-20T15:54:59.060Z,58.80
2018-01-20T15:56:52.314Z,57.30
2018-01-20T15:57:52.197Z,58.10
2018-01-20T15:59:46.726Z,56.00
2018-01-20T16:00:46.396Z,55.00
2018-01-20T16:02:39.354Z,53.30
2018-01-20T16:03:39.194Z,53.20
2018-01-20T16:05:32.059Z,51.90
2018-01-20T16:06:31.737Z,51.90
2018-01-20T16:08:24.526Z,49.30
2018-01-20T16:09:24.640Z,49.30
2018-01-20T16:11:17.598Z,49.20
2018-01-20T16:12:17.503Z,47.50
2018-01-20T16:14:11.379Z,46.10
2018-01-20T16:15:11.239Z,44.90
2018-01-20T16:17:05.599Z,43.40
2018-01-20T16:18:05.456Z,44.30
2018-01-20T16:19:59.301Z,44.00
2018-01-20T16:20:59.211Z,43.00
2018-01-20T16:22:53.320Z,42.90
2018-01-20T16:23:53.217Z,42.30
2018-01-20T16:25:46.464Z,41.80
2018-01-20T16:26:45.985Z,41.10
2018-01-20T16:28:40.258Z,40.90
2018-01-20T16:29:40.155Z,40.70
2018-01-20T16:31:34.437Z,40.00
2018-01-20T16:32:34.310Z,39.50
2018-01-20T16:34:27.578Z,38.70
2018-01-20T16:35:27.488Z,38.30
2018-01-20T16:37:21.682Z,38.90
2018-01-20T16:38:21.494Z,38.10
2018-01-20T16:40:15.721Z,36.20
2018-01-20T16:41:15.632Z,36.00
2018-01-20T16:43:09.652Z,34.60
2018-01-20T16:44:09.901Z,34.70
2018-01-20T16:46:03.778Z,34.00
2018-01-20T16:47:03.686Z,34.30
2018-01-20T16:48:58.051Z,32.50
2018-01-20T16:49:57.932Z,32.30
2018-01-20T16:51:51.929Z,31.40
2018-01-20T16:52:51.838Z,31.50
2018-01-20T16:54:45.981Z,30.50
2018-01-20T16:55:45.879Z,29.80
2018-01-20T16:57:40.137Z,29.60
2018-01-20T16:58:40.040Z,28.40
2018-01-20T17:00:34.338Z,27.90
2018-01-20T17:01:34.233Z,27.60
2018-01-20T17:03:28.509Z,27.60
2018-01-20T17:04:28.414Z,27.80
2018-01-20T17:06:22.911Z,26.10
2018-01-20T17:07:22.802Z,27.00
2018-01-20T17:09:17.169Z,26.00
2018-01-20T17:10:17.071Z,26.50
2018-01-20T17:12:11.340Z,25.00
2018-01-20T17:13:11.221Z,25.10
2018-01-20T17:15:04.477Z,24.00
2018-01-20T17:16:04.390Z,24.80
2018-01-20T17:17:58.684Z,536.80
2018-01-20T17:18:58.569Z,278.60
2018-01-20T17:20:52.830Z,359.80
2018-01-20T17:21:52.727Z,213.20
2018-01-20T17:23:50.167Z,125.60
2018-01-20T17:24:50.037Z,115.60
2018-01-20T17:26:44.932Z,91.50
2018-01-20T17:27:44.482Z,88.30
2018-01-20T17:29:37.673Z,70.80
2018-01-20T17:30:37.174Z,68.80
2018-01-20T17:32:30.018Z,58.20
2018-01-20T17:33:29.922Z,56.40
2018-01-20T17:35:24.189Z,52.70
2018-01-20T17:36:24.079Z,51.50
2018-01-20T17:38:18.409Z,49.40
2018-01-20T17:39:18.320Z,46.30
2018-01-20T17:41:12.608Z,45.10
2018-01-20T17:42:12.501Z,43.30
2018-01-20T17:44:05.763Z,41.10
2018-01-20T17:45:05.668Z,40.40
2018-01-20T17:46:59.951Z,38.80
2018-01-20T17:47:59.812Z,39.30
2018-01-20T17:49:53.106Z,37.60
2018-01-20T17:50:53.031Z,36.70
2018-01-20T17:52:47.313Z,35.60
2018-01-20T17:53:47.193Z,34.90
2018-01-20T17:55:42.366Z,35.30
2018-01-20T17:56:41.346Z,33.80
2018-01-20T17:58:35.617Z,33.00
2018-01-20T17:59:35.542Z,32.40
2018-01-20T18:01:30.356Z,31.50
2018-01-20T18:02:29.825Z,31.50
2018-01-20T18:04:22.788Z,30.30
2018-01-20T18:05:23.504Z,30.10
2018-01-20T18:07:17.200Z,29.90
2018-01-20T18:08:15.424Z,30.30
2018-01-20T18:10:09.679Z,28.80
2018-01-20T18:11:09.594Z,28.20
2018-01-20T18:13:03.982Z,128.30
2018-01-20T18:14:03.480Z,289.00
2018-01-20T18:15:57.756Z,187.40
2018-01-20T18:16:57.643Z,150.40
2018-01-20T18:18:51.880Z,105.80
2018-01-20T18:19:51.794Z,97.20
2018-01-20T18:21:45.115Z,81.00
2018-01-20T18:22:45.019Z,75.00
2018-01-20T18:24:39.363Z,67.00
2018-01-20T18:25:38.900Z,65.20
2018-01-20T18:27:33.139Z,58.00
2018-01-20T18:28:33.025Z,56.00
2018-01-20T18:30:26.305Z,51.30
2018-01-20T18:31:26.199Z,50.40
2018-01-20T18:33:20.594Z,48.60
2018-01-20T18:34:20.291Z,47.80
2018-01-20T18:36:14.374Z,43.90
2018-01-20T18:37:14.271Z,42.00
2018-01-20T18:39:07.559Z,42.00
2018-01-20T18:40:07.451Z,41.40
2018-01-20T18:42:00.729Z,40.70
2018-01-20T18:43:00.639Z,39.10
2018-01-20T18:44:53.968Z,37.50
2018-01-20T18:45:53.845Z,36.60
2018-01-20T18:47:47.094Z,36.50
2018-01-20T18:48:47.007Z,36.00
2018-01-20T18:50:41.257Z,35.30
2018-01-20T18:51:40.894Z,33.20