createdAt,value
2023-04-04T00:01:09.604Z,14.40
2023-04-04T00:03:41.527Z,12.60
2023-04-04T00:06:09.709Z,14.30
2023-04-04T00:08:44.536Z,13.30
2023-04-04T00:11:19.545Z,9.20
2023-04-04T00:13:47.822Z,12.70
2023-04-04T00:16:15.803Z,14.90
2023-04-04T00:18:43.929Z,7.80
2023-04-04T00:21:12.029Z,12.10
2023-04-04T00:23:39.844Z,12.20
2023-04-04T00:26:07.613Z,13.70
2023-04-04T00:28:35.960Z,7.10
2023-04-04T00:31:04.029Z,9.90
2023-04-04T00:33:42.547Z,9.50
2023-04-04T00:36:11.193Z,8.50
2023-04-04T00:38:39.409Z,9.40
2023-04-04T00:41:07.540Z,10.20
2023-04-04T00:43:35.434Z,6.90
2023-04-04T00:46:04.169Z,8.20
2023-04-04T00:48:33.260Z,15.80
2023-04-04T00:51:01.004Z,12.70
2023-04-04T00:53:28.943Z,11.20
2023-04-04T00:55:56.950Z,17.60
2023-04-04T00:58:26.296Z,8.00
2023-04-04T01:00:54.196Z,9.00
2023-04-04T01:03:24.548Z,7.20
2023-04-04T01:05:52.417Z,10.60
2023-04-04T01:08:25.795Z,12.00
2023-04-04T01:10:54.047Z,13.00
2023-04-04T01:13:23.074Z,8.40
2023-04-04T01:15:51.290Z,9.20
2023-04-04T01:18:22.737Z,11.10
2023-04-04T01:21:07.868Z,9.40
2023-04-04T01:23:47.463Z,10.00
2023-04-04T01:26:15.827Z,11.60
2023-04-04T01:28:44.248Z,10.50
2023-04-04T01:31:15.706Z,19.00
2023-04-04T01:33:59.109Z,13.10
2023-04-04T01:36:39.652Z,16.50
2023-04-04T01:39:43.119Z,13.60
2023-04-04T01:42:15.601Z,13.10
2023-04-04T01:44:46.618Z,10.50
2023-04-04T01:47:16.234Z,14.70
2023-04-04T01:49:44.613Z,8.40
2023-04-04T01:52:14.010Z,10.70
2023-04-04T01:54:48.527Z,11.90
2023-04-04T01:57:16.587Z,10.20
2023-04-04T01:59:44.824Z,17.60
2023-04-04T02:02:12.593Z,7.50
2023-04-04T02:04:40.446Z,17.00
2023-04-04T02:07:08.321Z,9.20
2023-04-04T02:09:37.156Z,8.30
2023-04-04T02:12:05.749Z,12.00
2023-04-04T02:14:34.607Z,6.80
2023-04-04T02:17:02.436Z,6.60
2023-04-04T02:19:34.263Z,10.40
2023-04-04T02:22:02.138Z,6.90
2023-04-04T02:24:29.998Z,6.80
2023-04-04T02:26:57.808Z,9.40
2023-04-04T02:29:25.614Z,6.70
2023-04-04T02:31:53.860Z,7.00
2023-04-04T02:34:22.166Z,12.50
2023-04-04T02:36:51.017Z,7.60
2023-04-04T02:39:19.690Z,7.10
2023-04-04T02:41:47.621Z,17.60
2023-04-04T02:44:16.758Z,7.40
2023-04-04T02:46:44.608Z,7.00
2023-04-04T02:49:15.513Z,6.70
2023-04-04T02:51:47.750Z,7.70
2023-04-04T02:54:16.060Z,14.90
2023-04-04T02:56:45.501Z,11.20
2023-04-04T02:59:13.442Z,6.80
2023-04-04T03:01:42.516Z,7.60
2023-04-04T03:04:11.117Z,8.40
2023-04-04T03:06:41.470Z,7.70
2023-04-04T03:09:10.832Z,10.60
2023-04-04T03:11:38.700Z,11.70
2023-04-04T03:14:07.660Z,7.70
2023-04-04T03:16:45.317Z,7.50
2023-04-04T03:19:13.296Z,8.50
2023-04-04T03:21:41.101Z,6.40
2023-04-04T03:24:08.952Z,10.30
2023-04-04T03:26:37.573Z,5.60
2023-04-04T03:29:06.454Z,5.80
2023-04-04T03:31:34.347Z,6.90
2023-04-04T03:34:06.628Z,8.00
2023-04-04T03:36:34.413Z,12.00
2023-04-04T03:39:02.197Z,7.00
2023-04-04T03:41:30.620Z,13.40
2023-04-04T03:43:58.550Z,14.90
2023-04-04T03:46:26.793Z,6.80
2023-04-04T03:48:57.163Z,6.70
2023-04-04T03:51:25.673Z,6.70
2023-04-04T03:53:53.657Z,5.40
2023-04-04T03:56:21.660Z,7.80
2023-04-04T03:58:49.779Z,6.60
2023-04-04T04:01:20.215Z,15.70
2023-04-04T04:03:48.269Z,5.50
2023-04-04T04:06:16.427Z,29.60
2023-04-04T04:08:44.577Z,7.30
2023-04-04T04:11:12.402Z,11.20
2023-04-04T04:13:40.352Z,14.70
2023-04-04T04:16:09.281Z,13.90
2023-04-04T04:18:37.387Z,12.90
2023-04-04T04:21:06.555Z,13.30
2023-04-04T04:23:34.387Z,8.50
2023-04-04T04:26:03.062Z,5.40
2023-04-04T04:28:34.214Z,13.70
2023-04-04T04:31:09.486Z,10.80
2023-04-04T04:33:43.176Z,14.90
2023-04-04T04:36:11.587Z,76.10
2023-04-04T04:38:53.700Z,57.10
2023-04-04T04:41:22.062Z,33.30
2023-04-04T04:43:57.378Z,10.80
2023-04-04T04:46:26.498Z,7.20
2023-04-04T04:48:54.508Z,10.50
2023-04-04T04:51:26.408Z,17.80
2023-04-04T04:53:55.525Z,9.60
2023-04-04T04:56:25.004Z,8.60
2023-04-04T04:58:54.715Z,16.30
2023-04-04T05:01:27.402Z,10.50
2023-04-04T05:03:56.222Z,13.20
2023-04-04T05:06:29.144Z,16.00
2023-04-04T05:08:57.737Z,116.10
2023-04-04T05:11:29.797Z,284.00
2023-04-04T05:13:58.852Z,318.80
2023-04-04T05:16:27.647Z,81.40
2023-04-04T05:18:57.981Z,22.50
2023-04-04T05:21:26.013Z,15.10
2023-04-04T05:23:55.231Z,9.90
2023-04-04T05:26:30.935Z,13.70
2023-04-04T05:29:02.276Z,13.40
2023-04-04T05:31:31.045Z,11.20
2023-04-04T05:34:08.092Z,9.60
2023-04-04T05:36:36.836Z,11.80
2023-04-04T05:39:06.775Z,10.70
2023-04-04T05:41:37.730Z,8.50
2023-04-04T05:44:19.508Z,6.70
2023-04-04T05:46:48.087Z,8.60
2023-04-04T05:49:16.205Z,16.00
2023-04-04T05:51:50.088Z,13.20
2023-04-04T05:54:18.114Z,10.60
2023-04-04T05:56:46.202Z,22.40
2023-04-04T05:59:23.728Z,9.40
2023-04-04T06:01:57.667Z,11.60
2023-04-04T06:04:25.586Z,8.80
2023-04-04T06:06:55.796Z,5.90
2023-04-04T06:09:23.730Z,6.00
2023-04-04T06:11:51.657Z,9.70
2023-04-04T06:14:19.634Z,7.50
2023-04-04T06:16:47.878Z,4.80
2023-04-04T06:19:16.853Z,65.40
2023-04-04T06:21:44.657Z,290.10
2023-04-04T06:24:14.226Z,126.80
2023-04-04T06:26:42.814Z,53.70
2023-04-04T06:29:11.135Z,45.90
2023-04-04T06:31:47.426Z,22.70
2023-04-04T06:34:24.144Z,18.80
2023-04-04T06:36:55.586Z,9.00
2023-04-04T06:39:26.228Z,6.40
2023-04-04T06:41:55.698Z,11.50
2023-04-04T06:44:27.830Z,7.70
2023-04-04T06:46:56.179Z,10.10
2023-04-04T06:49:26.145Z,5.50
2023-04-04T06:51:54.201Z,7.60
2023-04-04T06:54:22.271Z,4.20
2023-04-04T06:56:50.435Z,9.70
2023-04-04T06:59:19.099Z,38.30
2023-04-04T07:01:46.957Z,24.80
2023-04-04T07:04:14.779Z,12.90
2023-04-04T07:06:42.554Z,19.20
2023-04-04T07:09:18.471Z,14.50
2023-04-04T07:11:54.158Z,10.80
2023-04-04T07:14:25.155Z,7.70
2023-04-04T07:16:53.892Z,7.60
2023-04-04T07:19:24.634Z,5.80
2023-04-04T07:21:53.755Z,8.10
2023-04-04T07:24:22.086Z,5.50
2023-04-04T07:26:50.129Z,9.60
2023-04-04T07:29:24.530Z,8.10
2023-04-04T07:31:59.377Z,14.50
2023-04-04T07:34:27.321Z,8.90
2023-04-04T07:36:55.265Z,11.80
2023-04-04T07:39:23.777Z,5.50
2023-04-04T07:41:51.577Z,7.70
2023-04-04T07:44:19.716Z,6.50
2023-04-04T07:46:52.201Z,5.10
2023-04-04T07:49:26.855Z,7.40
2023-04-04T07:51:55.740Z,9.50
2023-04-04T07:54:24.576Z,4.70
2023-04-04T07:56:52.420Z,5.60
2023-04-04T07:59:20.550Z,6.30
2023-04-04T08:01:48.376Z,5.80
2023-04-04T08:04:16.721Z,6.80
2023-04-04T08:06:44.703Z,12.90
2023-04-04T08:09:17.313Z,7.40
2023-04-04T08:11:46.186Z,5.60
2023-04-04T08:14:14.169Z,8.80
2023-04-04T08:16:42.243Z,4.80
2023-04-04T08:19:10.068Z,8.00
2023-04-04T08:21:44.848Z,9.10
2023-04-04T08:24:13.381Z,7.80
2023-04-04T08:26:43.565Z,11.90
2023-04-04T08:29:15.010Z,6.80
2023-04-04T08:31:44.203Z,8.70
2023-04-04T08:34:13.597Z,7.20
2023-04-04T08:36:41.763Z,7.30
2023-04-04T08:39:09.712Z,10.90
2023-04-04T08:41:39.819Z,6.30
2023-04-04T08:44:11.891Z,2.90
2023-04-04T08:46:40.362Z,5.60
2023-04-04T08:49:09.085Z,6.60
2023-04-04T08:51:40.102Z,3.40
2023-04-04T08:54:09.409Z,3.50
2023-04-04T08:56:37.593Z,2.80
2023-04-04T08:59:05.998Z,4.40
2023-04-04T09:01:34.924Z,6.80
2023-04-04T09:04:03.159Z,8.10
2023-04-04T09:06:32.213Z,5.70
2023-04-04T09:09:01.552Z,5.40
2023-04-04T09:11:32.578Z,7.60
2023-04-04T09:14:04.350Z,5.70
2023-04-04T09:16:32.238Z,3.20
2023-04-04T09:19:00.176Z,3.20
2023-04-04T09:21:33.220Z,4.40
2023-04-04T09:24:02.355Z,5.30
2023-04-04T09:26:47.526Z,6.80
2023-04-04T09:29:21.663Z,16.80
2023-04-04T09:31:51.156Z,4.10
2023-04-04T09:34:21.794Z,3.00
2023-04-04T09:36:50.100Z,2.20
2023-04-04T09:39:24.335Z,7.80
2023-04-04T09:41:55.999Z,7.60
2023-04-04T09:44:26.379Z,10.50
2023-04-04T09:47:30.399Z,11.30
2023-04-04T09:50:01.367Z,5.50
2023-04-04T09:52:36.284Z,2.40
2023-04-04T09:55:05.712Z,6.00
2023-04-04T09:57:35.999Z,11.80
2023-04-04T10:00:10.794Z,8.30
2023-04-04T10:02:47.373Z,4.70
2023-04-04T10:05:24.608Z,4.30
2023-04-04T10:07:52.724Z,4.40
2023-04-04T10:10:22.783Z,3.90
2023-04-04T10:12:52.975Z,7.30
2023-04-04T10:15:24.351Z,12.00
2023-04-04T10:17:55.704Z,14.70
2023-04-04T10:20:24.824Z,5.80
2023-04-04T10:22:53.249Z,2.90
2023-04-04T10:25:21.944Z,5.70
2023-04-04T10:27:51.848Z,7.70
2023-04-04T10:30:19.780Z,4.90
2023-04-04T10:33:03.066Z,7.50
2023-04-04T10:35:35.557Z,4.60
2023-04-04T10:38:07.096Z,7.40
2023-04-04T10:40:40.605Z,9.00
2023-04-04T10:43:12.427Z,6.40
2023-04-04T10:45:47.924Z,3.50
2023-04-04T10:48:20.438Z,3.90
2023-04-04T10:50:49.167Z,18.10
2023-04-04T10:53:19.448Z,6.70
2023-04-04T10:55:55.734Z,5.00
2023-04-04T10:58:31.177Z,5.20
2023-04-04T11:00:59.488Z,4.70
2023-04-04T11:03:27.431Z,3.20
2023-04-04T11:06:02.458Z,8.10
2023-04-04T11:08:34.134Z,2.90
2023-04-04T11:11:05.156Z,3.80
2023-04-04T11:13:39.938Z,6.70
2023-04-04T11:16:15.791Z,7.40
2023-04-04T11:18:48.148Z,4.80
2023-04-04T11:21:24.142Z,3.60
2023-04-04T11:23:52.164Z,3.40
2023-04-04T11:26:26.748Z,2.60
2023-04-04T11:29:04.290Z,6.60
2023-04-04T11:31:35.171Z,3.70
2023-04-04T11:34:08.516Z,4.70
2023-04-04T11:36:40.308Z,2.30
2023-04-04T11:39:15.833Z,3.40
2023-04-04T11:41:57.794Z,2.90
2023-04-04T11:44:30.964Z,4.60
2023-04-04T11:47:09.833Z,3.90
2023-04-04T11:49:47.222Z,3.60
2023-04-04T11:52:18.145Z,6.10
2023-04-04T11:54:49.358Z,3.20
2023-04-04T11:57:20.288Z,2.10
2023-04-04T11:59:51.348Z,3.70
2023-04-04T12:02:23.628Z,5.00
2023-04-04T12:04:52.848Z,3.00
2023-04-04T12:07:29.326Z,4.20
2023-04-04T12:09:59.324Z,3.30
2023-04-04T12:12:28.942Z,8.30
2023-04-04T12:15:06.816Z,6.80
2023-04-04T12:17:44.632Z,7.80
2023-04-04T12:20:16.250Z,4.30
2023-04-04T12:22:47.222Z,2.70
2023-04-04T12:25:16.321Z,5.00
2023-04-04T12:28:08.163Z,2.10
2023-04-04T12:30:36.463Z,20.20
2023-04-04T12:33:05.233Z,13.60
2023-04-04T12:35:33.160Z,10.70
2023-04-04T12:38:03.575Z,6.00
2023-04-04T12:40:37.821Z,2.40
2023-04-04T12:45:39.658Z,10.60
2023-04-04T12:48:14.417Z,5.60
2023-04-04T12:50:54.511Z,6.10
2023-04-04T12:53:29.552Z,2.80
2023-04-04T12:56:04.624Z,3.60
2023-04-04T12:58:35.990Z,1.30
2023-04-04T13:01:05.621Z,1.90
2023-04-04T13:03:34.779Z,3.40
2023-04-04T13:06:03.136Z,1.80
2023-04-04T13:08:35.640Z,4.90
2023-04-04T13:11:06.479Z,2.70
2023-04-04T13:13:44.291Z,4.70
2023-04-04T13:16:14.733Z,3.20
2023-04-04T13:18:44.218Z,6.40
2023-04-04T13:21:13.075Z,3.10
2023-04-04T13:23:41.896Z,6.00
2023-04-04T13:26:10.948Z,6.60
2023-04-04T13:28:39.314Z,1.80
2023-04-04T13:31:10.136Z,3.60
2023-04-04T13:33:38.990Z,7.60
2023-04-04T13:36:07.446Z,4.20
2023-04-04T13:38:35.365Z,5.50
2023-04-04T13:41:10.716Z,10.90
2023-04-04T13:44:07.807Z,3.60
2023-04-04T13:46:59.382Z,7.20
2023-04-04T13:49:34.579Z,6.70
2023-04-04T13:52:04.926Z,4.80
2023-04-04T13:54:33.772Z,5.00
2023-04-04T13:57:02.088Z,4.20
2023-04-04T13:59:37.777Z,17.80
2023-04-04T14:02:05.930Z,14.40
2023-04-04T14:04:33.836Z,6.40
2023-04-04T14:07:02.263Z,4.40
2023-04-04T14:09:30.339Z,11.10
2023-04-04T14:11:58.912Z,8.10
2023-04-04T14:14:27.217Z,7.30
2023-04-04T14:16:55.052Z,2.90
2023-04-04T14:19:23.075Z,6.80
2023-04-04T14:21:54.925Z,5.20
2023-04-04T14:24:23.334Z,5.30
2023-04-04T14:26:51.759Z,8.40
2023-04-04T14:29:19.500Z,12.20
2023-04-04T14:31:47.764Z,25.50
2023-04-04T14:34:16.017Z,8.50
2023-04-04T14:36:44.758Z,8.00
2023-04-04T14:39:12.906Z,16.50
2023-04-04T14:41:43.041Z,23.80
2023-04-04T14:44:11.101Z,13.60
2023-04-04T14:46:39.135Z,14.30
2023-04-04T14:49:08.348Z,5.50
2023-04-04T14:51:36.201Z,9.60
2023-04-04T14:54:04.201Z,5.50
2023-04-04T14:56:32.314Z,6.30
2023-04-04T14:59:02.044Z,5.60
2023-04-04T15:01:30.089Z,2.40
2023-04-04T15:03:57.974Z,2.80
2023-04-04T15:06:27.341Z,3.60
2023-04-04T15:08:55.854Z,5.90
2023-04-04T15:11:23.624Z,4.10
2023-04-04T15:13:51.501Z,3.70
2023-04-04T15:16:19.417Z,4.40
2023-04-04T15:18:47.363Z,3.90
2023-04-04T15:21:16.036Z,3.60
2023-04-04T15:23:43.863Z,5.30
2023-04-04T15:26:11.714Z,5.10
2023-04-04T15:28:39.542Z,8.20
2023-04-04T15:31:08.368Z,4.40
2023-04-04T15:33:36.505Z,9.30
2023-04-04T15:36:04.727Z,7.00
2023-04-04T15:38:32.866Z,7.50
2023-04-04T15:41:01.001Z,4.80
2023-04-04T15:43:29.667Z,11.80
2023-04-04T15:45:58.010Z,5.60
2023-04-04T15:48:26.121Z,11.40
2023-04-04T15:51:04.902Z,14.60
2023-04-04T15:53:34.034Z,33.10
2023-04-04T15:56:02.751Z,16.70
2023-04-04T15:58:32.061Z,25.00
2023-04-04T16:01:02.138Z,18.60
2023-04-04T16:03:32.087Z,13.20
2023-04-04T16:06:01.470Z,6.20
2023-04-04T16:08:29.902Z,7.40
2023-04-04T16:10:58.883Z,6.50
2023-04-04T16:13:27.953Z,5.60
2023-04-04T16:15:56.880Z,5.20
2023-04-04T16:18:26.243Z,6.30
2023-04-04T16:20:54.873Z,5.70
2023-04-04T16:23:24.608Z,32.70
2023-04-04T16:25:55.959Z,8.60
2023-04-04T16:28:24.084Z,9.80
2023-04-04T16:30:53.317Z,7.30
2023-04-04T16:33:24.134Z,6.30
2023-04-04T16:35:52.675Z,10.40
2023-04-04T16:38:21.027Z,9.40
2023-04-04T16:40:49.067Z,8.80
2023-04-04T16:43:17.224Z,13.20
2023-04-04T16:45:45.049Z,11.30
2023-04-04T16:48:14.124Z,5.10
2023-04-04T16:50:42.341Z,6.70
2023-04-04T16:53:11.042Z,7.40
2023-04-04T16:55:39.021Z,13.80
2023-04-04T16:58:06.813Z,8.60
2023-04-04T17:00:41.937Z,11.90
2023-04-04T17:03:12.440Z,11.10
2023-04-04T17:05:40.903Z,11.00
2023-04-04T17:08:09.046Z,16.20
2023-04-04T17:10:44.239Z,15.30
2023-04-04T17:13:12.476Z,7.40
2023-04-04T17:15:40.423Z,15.90
2023-04-04T17:18:12.834Z,11.80
2023-04-04T17:20:42.866Z,10.00
2023-04-04T17:23:14.552Z,8.30
2023-04-04T17:25:42.431Z,9.40
2023-04-04T17:28:10.810Z,11.00
2023-04-04T17:30:38.917Z,14.60
2023-04-04T17:33:07.040Z,16.40
2023-04-04T17:35:35.181Z,14.50
2023-04-04T17:38:03.357Z,13.70
2023-04-04T17:40:31.584Z,14.10
2023-04-04T17:43:01.998Z,15.20
2023-04-04T17:45:29.936Z,19.60
2023-04-04T17:47:58.359Z,24.80
2023-04-04T17:50:26.722Z,17.40
2023-04-04T17:52:54.570Z,22.50
2023-04-04T17:55:25.037Z,23.90
2023-04-04T17:57:53.047Z,36.60
2023-04-04T18:00:21.899Z,86.30
2023-04-04T18:02:57.165Z,20.00
2023-04-04T18:05:26.144Z,31.30
2023-04-04T18:07:54.042Z,28.40
2023-04-04T18:10:22.796Z,25.20
2023-04-04T18:12:53.116Z,28.40
2023-04-04T18:15:21.530Z,20.10
2023-04-04T18:17:53.353Z,26.70
2023-04-04T18:20:34.139Z,19.10
2023-04-04T18:23:06.306Z,15.80
2023-04-04T18:25:34.364Z,23.90
2023-04-04T18:28:03.263Z,29.20
2023-04-04T18:30:37.108Z,35.20
2023-04-04T18:33:06.430Z,26.50
2023-04-04T18:35:34.573Z,26.50
2023-04-04T18:38:03.095Z,29.90
2023-04-04T18:40:31.205Z,29.60
2023-04-04T18:43:03.560Z,30.20
2023-04-04T18:45:39.345Z,60.40
2023-04-04T18:48:09.157Z,59.90
2023-04-04T18:50:37.667Z,70.60
2023-04-04T18:53:06.055Z,56.80
2023-04-04T18:55:34.275Z,33.20
2023-04-04T18:58:02.508Z,32.00
2023-04-04T19:00:31.261Z,16.50
2023-04-04T19:02:59.333Z,16.70
2023-04-04T19:05:31.793Z,15.20
2023-04-04T19:08:03.637Z,7.90
2023-04-04T19:10:33.080Z,11.00
2023-04-04T19:13:02.197Z,17.00
2023-04-04T19:15:36.041Z,185.30
2023-04-04T19:18:08.588Z,137.40
2023-04-04T19:20:38.863Z,50.80
2023-04-04T19:23:09.484Z,27.00
2023-04-04T19:25:39.137Z,17.10
2023-04-04T19:28:08.154Z,17.40
2023-04-04T19:30:45.522Z,16.50
2023-04-04T19:33:20.201Z,14.50
2023-04-04T19:36:11.242Z,19.80
2023-04-04T19:38:54.398Z,22.30
2023-04-04T19:41:39.583Z,20.40
2023-04-04T19:44:21.275Z,19.60
2023-04-04T19:46:51.663Z,23.60
2023-04-04T19:49:23.053Z,17.30
2023-04-04T19:52:17.531Z,21.50
2023-04-04T19:54:46.768Z,17.90
2023-04-04T19:57:19.920Z,22.90
2023-04-04T20:00:13.895Z,20.40
2023-04-04T20:02:49.034Z,31.60
2023-04-04T20:05:29.422Z,25.10
2023-04-04T20:07:57.913Z,24.80
2023-04-04T20:10:37.791Z,21.10
2023-04-04T20:13:06.735Z,36.80
2023-04-04T20:15:43.833Z,28.60
2023-04-04T20:18:21.431Z,36.00
2023-04-04T20:21:05.720Z,42.10
2023-04-04T20:23:50.151Z,47.70
2023-04-04T20:26:45.946Z,40.40
2023-04-04T20:29:27.010Z,40.90
2023-04-04T20:32:08.022Z,32.70
2023-04-04T20:34:49.795Z,38.40
2023-04-04T20:37:22.040Z,50.50
2023-04-04T20:39:56.688Z,38.80
2023-04-04T20:42:38.274Z,47.50
2023-04-04T20:45:09.272Z,35.20
2023-04-04T20:47:45.591Z,34.50
2023-04-04T20:50:16.705Z,29.50
2023-04-04T20:52:44.650Z,35.60
2023-04-04T20:55:13.166Z,25.90
2023-04-04T20:57:41.263Z,30.00
2023-04-04T21:00:31.533Z,24.90
2023-04-04T21:03:01.517Z,20.70
2023-04-04T21:05:32.964Z,23.60
2023-04-04T21:08:02.871Z,28.70
2023-04-04T21:10:36.762Z,31.80
2023-04-04T21:13:06.820Z,34.40
2023-04-04T21:15:34.777Z,34.00
2023-04-04T21:18:08.033Z,38.90
2023-04-04T21:20:45.012Z,35.00
2023-04-04T21:23:25.062Z,31.80
2023-04-04T21:25:58.532Z,24.50
2023-04-04T21:28:37.107Z,23.10
2023-04-04T21:31:29.861Z,23.90
2023-04-04T21:34:01.278Z,18.00
2023-04-04T21:36:29.694Z,17.20
2023-04-04T21:39:12.639Z,21.70
2023-04-04T21:41:50.274Z,23.10
2023-04-04T21:44:29.991Z,17.10
2023-04-04T21:46:58.224Z,16.40
2023-04-04T21:49:26.686Z,18.90
2023-04-04T21:51:54.435Z,22.10
2023-04-04T21:54:22.939Z,20.30
2023-04-04T21:56:50.861Z,22.30
2023-04-04T21:59:18.806Z,21.00
2023-04-04T22:01:46.829Z,21.00
2023-04-04T22:04:14.764Z,15.20
2023-04-04T22:06:42.796Z,20.30
2023-04-04T22:09:10.833Z,16.20
2023-04-04T22:11:44.292Z,14.20
2023-04-04T22:14:18.173Z,14.60
2023-04-04T22:19:14.324Z,18.20
2023-04-04T22:21:47.331Z,14.80
2023-04-04T22:24:15.950Z,11.50
2023-04-04T22:26:45.897Z,12.40
2023-04-04T22:29:13.948Z,10.20
2023-04-04T22:31:41.878Z,15.90
2023-04-04T22:34:11.399Z,19.20
2023-04-04T22:36:40.565Z,15.20
2023-04-04T22:39:08.618Z,18.80
2023-04-04T22:41:36.392Z,19.30
2023-04-04T22:44:10.449Z,13.30
2023-04-04T22:46:38.328Z,13.70
2023-04-04T22:49:07.122Z,16.90
2023-04-04T22:51:44.158Z,20.30
2023-04-04T22:54:16.999Z,21.50
2023-04-04T22:56:45.535Z,16.40
2023-04-04T22:59:13.735Z,16.80
2023-04-04T23:01:42.714Z,20.70
2023-04-04T23:04:15.002Z,13.80
2023-04-04T23:06:44.898Z,20.60
2023-04-04T23:09:12.990Z,16.00
2023-04-04T23:11:41.645Z,12.60
2023-04-04T23:14:09.900Z,25.40
2023-04-04T23:16:38.482Z,18.20
2023-04-04T23:19:06.695Z,25.30
2023-04-04T23:21:36.814Z,24.30
2023-04-04T23:24:07.234Z,18.00
2023-04-04T23:26:35.392Z,22.50
2023-04-04T23:29:03.843Z,39.00
2023-04-04T23:31:31.826Z,19.40
2023-04-04T23:34:00.479Z,20.30
2023-04-04T23:36:28.484Z,23.20
2023-04-04T23:38:56.680Z,25.80
2023-04-04T23:41:24.556Z,20.50
2023-04-04T23:43:53.496Z,32.30
2023-04-04T23:46:21.486Z,28.10
2023-04-04T23:48:50.108Z,29.80
2023-04-04T23:51:18.118Z,22.30
2023-04-04T23:53:46.418Z,30.10
2023-04-04T23:56:14.262Z,28.30
2023-04-04T23:58:42.350Z,29.10
