createdAt,value
2019-01-14T00:02:08.619Z,11.90
2019-01-14T00:04:38.262Z,10.00
2019-01-14T00:07:08.419Z,8.23
2019-01-14T00:09:38.839Z,5.50
2019-01-14T00:12:07.859Z,5.43
2019-01-14T00:14:45.640Z,6.33
2019-01-14T00:17:17.900Z,9.13
2019-01-14T00:19:47.999Z,11.70
2019-01-14T00:22:18.404Z,12.07
2019-01-14T00:24:49.033Z,11.70
2019-01-14T00:27:19.223Z,10.80
2019-01-14T00:29:50.033Z,10.10
2019-01-14T00:32:19.799Z,10.93
2019-01-14T00:34:49.634Z,10.53
2019-01-14T00:37:20.952Z,11.77
2019-01-14T00:39:52.192Z,10.63
2019-01-14T00:42:24.122Z,12.20
2019-01-14T00:44:56.756Z,10.87
2019-01-14T00:47:27.984Z,10.43
2019-01-14T00:50:00.184Z,11.53
2019-01-14T00:52:30.431Z,10.90
2019-01-14T00:55:02.655Z,10.73
2019-01-14T00:57:32.406Z,8.90
2019-01-14T01:00:05.528Z,8.00
2019-01-14T01:02:35.848Z,8.70
2019-01-14T01:05:06.625Z,10.80
2019-01-14T01:07:36.010Z,8.40
2019-01-14T01:10:08.869Z,9.50
2019-01-14T01:12:38.729Z,9.90
2019-01-14T01:15:10.560Z,17.13
2019-01-14T01:17:40.185Z,14.37
2019-01-14T01:20:12.355Z,12.90
2019-01-14T01:22:42.245Z,7.63
2019-01-14T01:25:12.128Z,6.50
2019-01-14T01:27:41.973Z,8.63
2019-01-14T01:30:14.135Z,11.97
2019-01-14T01:32:44.260Z,10.03
2019-01-14T01:35:14.684Z,11.20
2019-01-14T01:37:44.522Z,13.50
2019-01-14T01:40:17.070Z,9.50
2019-01-14T01:42:46.814Z,9.93
2019-01-14T01:45:16.816Z,7.77
2019-01-14T01:47:46.692Z,7.20
2019-01-14T01:50:17.501Z,7.40
2019-01-14T01:52:47.133Z,6.00
2019-01-14T01:55:16.829Z,6.60
2019-01-14T01:57:46.359Z,8.37
2019-01-14T02:00:18.349Z,7.57
2019-01-14T02:02:48.385Z,7.90
2019-01-14T02:05:18.173Z,5.37
2019-01-14T02:07:48.071Z,5.00
2019-01-14T02:10:20.385Z,6.50
2019-01-14T02:12:50.070Z,6.70
2019-01-14T02:15:20.064Z,5.97
2019-01-14T02:17:49.872Z,6.20
2019-01-14T02:20:19.977Z,6.50
2019-01-14T02:22:49.828Z,5.53
2019-01-14T02:25:19.712Z,4.63
2019-01-14T02:27:49.425Z,5.80
2019-01-14T02:30:20.806Z,5.70
2019-01-14T02:32:50.698Z,6.77
2019-01-14T02:35:20.791Z,5.83
2019-01-14T02:37:50.639Z,5.67
2019-01-14T02:40:21.305Z,6.30
2019-01-14T02:42:51.086Z,5.67
2019-01-14T02:45:20.878Z,4.87
2019-01-14T02:47:50.824Z,5.17
2019-01-14T02:50:20.419Z,5.70
2019-01-14T02:52:50.000Z,6.57
2019-01-14T02:55:19.518Z,5.83
2019-01-14T02:57:49.400Z,4.30
2019-01-14T03:00:26.328Z,4.23
2019-01-14T03:02:55.393Z,3.43
2019-01-14T03:05:25.186Z,4.07
2019-01-14T03:07:54.905Z,3.37
2019-01-14T03:10:24.651Z,4.93
2019-01-14T03:12:54.339Z,4.83
2019-01-14T03:15:24.346Z,4.40
2019-01-14T03:17:54.167Z,5.00
2019-01-14T03:20:23.988Z,5.20
2019-01-14T03:22:53.909Z,3.07
2019-01-14T03:25:23.575Z,3.67
2019-01-14T03:27:53.526Z,4.03
2019-01-14T03:30:23.388Z,5.00
2019-01-14T03:32:53.150Z,4.93
2019-01-14T03:35:22.579Z,4.00
2019-01-14T03:37:52.980Z,4.97
2019-01-14T03:40:22.887Z,4.60
2019-01-14T03:42:52.291Z,5.40
2019-01-14T03:45:22.199Z,4.80
2019-01-14T03:47:52.005Z,4.63
2019-01-14T03:50:22.262Z,4.40
2019-01-14T03:52:52.324Z,4.47
2019-01-14T03:55:22.083Z,3.70
2019-01-14T03:57:52.018Z,4.17
2019-01-14T04:00:21.873Z,4.80
2019-01-14T04:02:51.526Z,4.10
2019-01-14T04:05:20.911Z,5.10
2019-01-14T04:07:50.698Z,5.23
2019-01-14T04:10:20.429Z,5.93
2019-01-14T04:12:50.368Z,5.40
2019-01-14T04:15:20.230Z,4.60
2019-01-14T04:17:50.076Z,6.43
2019-01-14T04:20:20.181Z,7.07
2019-01-14T04:22:49.969Z,4.77
2019-01-14T04:25:19.708Z,5.73
2019-01-14T04:27:49.509Z,4.67
2019-01-14T04:30:23.582Z,3.90
2019-01-14T04:32:53.365Z,4.37
2019-01-14T04:35:23.059Z,3.30
2019-01-14T04:37:52.955Z,4.37
2019-01-14T04:40:23.253Z,4.30
2019-01-14T04:42:53.008Z,4.30
2019-01-14T04:45:22.716Z,4.87
2019-01-14T04:47:52.562Z,4.97
2019-01-14T04:50:22.272Z,4.73
2019-01-14T04:52:52.423Z,5.57
2019-01-14T04:55:22.181Z,4.73
2019-01-14T04:57:52.001Z,4.20
2019-01-14T05:00:23.581Z,3.40
2019-01-14T05:02:53.209Z,4.17
2019-01-14T05:05:23.134Z,3.53
2019-01-14T05:07:53.000Z,4.03
2019-01-14T05:10:22.654Z,3.50
2019-01-14T05:12:52.434Z,3.27
2019-01-14T05:15:22.055Z,3.73
2019-01-14T05:17:51.837Z,4.77
2019-01-14T05:20:23.892Z,3.17
2019-01-14T05:22:53.837Z,4.47
2019-01-14T05:25:23.494Z,3.70
2019-01-14T05:27:53.410Z,4.10
2019-01-14T05:30:23.323Z,4.30
2019-01-14T05:32:52.699Z,3.50
2019-01-14T05:35:22.442Z,4.00
2019-01-14T05:37:52.220Z,3.50
2019-01-14T05:40:25.899Z,3.20
2019-01-14T05:42:56.254Z,3.70
2019-01-14T05:45:25.961Z,3.57
2019-01-14T05:47:55.565Z,2.83
2019-01-14T05:50:25.455Z,3.20
2019-01-14T05:52:55.224Z,2.80
2019-01-14T05:55:24.992Z,3.03
2019-01-14T05:57:54.803Z,2.37
2019-01-14T06:00:27.894Z,2.47
2019-01-14T06:02:57.702Z,2.70
2019-01-14T06:05:27.447Z,4.17
2019-01-14T06:07:57.355Z,5.33
2019-01-14T06:10:27.261Z,4.77
2019-01-14T06:12:57.042Z,4.90
2019-01-14T06:15:27.205Z,4.13
2019-01-14T06:17:56.815Z,4.53
2019-01-14T06:20:28.721Z,3.30
2019-01-14T06:22:58.449Z,3.70
2019-01-14T06:25:28.403Z,3.80
2019-01-14T06:27:58.402Z,2.40
2019-01-14T06:30:29.950Z,2.53
2019-01-14T06:32:59.673Z,2.30
2019-01-14T06:35:29.539Z,1.90
2019-01-14T06:37:59.295Z,2.37
2019-01-14T06:40:28.994Z,2.30
2019-01-14T06:42:58.903Z,2.30
2019-01-14T06:45:29.130Z,1.90
2019-01-14T06:47:58.912Z,2.10
2019-01-14T06:50:28.690Z,2.30
2019-01-14T06:52:58.503Z,3.10
2019-01-14T06:55:27.865Z,2.17
2019-01-14T06:57:57.693Z,2.40
2019-01-14T07:00:27.407Z,2.57
2019-01-14T07:02:56.789Z,2.70
2019-01-14T07:05:26.602Z,3.17
2019-01-14T07:07:59.789Z,3.03
2019-01-14T07:10:28.376Z,3.93
2019-01-14T07:12:57.727Z,3.47
2019-01-14T07:15:27.519Z,3.40
2019-01-14T07:17:57.311Z,2.53
2019-01-14T07:20:26.916Z,2.53
2019-01-14T07:22:56.296Z,3.87
2019-01-14T07:25:26.072Z,3.77
2019-01-14T07:27:55.799Z,2.97
2019-01-14T07:30:25.555Z,3.47
2019-01-14T07:32:55.260Z,2.90
2019-01-14T07:35:25.141Z,3.13
2019-01-14T07:37:57.590Z,3.33
2019-01-14T07:40:26.923Z,2.97
2019-01-14T07:42:56.770Z,3.03
2019-01-14T07:45:32.849Z,3.37
2019-01-14T07:48:03.240Z,3.77
2019-01-14T07:50:33.096Z,3.83
2019-01-14T07:53:02.654Z,2.53
2019-01-14T07:55:32.465Z,2.83
2019-01-14T07:58:02.170Z,3.60
2019-01-14T08:00:31.916Z,11.07
2019-01-14T08:03:01.815Z,4.10
2019-01-14T08:05:31.534Z,5.30
2019-01-14T08:08:00.944Z,5.00
2019-01-14T08:10:30.849Z,4.07
2019-01-14T08:13:00.674Z,4.20
2019-01-14T08:15:30.205Z,3.83
2019-01-14T08:17:59.482Z,3.70
2019-01-14T08:20:28.370Z,3.00
2019-01-14T08:22:58.075Z,2.90
2019-01-14T08:25:27.148Z,3.70
2019-01-14T08:27:56.391Z,2.97
2019-01-14T08:30:25.615Z,4.03
2019-01-14T08:32:55.141Z,3.77
2019-01-14T08:35:25.243Z,3.17
2019-01-14T08:37:54.885Z,3.90
2019-01-14T08:40:24.593Z,5.50
2019-01-14T08:42:54.222Z,4.50
2019-01-14T08:45:23.771Z,4.60
2019-01-14T08:47:53.287Z,4.67
2019-01-14T08:50:23.530Z,3.93
2019-01-14T08:52:52.938Z,3.77
2019-01-14T08:55:22.352Z,4.20
2019-01-14T08:57:54.661Z,4.20
2019-01-14T09:00:23.296Z,4.10
2019-01-14T09:02:52.743Z,4.10
2019-01-14T09:05:22.627Z,4.63
2019-01-14T09:07:51.726Z,5.20
2019-01-14T09:10:23.189Z,5.23
2019-01-14T09:12:52.198Z,5.90
2019-01-14T09:15:21.310Z,5.53
2019-01-14T09:17:51.149Z,5.73
2019-01-14T09:20:21.888Z,5.40
2019-01-14T09:22:52.222Z,5.83
2019-01-14T09:25:22.301Z,5.90
2019-01-14T09:27:51.678Z,5.60
2019-01-14T09:30:22.747Z,6.10
2019-01-14T09:32:52.201Z,5.10
2019-01-14T09:35:22.022Z,5.30
2019-01-14T09:37:51.468Z,4.93
2019-01-14T09:40:22.662Z,4.77
2019-01-14T09:42:52.510Z,4.40
2019-01-14T09:45:22.418Z,3.60
2019-01-14T09:47:52.416Z,3.50
2019-01-14T09:50:22.516Z,3.40
2019-01-14T09:52:53.099Z,3.60
2019-01-14T09:55:23.220Z,3.30
2019-01-14T09:57:53.076Z,3.57
2019-01-14T10:00:23.195Z,2.80
2019-01-14T10:02:55.555Z,3.97
2019-01-14T10:05:24.427Z,2.90
2019-01-14T10:07:54.159Z,2.83
2019-01-14T10:10:24.079Z,3.50
2019-01-14T10:12:53.977Z,3.30
2019-01-14T10:15:24.368Z,3.83
2019-01-14T10:18:01.996Z,3.80
2019-01-14T10:20:32.024Z,3.00
2019-01-14T10:23:02.026Z,3.90
2019-01-14T10:25:32.412Z,3.70
2019-01-14T10:28:02.387Z,3.50
2019-01-14T10:30:32.456Z,3.20
2019-01-14T10:33:02.245Z,3.30
2019-01-14T10:35:31.645Z,2.47
2019-01-14T10:38:00.955Z,3.17
2019-01-14T10:40:30.701Z,4.20
2019-01-14T10:43:01.847Z,1.50
2019-01-14T10:45:31.111Z,2.20
2019-01-14T10:48:00.349Z,2.10
2019-01-14T10:50:29.559Z,1.90
2019-01-14T10:52:59.683Z,1.80
2019-01-14T10:55:31.035Z,3.23
2019-01-14T10:58:00.756Z,2.40
2019-01-14T11:00:30.771Z,2.23
2019-01-14T11:03:01.308Z,1.80
2019-01-14T11:05:31.302Z,2.20
2019-01-14T11:08:00.829Z,1.73
2019-01-14T11:10:30.835Z,2.10
2019-01-14T11:13:00.576Z,2.80
2019-01-14T11:15:29.802Z,2.70
2019-01-14T11:17:59.301Z,2.40
2019-01-14T11:20:30.181Z,2.30
2019-01-14T11:22:59.843Z,2.50
2019-01-14T11:25:29.910Z,2.00
2019-01-14T11:27:59.923Z,2.60
2019-01-14T11:30:30.741Z,1.83
2019-01-14T11:33:00.540Z,2.40
2019-01-14T11:35:30.006Z,1.90
2019-01-14T11:37:59.509Z,1.77
2019-01-14T11:40:31.838Z,1.60
2019-01-14T11:43:09.482Z,2.23
2019-01-14T11:45:39.279Z,2.20
2019-01-14T11:48:08.317Z,1.70
2019-01-14T11:50:37.302Z,2.40
2019-01-14T11:53:08.741Z,1.70
2019-01-14T11:55:38.829Z,1.73
2019-01-14T11:58:07.962Z,2.20
2019-01-14T12:00:38.622Z,2.50
2019-01-14T12:03:08.728Z,3.40
2019-01-14T12:05:37.869Z,2.50
2019-01-14T12:08:07.309Z,1.77
2019-01-14T12:10:36.709Z,1.67
2019-01-14T12:13:06.129Z,1.60
2019-01-14T12:15:35.698Z,1.20
2019-01-14T12:18:05.198Z,1.73
2019-01-14T12:20:34.838Z,1.67
2019-01-14T12:23:04.158Z,1.23
2019-01-14T12:25:33.439Z,1.87
2019-01-14T12:28:02.829Z,1.67
2019-01-14T12:30:37.168Z,1.60
2019-01-14T12:33:06.518Z,2.30
2019-01-14T12:35:35.838Z,1.40
2019-01-14T12:38:05.389Z,1.47
2019-01-14T12:40:34.818Z,1.77
2019-01-14T12:43:04.018Z,2.03
2019-01-14T12:45:34.850Z,1.83
2019-01-14T12:48:04.461Z,1.80
2019-01-14T12:50:33.788Z,2.33
2019-01-14T12:53:06.079Z,1.97
2019-01-14T12:55:35.411Z,2.00
2019-01-14T12:58:04.857Z,1.90
2019-01-14T13:00:34.460Z,1.67
2019-01-14T13:03:03.637Z,2.40
2019-01-14T13:05:33.151Z,2.63
2019-01-14T13:08:03.158Z,1.63
2019-01-14T13:10:32.385Z,1.60
2019-01-14T13:13:01.831Z,2.10
2019-01-14T13:15:31.324Z,1.90
2019-01-14T13:18:05.239Z,1.90
2019-01-14T13:20:31.472Z,2.23
2019-01-14T13:23:00.617Z,1.80
2019-01-14T13:25:30.185Z,1.80
2019-01-14T13:27:59.697Z,1.77
2019-01-14T13:30:30.004Z,1.93
2019-01-14T13:32:59.865Z,2.33
2019-01-14T13:35:29.316Z,1.70
2019-01-14T13:37:58.918Z,2.30
2019-01-14T13:40:28.408Z,1.93
2019-01-14T13:42:58.193Z,1.90
2019-01-14T13:45:28.210Z,1.80
2019-01-14T13:47:57.974Z,1.87
2019-01-14T13:50:27.742Z,1.90
2019-01-14T13:52:57.760Z,2.00
2019-01-14T13:55:27.589Z,1.87
2019-01-14T13:57:59.851Z,2.10
2019-01-14T14:00:29.557Z,2.20
2019-01-14T14:02:59.364Z,2.43
2019-01-14T14:05:29.571Z,1.80
2019-01-14T14:07:59.685Z,1.60
2019-01-14T14:10:30.189Z,1.90
2019-01-14T14:13:00.235Z,2.03
2019-01-14T14:15:30.176Z,4.00
2019-01-14T14:18:00.087Z,2.20
2019-01-14T14:20:30.279Z,2.30
2019-01-14T14:23:00.187Z,3.20
2019-01-14T14:25:30.055Z,2.50
2019-01-14T14:27:59.834Z,3.20
2019-01-14T14:30:32.051Z,2.40
2019-01-14T14:33:01.821Z,2.00
2019-01-14T14:35:31.734Z,2.30
2019-01-14T14:38:01.712Z,2.13
2019-01-14T14:40:31.865Z,2.00
2019-01-14T14:43:01.599Z,1.80
2019-01-14T14:45:31.720Z,1.60
2019-01-14T14:48:01.782Z,2.00
2019-01-14T14:50:31.692Z,1.97
2019-01-14T14:53:01.759Z,1.50
2019-01-14T14:55:31.645Z,1.90
2019-01-14T14:58:01.692Z,2.00
2019-01-14T15:00:31.835Z,1.97
2019-01-14T15:03:01.882Z,1.77
2019-01-14T15:05:31.819Z,3.17
2019-01-14T15:08:01.929Z,3.40
2019-01-14T15:10:32.048Z,1.50
2019-01-14T15:13:01.881Z,1.57
2019-01-14T15:15:31.707Z,2.10
2019-01-14T15:18:01.514Z,1.27
2019-01-14T15:20:31.305Z,1.80
2019-01-14T15:23:01.250Z,1.40
2019-01-14T15:25:30.934Z,1.30
2019-01-14T15:28:00.317Z,1.60
2019-01-14T15:30:29.915Z,1.50
2019-01-14T15:32:59.664Z,1.70
2019-01-14T15:35:29.474Z,1.20
2019-01-14T15:37:59.413Z,2.00
2019-01-14T15:40:28.903Z,2.67
2019-01-14T15:42:57.865Z,3.17
2019-01-14T15:45:27.183Z,1.57
2019-01-14T15:47:56.928Z,2.10
2019-01-14T15:50:26.500Z,2.43
2019-01-14T15:52:55.974Z,1.70
2019-01-14T15:55:26.144Z,1.63
2019-01-14T15:57:55.358Z,2.00
2019-01-14T16:00:24.392Z,2.50
2019-01-14T16:02:53.630Z,2.30
2019-01-14T16:05:23.633Z,3.00
2019-01-14T16:07:53.107Z,2.60
2019-01-14T16:10:24.200Z,2.27
2019-01-14T16:12:53.652Z,2.93
2019-01-14T16:15:23.010Z,1.40
2019-01-14T16:17:52.473Z,2.10
2019-01-14T16:20:23.087Z,1.90
2019-01-14T16:22:52.982Z,2.43
2019-01-14T16:25:22.124Z,2.50
2019-01-14T16:27:51.839Z,4.10
2019-01-14T16:30:24.057Z,17.40
2019-01-14T16:32:53.257Z,10.63
2019-01-14T16:35:22.537Z,7.77
2019-01-14T16:37:52.149Z,14.00
2019-01-14T16:40:25.555Z,3.13
2019-01-14T16:42:57.446Z,2.73
2019-01-14T16:45:26.867Z,4.00
2019-01-14T16:50:52.826Z,4.70
2019-01-14T16:53:23.486Z,3.20
2019-01-14T16:55:53.459Z,2.83
2019-01-14T16:58:23.447Z,2.77
2019-01-14T17:00:53.306Z,2.23
2019-01-14T17:03:23.145Z,2.80
2019-01-14T17:05:55.075Z,2.60
2019-01-14T17:08:24.706Z,3.23
2019-01-14T17:10:54.225Z,7.80
2019-01-14T17:13:24.138Z,8.07
2019-01-14T17:16:00.656Z,7.00
2019-01-14T17:18:29.968Z,6.53
2019-01-14T17:20:59.235Z,8.10
2019-01-14T17:23:28.883Z,7.83
2019-01-14T17:25:58.115Z,5.40
2019-01-14T17:28:27.729Z,4.60
2019-01-14T17:30:57.069Z,4.60
2019-01-14T17:33:28.406Z,5.13
2019-01-14T17:35:58.057Z,4.30
2019-01-14T17:38:27.726Z,3.60
2019-01-14T17:40:57.414Z,4.40
2019-01-14T17:43:27.412Z,6.23
2019-01-14T17:45:57.119Z,6.33
2019-01-14T17:48:26.868Z,4.23
2019-01-14T17:50:56.108Z,5.00
2019-01-14T17:53:26.082Z,4.87
2019-01-14T17:55:55.347Z,8.47
2019-01-14T17:58:24.761Z,8.50
2019-01-14T18:00:54.163Z,4.90
2019-01-14T18:03:23.720Z,3.53
2019-01-14T18:05:53.119Z,6.70
2019-01-14T18:08:22.586Z,4.40
2019-01-14T18:10:51.605Z,4.73
2019-01-14T18:16:10.781Z,7.77
2019-01-14T18:18:40.356Z,18.70
2019-01-14T18:21:13.880Z,13.67
2019-01-14T18:23:41.770Z,5.63
2019-01-14T18:26:17.703Z,6.70
2019-01-14T18:28:54.344Z,8.63
2019-01-14T18:31:23.834Z,6.37
2019-01-14T18:33:53.459Z,5.13
2019-01-14T18:36:38.053Z,10.90
2019-01-14T18:39:09.875Z,5.30
2019-01-14T18:41:39.609Z,5.00
2019-01-14T18:44:09.109Z,7.70
2019-01-14T18:46:39.175Z,6.93
2019-01-14T18:49:08.782Z,5.67
2019-01-14T18:51:38.288Z,6.00
2019-01-14T18:54:07.834Z,5.07
2019-01-14T18:56:37.498Z,7.03
2019-01-14T18:59:07.238Z,6.60
2019-01-14T19:01:37.456Z,5.20
2019-01-14T19:04:07.302Z,3.70
2019-01-14T19:06:36.336Z,18.43
2019-01-14T19:09:09.112Z,9.67
2019-01-14T19:11:38.998Z,12.93
2019-01-14T19:14:08.787Z,18.40
2019-01-14T19:16:38.649Z,19.00
2019-01-14T19:19:08.644Z,19.23
2019-01-14T19:21:38.460Z,97.73
2019-01-14T19:24:08.253Z,64.43
2019-01-14T19:26:38.334Z,17.20
2019-01-14T19:29:07.730Z,16.00
2019-01-14T19:31:37.633Z,48.93
2019-01-14T19:34:06.976Z,74.77
2019-01-14T19:36:36.671Z,58.93
2019-01-14T19:39:08.536Z,26.40
2019-01-14T19:41:37.980Z,15.50
2019-01-14T19:44:07.689Z,312.77
2019-01-14T19:46:42.454Z,511.30
2019-01-14T19:49:12.174Z,498.87
2019-01-14T19:51:42.621Z,319.43
2019-01-14T19:54:12.858Z,120.23
2019-01-14T19:56:41.986Z,69.40
2019-01-14T19:59:11.859Z,40.73
2019-01-14T20:01:41.653Z,19.20
2019-01-14T20:04:11.484Z,21.93
2019-01-14T20:06:41.325Z,23.37
2019-01-14T20:09:11.285Z,13.67
2019-01-14T20:11:41.277Z,8.43
2019-01-14T20:14:11.016Z,9.57
2019-01-14T20:16:40.231Z,10.10
2019-01-14T20:19:09.617Z,10.57
2019-01-14T20:21:39.406Z,9.97
2019-01-14T20:24:09.343Z,8.60
2019-01-14T20:26:39.355Z,8.27
2019-01-14T20:29:09.447Z,8.70
2019-01-14T20:31:39.707Z,15.17
2019-01-14T20:34:09.221Z,17.87
2019-01-14T20:36:39.347Z,11.83
2019-01-14T20:39:09.877Z,15.40
2019-01-14T20:41:39.667Z,18.83
2019-01-14T20:44:09.581Z,16.00
2019-01-14T20:46:39.536Z,11.07
2019-01-14T20:49:09.760Z,12.83
2019-01-14T20:51:39.731Z,11.13
2019-01-14T20:54:09.384Z,20.37
2019-01-14T20:56:38.602Z,11.10
2019-01-14T20:59:08.162Z,9.03
2019-01-14T21:01:38.021Z,9.10
2019-01-14T21:04:07.692Z,11.10
2019-01-14T21:06:37.723Z,10.13
2019-01-14T21:09:07.612Z,17.57
2019-01-14T21:11:37.713Z,11.70
2019-01-14T21:14:07.581Z,16.00
2019-01-14T21:16:38.186Z,10.73
2019-01-14T21:19:08.347Z,9.43
2019-01-14T21:21:38.095Z,9.97
2019-01-14T21:24:08.320Z,13.30
2019-01-14T21:26:38.036Z,14.60
2019-01-14T21:29:07.682Z,15.20
2019-01-14T21:31:37.556Z,21.30
2019-01-14T21:34:06.870Z,18.67
2019-01-14T21:36:37.102Z,22.80
2019-01-14T21:39:09.291Z,45.93
2019-01-14T21:41:39.248Z,31.47
2019-01-14T21:44:08.888Z,27.73
2019-01-14T21:46:39.173Z,38.93
2019-01-14T21:49:08.550Z,22.70
2019-01-14T21:51:38.661Z,22.90
2019-01-14T21:54:08.855Z,19.00
2019-01-14T21:56:39.046Z,39.30
2019-01-14T21:59:08.657Z,91.20
2019-01-14T22:01:38.793Z,76.47
2019-01-14T22:04:09.147Z,112.90
2019-01-14T22:06:39.112Z,61.63
2019-01-14T22:09:08.997Z,64.43
2019-01-14T22:11:39.128Z,28.23
2019-01-14T22:14:09.241Z,22.97
2019-01-14T22:16:39.339Z,86.10
2019-01-14T22:19:09.247Z,91.00
2019-01-14T22:21:39.105Z,65.07
2019-01-14T22:24:09.032Z,27.40
2019-01-14T22:26:38.628Z,33.10
2019-01-14T22:29:07.851Z,27.33
2019-01-14T22:31:37.464Z,30.97
2019-01-14T22:34:06.338Z,20.70
2019-01-14T22:36:35.949Z,60.50
2019-01-14T22:39:07.967Z,46.10
2019-01-14T22:41:37.643Z,33.37
2019-01-14T22:44:07.086Z,28.70
2019-01-14T22:46:44.380Z,16.03
2019-01-14T22:49:14.174Z,13.80
2019-01-14T22:51:43.477Z,21.23
2019-01-14T22:54:13.622Z,23.20
2019-01-14T22:56:45.075Z,15.20
2019-01-14T22:59:14.653Z,11.57
2019-01-14T23:01:44.914Z,10.70
2019-01-14T23:04:14.431Z,11.47
2019-01-14T23:06:44.144Z,11.90
2019-01-14T23:09:14.714Z,22.80
2019-01-14T23:11:43.789Z,14.30
2019-01-14T23:14:13.282Z,24.00
2019-01-14T23:16:42.842Z,20.87
2019-01-14T23:19:13.235Z,22.30
2019-01-14T23:21:43.194Z,25.37
2019-01-14T23:24:13.123Z,21.47
2019-01-14T23:26:42.365Z,19.53
2019-01-14T23:29:11.353Z,20.07
2019-01-14T23:31:43.408Z,15.03
2019-01-14T23:34:15.197Z,17.47
2019-01-14T23:36:45.457Z,16.23
2019-01-14T23:39:15.786Z,15.87
2019-01-14T23:41:46.039Z,14.47
2019-01-14T23:44:16.248Z,12.57
2019-01-14T23:46:46.089Z,9.50
2019-01-14T23:49:15.389Z,13.07
2019-01-14T23:51:47.339Z,16.23
2019-01-14T23:54:17.579Z,15.30
2019-01-14T23:56:50.235Z,16.10
2019-01-14T23:59:20.913Z,21.10
