createdAt,value
2022-11-05T00:01:28.366Z,14.88
2022-11-05T00:04:13.180Z,13.05
2022-11-05T00:06:55.412Z,14.70
2022-11-05T00:09:33.971Z,12.95
2022-11-05T00:12:18.980Z,15.55
2022-11-05T00:15:01.062Z,16.42
2022-11-05T00:17:30.691Z,15.45
2022-11-05T00:20:02.958Z,15.20
2022-11-05T00:22:44.993Z,15.30
2022-11-05T00:25:17.603Z,15.63
2022-11-05T00:27:48.220Z,14.00
2022-11-05T00:30:20.861Z,13.32
2022-11-05T00:32:51.834Z,14.10
2022-11-05T00:35:24.850Z,13.70
2022-11-05T00:37:56.011Z,14.00
2022-11-05T00:40:25.628Z,13.55
2022-11-05T00:43:07.801Z,14.43
2022-11-05T00:45:37.913Z,13.50
2022-11-05T00:48:20.828Z,13.27
2022-11-05T00:50:53.004Z,14.90
2022-11-05T00:53:22.702Z,14.40
2022-11-05T00:55:52.305Z,13.98
2022-11-05T00:58:23.875Z,14.00
2022-11-05T01:00:54.945Z,13.70
2022-11-05T01:03:26.687Z,13.90
2022-11-05T01:06:00.653Z,14.10
2022-11-05T01:08:30.969Z,15.00
2022-11-05T01:11:01.746Z,15.68
2022-11-05T01:13:32.928Z,14.63
2022-11-05T01:16:08.562Z,14.35
2022-11-05T01:18:39.506Z,15.27
2022-11-05T01:21:18.325Z,14.75
2022-11-05T01:23:48.021Z,15.30
2022-11-05T01:26:17.649Z,13.57
2022-11-05T01:28:47.459Z,15.67
2022-11-05T01:31:17.030Z,16.42
2022-11-05T01:33:46.642Z,16.20
2022-11-05T01:36:19.040Z,15.85
2022-11-05T01:38:48.716Z,16.27
2022-11-05T01:41:18.248Z,19.48
2022-11-05T01:43:50.131Z,19.38
2022-11-05T01:46:21.237Z,20.58
2022-11-05T01:48:54.387Z,19.60
2022-11-05T01:51:30.298Z,18.17
2022-11-05T01:54:02.733Z,16.40
2022-11-05T01:56:33.968Z,17.35
2022-11-05T01:59:06.523Z,18.58
2022-11-05T02:01:37.167Z,19.58
2022-11-05T02:04:09.115Z,19.55
2022-11-05T02:06:46.274Z,18.15
2022-11-05T02:09:18.731Z,17.05
2022-11-05T02:11:49.082Z,17.07
2022-11-05T02:14:18.785Z,15.18
2022-11-05T02:16:51.067Z,15.38
2022-11-05T02:19:53.508Z,15.73
2022-11-05T02:22:45.782Z,15.25
2022-11-05T02:25:38.557Z,14.95
2022-11-05T02:28:32.627Z,15.93
2022-11-05T02:31:06.494Z,16.37
2022-11-05T02:33:40.615Z,16.30
2022-11-05T02:36:21.942Z,17.52
2022-11-05T02:38:55.972Z,18.10
2022-11-05T02:41:27.799Z,18.65
2022-11-05T02:44:10.108Z,22.27
2022-11-05T02:46:47.645Z,21.98
2022-11-05T02:49:27.596Z,23.15
2022-11-05T02:52:00.311Z,21.77
2022-11-05T02:54:34.346Z,21.38
2022-11-05T02:57:05.275Z,26.38
2022-11-05T02:59:34.879Z,24.90
2022-11-05T03:02:08.345Z,24.00
2022-11-05T03:04:38.243Z,17.77
2022-11-05T03:07:19.879Z,17.37
2022-11-05T03:10:12.709Z,18.38
2022-11-05T03:12:47.885Z,19.60
2022-11-05T03:15:22.269Z,18.75
2022-11-05T03:18:03.566Z,17.67
2022-11-05T03:20:36.576Z,17.50
2022-11-05T03:23:13.439Z,17.25
2022-11-05T03:25:48.264Z,18.45
2022-11-05T03:28:24.451Z,16.23
2022-11-05T03:30:55.235Z,16.40
2022-11-05T03:33:30.067Z,16.33
2022-11-05T03:36:01.623Z,15.95
2022-11-05T03:38:33.991Z,14.87
2022-11-05T03:41:06.568Z,16.23
2022-11-05T03:43:38.327Z,18.10
2022-11-05T03:46:10.984Z,16.90
2022-11-05T03:48:48.070Z,20.77
2022-11-05T03:51:21.597Z,23.17
2022-11-05T03:53:53.532Z,22.67
2022-11-05T03:56:26.829Z,19.70
2022-11-05T03:58:59.202Z,19.15
2022-11-05T04:01:30.070Z,19.25
2022-11-05T04:04:02.486Z,19.30
2022-11-05T04:06:44.561Z,19.70
2022-11-05T04:09:26.597Z,23.10
2022-11-05T04:12:23.479Z,19.75
2022-11-05T04:14:53.101Z,21.45
2022-11-05T04:17:20.361Z,22.65
2022-11-05T04:20:04.994Z,20.17
2022-11-05T04:22:49.191Z,18.90
2022-11-05T04:25:20.052Z,18.70
2022-11-05T04:27:50.075Z,19.60
2022-11-05T04:30:18.407Z,19.67
2022-11-05T04:33:02.641Z,18.55
2022-11-05T04:35:36.464Z,16.40
2022-11-05T04:38:06.726Z,19.00
2022-11-05T04:40:36.890Z,19.23
2022-11-05T04:43:13.640Z,19.90
2022-11-05T04:45:44.930Z,21.20
2022-11-05T04:48:14.586Z,19.50
2022-11-05T04:50:46.693Z,18.70
2022-11-05T04:53:16.231Z,17.92
2022-11-05T04:55:45.874Z,17.17
2022-11-05T04:58:15.425Z,17.13
2022-11-05T05:00:45.490Z,17.70
2022-11-05T05:03:15.059Z,17.30
2022-11-05T05:05:47.277Z,16.35
2022-11-05T05:08:16.795Z,17.60
2022-11-05T05:10:46.349Z,18.38
2022-11-05T05:13:15.889Z,17.85
2022-11-05T05:15:45.479Z,16.08
2022-11-05T05:18:15.058Z,16.50
2022-11-05T05:20:59.671Z,17.30
2022-11-05T05:23:29.249Z,16.00
2022-11-05T05:26:01.340Z,16.05
2022-11-05T05:28:30.978Z,14.80
2022-11-05T05:31:01.963Z,15.52
2022-11-05T05:33:31.562Z,18.60
2022-11-05T05:36:09.978Z,17.60
2022-11-05T05:38:40.986Z,17.60
2022-11-05T05:41:10.507Z,19.38
2022-11-05T05:43:40.041Z,22.63
2022-11-05T05:46:11.217Z,20.58
2022-11-05T05:48:40.750Z,18.63
2022-11-05T05:51:14.086Z,20.17
2022-11-05T05:53:43.609Z,23.17
2022-11-05T05:56:15.067Z,25.15
2022-11-05T05:58:44.870Z,22.10
2022-11-05T06:01:19.342Z,23.52
2022-11-05T06:03:49.940Z,22.60
2022-11-05T06:06:22.712Z,24.60
2022-11-05T06:08:52.245Z,25.45
2022-11-05T06:11:21.787Z,25.67
2022-11-05T06:13:51.577Z,26.10
2022-11-05T06:16:21.872Z,26.63
2022-11-05T06:18:51.571Z,29.13
2022-11-05T06:21:23.729Z,29.17
2022-11-05T06:23:53.302Z,26.50
2022-11-05T06:26:23.077Z,28.10
2022-11-05T06:28:52.722Z,29.80
2022-11-05T06:31:22.286Z,30.05
2022-11-05T06:33:51.835Z,32.78
2022-11-05T06:36:24.638Z,32.70
2022-11-05T06:38:54.210Z,30.77
2022-11-05T06:41:23.850Z,28.55
2022-11-05T06:43:53.381Z,28.75
2022-11-05T06:46:22.945Z,28.67
2022-11-05T06:48:52.483Z,30.90
2022-11-05T06:51:24.746Z,28.88
2022-11-05T06:53:54.310Z,30.58
2022-11-05T06:56:23.894Z,30.55
2022-11-05T06:58:53.444Z,34.38
2022-11-05T07:01:23.351Z,31.02
2022-11-05T07:03:53.339Z,31.80
2022-11-05T07:06:25.476Z,31.13
2022-11-05T07:08:55.142Z,28.00
2022-11-05T07:11:24.673Z,28.25
2022-11-05T07:13:54.373Z,23.65
2022-11-05T07:16:23.967Z,24.40
2022-11-05T07:18:55.888Z,31.60
2022-11-05T07:21:28.010Z,31.25
2022-11-05T07:23:57.582Z,24.92
2022-11-05T07:26:31.827Z,25.45
2022-11-05T07:29:04.006Z,29.27
2022-11-05T07:31:33.557Z,29.83
2022-11-05T07:34:04.039Z,30.30
2022-11-05T07:36:39.413Z,31.00
2022-11-05T07:39:09.158Z,31.30
2022-11-05T07:41:38.746Z,31.20
2022-11-05T07:44:08.559Z,32.00
2022-11-05T07:46:38.077Z,28.65
2022-11-05T07:49:07.861Z,27.75
2022-11-05T07:51:40.081Z,29.67
2022-11-05T07:54:09.695Z,30.40
2022-11-05T07:56:39.443Z,26.50
2022-11-05T07:59:09.229Z,30.77
2022-11-05T08:01:39.304Z,29.40
2022-11-05T08:04:09.046Z,27.30
2022-11-05T08:06:41.186Z,30.92
2022-11-05T08:09:10.790Z,25.73
2022-11-05T08:11:40.468Z,28.30
2022-11-05T08:14:10.060Z,27.40
2022-11-05T08:16:39.708Z,25.80
2022-11-05T08:19:09.280Z,30.08
2022-11-05T08:21:41.542Z,26.70
2022-11-05T08:24:11.990Z,26.98
2022-11-05T08:26:41.543Z,26.48
2022-11-05T08:29:11.197Z,25.60
2022-11-05T08:31:40.853Z,23.25
2022-11-05T08:34:10.546Z,22.60
2022-11-05T08:36:46.445Z,21.73
2022-11-05T08:39:18.608Z,19.38
2022-11-05T08:41:48.455Z,18.50
2022-11-05T08:44:17.997Z,19.95
2022-11-05T08:46:47.568Z,18.88
2022-11-05T08:49:17.154Z,19.43
2022-11-05T10:11:04.664Z,10.35
2022-11-05T10:13:39.273Z,10.77
2022-11-05T10:16:20.840Z,11.15
2022-11-05T10:18:53.528Z,10.43
2022-11-05T10:21:44.116Z,9.00
2022-11-05T10:24:16.860Z,9.38
2022-11-05T10:26:50.421Z,10.45
2022-11-05T10:29:25.631Z,10.00
2022-11-05T10:31:56.334Z,9.70
2022-11-05T10:34:28.136Z,8.20
2022-11-05T10:36:57.855Z,9.02
2022-11-05T10:39:28.254Z,7.97
2022-11-05T10:42:25.906Z,8.75
2022-11-05T10:45:01.154Z,7.70
2022-11-05T10:47:41.513Z,8.30
2022-11-05T10:50:14.039Z,10.50
2022-11-05T10:52:49.048Z,9.40
2022-11-05T10:55:24.096Z,8.60
2022-11-05T10:57:57.154Z,9.85
2022-11-05T11:00:29.268Z,9.68
2022-11-05T11:03:01.592Z,9.73
2022-11-05T11:05:33.010Z,8.40
2022-11-05T11:08:05.420Z,9.02
2022-11-05T11:10:40.215Z,9.60
2022-11-05T11:13:20.855Z,9.77
2022-11-05T11:15:51.178Z,9.93
2022-11-05T11:18:37.418Z,10.90
2022-11-05T11:21:20.081Z,9.90
2022-11-05T11:23:57.123Z,10.10
2022-11-05T11:26:27.470Z,9.80
2022-11-05T11:29:02.194Z,10.27
2022-11-05T11:31:33.716Z,10.98
2022-11-05T11:34:05.650Z,11.10
2022-11-05T11:36:38.069Z,10.10
2022-11-05T11:39:09.176Z,11.75
2022-11-05T11:41:41.918Z,10.73
2022-11-05T11:44:20.346Z,10.90
2022-11-05T11:46:52.560Z,11.32
2022-11-05T11:49:35.958Z,10.32
2022-11-05T11:52:08.464Z,10.00
2022-11-05T11:54:38.107Z,9.40
2022-11-05T11:57:23.349Z,9.40
2022-11-05T12:00:08.406Z,10.05
2022-11-05T12:03:09.264Z,10.03
2022-11-05T12:05:48.677Z,9.43
2022-11-05T12:08:44.352Z,9.07
2022-11-05T12:11:20.671Z,8.85
2022-11-05T12:14:04.212Z,9.48
2022-11-05T12:16:52.479Z,9.15
2022-11-05T12:19:34.516Z,10.40
2022-11-05T12:22:08.682Z,9.45
2022-11-05T12:24:54.910Z,9.17
2022-11-05T12:27:36.595Z,9.97
2022-11-05T12:30:08.881Z,9.18
2022-11-05T12:32:52.316Z,9.48
2022-11-05T12:35:47.417Z,8.75
2022-11-05T12:38:29.882Z,8.90
2022-11-05T12:41:10.365Z,7.68
2022-11-05T12:43:48.276Z,8.50
2022-11-05T12:46:28.559Z,8.00
2022-11-05T12:49:39.699Z,7.90
2022-11-05T12:52:25.319Z,7.00
2022-11-05T12:55:03.247Z,7.28
2022-11-05T12:57:35.587Z,7.20
2022-11-05T13:00:10.636Z,7.68
2022-11-05T13:02:43.945Z,6.95
2022-11-05T13:05:17.889Z,6.63
2022-11-05T13:07:55.106Z,6.95
2022-11-05T13:10:30.072Z,6.27
2022-11-05T13:13:05.594Z,5.50
2022-11-05T13:15:37.940Z,5.90
2022-11-05T13:18:09.604Z,6.00
2022-11-05T13:20:42.560Z,5.20
2022-11-05T13:23:24.100Z,5.38
2022-11-05T13:25:56.435Z,4.90
2022-11-05T13:28:35.409Z,4.93
2022-11-05T13:31:06.955Z,4.55
2022-11-05T13:33:38.621Z,4.60
2022-11-05T13:36:23.937Z,4.80
2022-11-05T13:39:09.203Z,4.63
2022-11-05T13:42:03.939Z,4.67
2022-11-05T13:45:00.974Z,4.90
2022-11-05T13:47:41.334Z,4.65
2022-11-05T13:50:50.024Z,5.32
2022-11-05T13:53:41.134Z,5.28
2022-11-05T13:56:24.432Z,4.45
2022-11-05T13:59:15.138Z,4.30
2022-11-05T14:01:48.236Z,4.40
2022-11-05T14:04:26.148Z,4.80
2022-11-05T14:06:55.902Z,4.60
2022-11-05T14:09:28.495Z,4.67
2022-11-05T14:12:01.808Z,5.10
2022-11-05T14:14:33.413Z,4.65
2022-11-05T14:17:18.345Z,4.53
2022-11-05T14:20:08.925Z,5.20
2022-11-05T14:22:41.332Z,4.20
2022-11-05T14:25:41.148Z,5.60
2022-11-05T14:28:43.304Z,4.50
2022-11-05T14:32:07.353Z,5.25
2022-11-05T14:34:26.836Z,5.00
2022-11-05T14:37:20.591Z,5.10
2022-11-05T14:39:50.284Z,5.63
2022-11-05T14:42:23.690Z,5.03
2022-11-05T14:45:21.886Z,6.20
2022-11-05T14:47:57.055Z,5.60
2022-11-05T14:50:33.469Z,5.38
2022-11-05T14:53:13.186Z,5.55
2022-11-05T14:55:44.731Z,5.20
2022-11-05T14:58:38.870Z,5.22
2022-11-05T15:01:12.328Z,5.10
2022-11-05T15:04:04.823Z,4.80
2022-11-05T15:06:36.277Z,4.72
2022-11-05T15:09:26.113Z,4.00
2022-11-05T15:12:04.216Z,4.20
2022-11-05T15:14:36.659Z,3.90
2022-11-05T15:17:17.600Z,4.00
2022-11-05T15:19:47.919Z,3.60
2022-11-05T15:22:33.459Z,3.70
2022-11-05T15:25:03.592Z,3.60
2022-11-05T15:27:50.373Z,3.45
2022-11-05T15:30:22.744Z,3.43
2022-11-05T15:32:55.311Z,3.90
2022-11-05T15:35:27.643Z,4.10
2022-11-05T15:38:02.577Z,3.25
2022-11-05T15:40:33.969Z,3.20
2022-11-05T15:43:27.563Z,3.38
2022-11-05T15:46:19.730Z,3.30
2022-11-05T15:48:54.350Z,3.03
2022-11-05T15:51:26.256Z,3.00
2022-11-05T15:54:24.357Z,3.40
2022-11-05T15:56:53.085Z,3.88
2022-11-05T15:59:24.078Z,3.70
2022-11-05T16:01:56.472Z,3.80
2022-11-05T16:04:31.325Z,2.90
2022-11-05T16:07:02.685Z,3.20
2022-11-05T16:09:33.843Z,3.17
2022-11-05T16:12:24.337Z,3.22
2022-11-05T16:15:01.518Z,2.80
2022-11-05T16:17:33.948Z,3.30
2022-11-05T16:20:20.175Z,2.92
2022-11-05T16:22:51.485Z,3.00
2022-11-05T16:25:33.041Z,2.80
2022-11-05T16:28:03.369Z,2.90
2022-11-05T16:30:32.915Z,3.10
2022-11-05T16:33:07.706Z,2.90
2022-11-05T16:35:42.400Z,3.13
2022-11-05T16:38:14.902Z,3.40
2022-11-05T16:40:44.759Z,3.40
2022-11-05T16:43:20.903Z,3.20
2022-11-05T16:45:50.493Z,3.40
2022-11-05T16:48:20.066Z,3.33
2022-11-05T16:50:52.274Z,4.10
2022-11-05T16:53:21.994Z,4.00
2022-11-05T16:55:51.763Z,3.10
2022-11-05T16:58:23.390Z,4.00
2022-11-05T17:00:54.593Z,3.88
2022-11-05T17:03:25.733Z,3.80
2022-11-05T17:05:57.878Z,4.10
2022-11-05T17:08:27.467Z,3.80
2022-11-05T17:10:57.071Z,3.80
2022-11-05T17:13:26.691Z,3.42
2022-11-05T17:15:56.277Z,4.10
2022-11-05T17:18:26.228Z,3.75
2022-11-05T17:20:59.422Z,3.67
2022-11-05T17:23:32.699Z,3.97
2022-11-05T17:26:03.766Z,4.22
2022-11-05T17:28:33.919Z,3.70
2022-11-05T17:31:04.350Z,3.80
2022-11-05T17:33:34.129Z,3.63
2022-11-05T17:36:08.513Z,3.70
2022-11-05T17:38:38.497Z,4.35
2022-11-05T17:41:13.489Z,4.10
2022-11-05T17:43:43.079Z,4.50
2022-11-05T17:46:16.109Z,4.00
2022-11-05T17:48:46.060Z,5.05
2022-11-05T17:51:19.594Z,4.40
2022-11-05T17:53:50.068Z,4.65
2022-11-05T17:56:33.571Z,4.57
2022-11-05T17:59:04.744Z,4.90
2022-11-05T18:01:41.368Z,6.65
2022-11-05T18:04:11.174Z,4.45
2022-11-05T18:06:43.725Z,8.65
2022-11-05T18:09:16.084Z,5.10
2022-11-05T18:11:46.016Z,5.63
2022-11-05T18:14:19.952Z,5.28
2022-11-05T18:16:55.174Z,6.15
2022-11-05T18:19:25.008Z,4.80
2022-11-05T18:21:57.823Z,9.10
2022-11-05T18:24:27.626Z,5.40
2022-11-05T18:26:57.180Z,5.25
2022-11-05T18:29:26.771Z,5.22
2022-11-05T18:31:57.055Z,4.60
2022-11-05T18:34:26.590Z,4.40
2022-11-05T18:36:58.759Z,4.68
2022-11-05T18:39:28.400Z,5.00
2022-11-05T18:41:58.045Z,4.85
2022-11-05T18:44:27.954Z,4.45
2022-11-05T18:46:58.895Z,4.82
2022-11-05T18:49:29.059Z,4.78
2022-11-05T18:52:01.589Z,4.88
2022-11-05T18:54:31.483Z,4.75
2022-11-05T18:57:01.593Z,4.80
2022-11-05T18:59:39.863Z,4.70
2022-11-05T19:02:10.699Z,4.75
2022-11-05T19:04:46.850Z,5.68
2022-11-05T19:07:23.971Z,5.20
2022-11-05T19:09:53.883Z,4.68
2022-11-05T19:12:23.497Z,4.90
2022-11-05T19:14:56.697Z,5.25
2022-11-05T19:17:28.977Z,5.45
2022-11-05T19:19:58.547Z,5.43
2022-11-05T19:22:31.064Z,5.18
2022-11-05T19:25:00.792Z,5.45
2022-11-05T19:27:30.374Z,6.10
2022-11-05T19:29:59.990Z,5.72
2022-11-05T19:32:29.687Z,5.65
2022-11-05T19:34:59.267Z,5.50
2022-11-05T19:37:31.418Z,6.00
2022-11-05T19:40:01.012Z,5.72
2022-11-05T19:42:30.549Z,5.80
2022-11-05T19:45:16.731Z,5.78
2022-11-05T19:47:49.734Z,5.40
2022-11-05T19:50:19.499Z,5.88
2022-11-05T19:52:51.664Z,5.95
2022-11-05T19:55:21.548Z,5.85
2022-11-05T19:57:51.179Z,6.15
2022-11-05T20:00:21.197Z,5.88
2022-11-05T20:02:50.838Z,6.72
2022-11-05T20:05:20.854Z,6.50
2022-11-05T20:07:53.405Z,7.18
2022-11-05T20:10:23.433Z,7.20
2022-11-05T20:12:53.056Z,6.75
2022-11-05T20:15:22.957Z,6.32
2022-11-05T20:17:53.542Z,7.47
2022-11-05T20:20:23.800Z,7.95
2022-11-05T20:22:57.590Z,7.50
2022-11-05T20:25:27.334Z,7.60
2022-11-05T20:27:56.985Z,7.38
2022-11-05T20:30:26.620Z,8.40
2022-11-05T20:32:57.013Z,8.90
2022-11-05T20:35:27.573Z,8.50
2022-11-05T20:37:59.862Z,8.70
2022-11-05T20:40:29.519Z,9.25
2022-11-05T20:42:59.299Z,8.30
2022-11-05T20:45:28.959Z,8.50
2022-11-05T20:47:58.823Z,8.27
2022-11-05T20:50:28.546Z,8.63
2022-11-05T20:53:01.433Z,8.80
2022-11-05T20:55:31.028Z,9.23
2022-11-05T20:58:00.827Z,8.98
2022-11-05T21:00:30.452Z,8.63
2022-11-05T21:03:00.384Z,8.68
2022-11-05T21:05:35.299Z,8.57
2022-11-05T21:08:08.265Z,8.73
2022-11-05T21:10:37.908Z,8.60
2022-11-05T21:13:07.562Z,8.45
2022-11-05T21:15:37.243Z,8.07
2022-11-05T21:18:07.334Z,8.52
2022-11-05T21:20:37.007Z,8.77
2022-11-05T21:23:09.276Z,9.20
2022-11-05T21:25:40.559Z,7.72
2022-11-05T21:28:11.239Z,7.57
2022-11-05T21:30:45.009Z,8.55
2022-11-05T21:33:15.328Z,8.05
2022-11-05T21:35:46.568Z,8.00
2022-11-05T21:38:19.854Z,8.73
2022-11-05T21:40:49.448Z,7.75
2022-11-05T21:43:19.057Z,8.33
2022-11-05T21:45:48.602Z,8.00
2022-11-05T21:48:18.324Z,8.27
2022-11-05T21:51:00.367Z,8.23
2022-11-05T21:53:45.002Z,8.38
2022-11-05T21:56:32.971Z,7.30
2022-11-05T21:59:14.985Z,7.40
2022-11-05T22:01:44.811Z,8.10
2022-11-05T22:04:14.639Z,7.80
2022-11-05T22:06:44.179Z,8.32
2022-11-05T22:09:18.237Z,7.13
2022-11-05T22:11:47.829Z,8.98
2022-11-05T22:14:17.490Z,7.67
2022-11-05T22:16:47.025Z,8.07
2022-11-05T22:19:17.031Z,7.15
2022-11-05T22:21:46.676Z,7.72
2022-11-05T22:24:18.999Z,8.02
2022-11-05T22:26:48.778Z,7.10
2022-11-05T22:29:18.422Z,7.32
2022-11-05T22:31:48.158Z,6.90
2022-11-05T22:34:18.024Z,7.68
2022-11-05T22:36:47.680Z,6.90
2022-11-05T22:39:20.408Z,7.30
2022-11-05T22:41:50.426Z,7.70
2022-11-05T22:44:20.043Z,7.05
2022-11-05T22:46:49.634Z,7.00
2022-11-05T22:49:19.217Z,7.32
2022-11-05T22:51:48.905Z,7.20
2022-11-05T22:54:21.132Z,6.82
2022-11-05T22:56:52.554Z,7.70
2022-11-05T22:59:22.253Z,6.93
2022-11-05T23:01:52.177Z,7.60
2022-11-05T23:04:21.873Z,6.97
2022-11-05T23:07:03.874Z,7.40
2022-11-05T23:09:50.148Z,7.17
2022-11-05T23:12:26.119Z,7.27
2022-11-05T23:14:56.135Z,6.65
2022-11-05T23:17:38.281Z,7.18
2022-11-05T23:20:25.028Z,6.80
2022-11-05T23:23:07.138Z,7.32
2022-11-05T23:25:39.526Z,6.20
2022-11-05T23:28:11.227Z,6.43
2022-11-05T23:31:05.815Z,6.70
2022-11-05T23:33:34.220Z,5.97
2022-11-05T23:36:16.307Z,6.05
2022-11-05T23:38:45.857Z,7.10
2022-11-05T23:41:30.501Z,6.00
2022-11-05T23:44:12.504Z,5.80
2022-11-05T23:46:54.519Z,5.25
2022-11-05T23:49:24.382Z,5.70
2022-11-05T23:51:53.978Z,5.90
2022-11-05T23:54:24.571Z,6.10
2022-11-05T23:56:56.775Z,5.93
2022-11-05T23:59:26.535Z,6.23
