createdAt,value
2022-09-22T00:00:17.699Z,1167
2022-09-22T00:02:17.536Z,1136
2022-09-22T00:04:18.527Z,1044
2022-09-22T00:06:17.402Z,1133
2022-09-22T00:08:17.545Z,1068
2022-09-22T00:10:18.316Z,1076
2022-09-22T00:12:18.086Z,1147
2022-09-22T00:14:17.801Z,1138
2022-09-22T00:16:17.577Z,1093
2022-09-22T00:18:17.535Z,1103
2022-09-22T00:20:17.463Z,969
2022-09-22T00:22:18.220Z,859
2022-09-22T00:24:17.976Z,1108
2022-09-22T00:26:17.846Z,965
2022-09-22T00:28:17.764Z,1102
2022-09-22T00:30:17.537Z,1075
2022-09-22T00:32:17.429Z,1066
2022-09-22T00:34:17.328Z,993
2022-09-22T00:36:18.127Z,943
2022-09-22T00:38:18.274Z,1035
2022-09-22T00:40:18.114Z,929
2022-09-22T00:42:17.886Z,909
2022-09-22T00:44:17.790Z,947
2022-09-22T00:46:17.609Z,887
2022-09-22T00:48:17.293Z,885
2022-09-22T00:50:18.043Z,703
2022-09-22T00:52:17.988Z,916
2022-09-22T00:54:17.881Z,843
2022-09-22T00:56:17.692Z,749
2022-09-22T00:58:17.531Z,838
2022-09-22T01:00:17.390Z,993
2022-09-22T01:02:17.445Z,968
2022-09-22T01:04:18.229Z,879
2022-09-22T01:06:18.036Z,720
2022-09-22T01:08:17.799Z,887
2022-09-22T01:10:17.555Z,832
2022-09-22T01:12:17.369Z,706
2022-09-22T01:14:17.640Z,885
2022-09-22T01:16:17.494Z,840
2022-09-22T01:18:17.467Z,859
2022-09-22T01:20:18.247Z,813
2022-09-22T01:22:18.121Z,885
2022-09-22T01:24:17.902Z,730
2022-09-22T01:26:17.643Z,888
2022-09-22T01:28:17.409Z,897
2022-09-22T01:30:18.240Z,661
2022-09-22T01:32:18.081Z,755
2022-09-22T01:34:18.036Z,816
2022-09-22T01:36:17.942Z,787
2022-09-22T01:38:17.739Z,771
2022-09-22T01:40:17.846Z,705
2022-09-22T01:42:17.661Z,656
2022-09-22T01:44:17.415Z,856
2022-09-22T01:46:18.290Z,860
2022-09-22T01:48:18.031Z,674
2022-09-22T01:50:18.015Z,705
2022-09-22T01:52:17.957Z,853
2022-09-22T01:54:17.782Z,711
2022-09-22T01:56:17.562Z,751
2022-09-22T01:58:18.271Z,650
2022-09-22T02:00:18.103Z,747
2022-09-22T02:02:18.152Z,692
2022-09-22T02:04:18.068Z,753
2022-09-22T02:06:17.890Z,776
2022-09-22T02:08:17.740Z,614
2022-09-22T02:10:17.603Z,747
2022-09-22T02:12:17.539Z,785
2022-09-22T02:14:18.298Z,754
2022-09-22T02:16:18.136Z,674
2022-09-22T02:18:18.098Z,659
2022-09-22T02:20:17.875Z,600
2022-09-22T02:22:17.676Z,614
2022-09-22T02:24:17.427Z,584
2022-09-22T02:26:18.276Z,702
2022-09-22T02:28:18.103Z,670
2022-09-22T02:30:17.820Z,671
2022-09-22T02:32:17.622Z,740
2022-09-22T02:34:17.641Z,778
2022-09-22T02:36:17.471Z,617
2022-09-22T02:38:18.238Z,779
2022-09-22T02:40:17.974Z,704
2022-09-22T02:42:17.789Z,545
2022-09-22T02:44:17.594Z,642
2022-09-22T02:46:17.462Z,764
2022-09-22T02:48:17.399Z,560
2022-09-22T02:50:18.238Z,696
2022-09-22T02:52:18.025Z,704
2022-09-22T02:54:17.782Z,653
2022-09-22T02:56:17.641Z,681
2022-09-22T02:58:17.399Z,741
2022-09-22T03:00:18.197Z,649
2022-09-22T03:02:17.999Z,665
2022-09-22T03:04:17.754Z,713
2022-09-22T03:06:17.578Z,700
2022-09-22T03:08:17.459Z,689
2022-09-22T03:10:18.341Z,654
2022-09-22T03:12:18.104Z,708
2022-09-22T03:14:17.910Z,709
2022-09-22T03:16:17.815Z,657
2022-09-22T03:18:17.765Z,700
2022-09-22T03:20:17.618Z,623
2022-09-22T03:22:17.513Z,630
2022-09-22T03:24:18.340Z,587
2022-09-22T03:26:18.173Z,717
2022-09-22T03:28:17.944Z,718
2022-09-22T03:30:17.722Z,617
2022-09-22T03:32:17.494Z,656
2022-09-22T03:34:18.318Z,468
2022-09-22T03:36:18.075Z,550
2022-09-22T03:38:17.855Z,727
2022-09-22T03:40:17.766Z,680
2022-09-22T03:42:17.617Z,657
2022-09-22T03:44:17.553Z,752
2022-09-22T03:46:17.467Z,618
2022-09-22T03:48:18.252Z,690
2022-09-22T03:50:18.058Z,709
2022-09-22T03:52:17.908Z,592
2022-09-22T03:54:17.736Z,639
2022-09-22T03:56:17.867Z,678
2022-09-22T03:58:17.891Z,646
2022-09-22T04:00:17.799Z,582
2022-09-22T04:02:17.665Z,573
2022-09-22T04:04:17.483Z,687
2022-09-22T04:06:17.647Z,544
2022-09-22T04:08:17.469Z,739
2022-09-22T04:10:18.308Z,599
2022-09-22T04:12:18.228Z,758
2022-09-22T04:14:18.102Z,634
2022-09-22T04:16:17.955Z,599
2022-09-22T04:18:17.856Z,523
2022-09-22T04:20:17.660Z,713
2022-09-22T04:22:17.438Z,599
2022-09-22T04:24:18.238Z,537
2022-09-22T04:26:17.784Z,668
2022-09-22T04:28:17.536Z,715
2022-09-22T04:30:18.333Z,525
2022-09-22T04:32:18.096Z,800
2022-09-22T04:34:17.911Z,709
2022-09-22T04:36:17.722Z,481
2022-09-22T04:38:17.481Z,708
2022-09-22T04:40:18.349Z,794
2022-09-22T04:42:18.184Z,612
2022-09-22T04:44:17.961Z,666
2022-09-22T04:46:17.798Z,694
2022-09-22T04:48:17.628Z,758
2022-09-22T04:50:17.459Z,753
2022-09-22T04:52:17.684Z,703
2022-09-22T04:54:17.484Z,606
2022-09-22T04:56:17.733Z,587
2022-09-22T04:58:17.495Z,608
2022-09-22T05:00:18.244Z,771
2022-09-22T05:02:18.138Z,781
2022-09-22T05:04:17.847Z,802
2022-09-22T05:06:17.548Z,696
2022-09-22T05:08:17.956Z,706
2022-09-22T05:10:20.123Z,712
2022-09-22T05:12:17.866Z,859
2022-09-22T05:14:20.602Z,631
2022-09-22T05:16:18.392Z,641
2022-09-22T05:18:17.328Z,773
2022-09-22T05:20:18.242Z,698
2022-09-22T05:22:18.311Z,867
2022-09-22T05:24:17.618Z,502
2022-09-22T05:26:17.519Z,752
2022-09-22T05:28:17.689Z,805
2022-09-22T05:30:17.555Z,675
2022-09-22T05:32:18.347Z,707
2022-09-22T05:34:18.189Z,772
2022-09-22T05:36:18.049Z,746
2022-09-22T05:38:17.820Z,808
2022-09-22T05:40:17.790Z,641
2022-09-22T05:42:17.577Z,755
2022-09-22T05:44:17.375Z,697
2022-09-22T05:46:18.277Z,709
2022-09-22T05:48:18.171Z,655
2022-09-22T05:50:18.060Z,703
2022-09-22T05:52:17.855Z,715
2022-09-22T05:54:21.285Z,755
2022-09-22T05:56:18.257Z,862
2022-09-22T05:58:18.005Z,735
2022-09-22T06:00:17.773Z,809
2022-09-22T06:02:25.455Z,674
2022-09-22T06:04:17.654Z,899
2022-09-22T06:06:18.125Z,914
2022-09-22T06:08:18.423Z,941
2022-09-22T06:10:18.576Z,890
2022-09-22T06:12:17.338Z,815
2022-09-22T06:14:22.089Z,903
2022-09-22T06:16:17.731Z,959
2022-09-22T06:18:22.050Z,870
2022-09-22T06:20:17.946Z,929
2022-09-22T06:22:17.790Z,873
2022-09-22T06:24:17.727Z,811
2022-09-22T06:26:17.612Z,926
2022-09-22T06:28:17.465Z,931
2022-09-22T06:30:18.284Z,1028
2022-09-22T06:32:17.547Z,730
2022-09-22T06:34:17.383Z,915
2022-09-22T06:36:18.215Z,755
2022-09-22T06:38:18.019Z,920
2022-09-22T06:40:17.897Z,965
2022-09-22T06:42:17.928Z,890
2022-09-22T06:44:17.802Z,926
2022-09-22T06:46:17.608Z,927
2022-09-22T06:48:17.482Z,934
2022-09-22T06:50:19.871Z,1056
2022-09-22T06:52:17.518Z,938
2022-09-22T06:54:18.491Z,965
2022-09-22T06:56:17.516Z,1019
2022-09-22T06:58:18.288Z,1138
2022-09-22T07:00:18.104Z,740
2022-09-22T07:02:18.033Z,1030
2022-09-22T07:04:17.790Z,923
2022-09-22T07:06:20.304Z,1053
2022-09-22T07:08:18.344Z,878
2022-09-22T07:10:18.166Z,1086
2022-09-22T07:12:17.934Z,1016
2022-09-22T07:14:17.850Z,1086
2022-09-22T07:16:17.787Z,1059
2022-09-22T07:18:17.871Z,1085
2022-09-22T07:20:17.654Z,1023
2022-09-22T07:22:18.149Z,931
2022-09-22T07:24:17.954Z,1014
2022-09-22T07:26:17.675Z,1233
2022-09-22T07:28:17.501Z,1147
2022-09-22T07:30:18.293Z,1269
2022-09-22T07:32:18.111Z,1251
2022-09-22T07:34:17.994Z,1059
2022-09-22T07:36:17.828Z,1387
2022-09-22T07:38:17.631Z,1325
2022-09-22T07:40:17.505Z,1256
2022-09-22T07:42:18.311Z,1367
2022-09-22T07:44:18.170Z,1399
2022-09-22T07:46:17.982Z,1408
2022-09-22T07:48:17.793Z,1257
2022-09-22T07:50:17.556Z,1364
2022-09-22T07:52:17.688Z,1130
2022-09-22T07:54:25.538Z,1150
2022-09-22T07:56:18.275Z,1150
2022-09-22T07:58:18.042Z,1046
2022-09-22T08:00:17.843Z,991
2022-09-22T08:02:17.724Z,864
2022-09-22T08:04:17.732Z,1011
2022-09-22T08:06:18.379Z,794
2022-09-22T08:08:18.274Z,900
2022-09-22T08:10:18.082Z,785
2022-09-22T08:12:17.887Z,770
2022-09-22T08:14:17.914Z,741
2022-09-22T08:16:17.770Z,714
2022-09-22T08:18:17.703Z,721
2022-09-22T08:20:17.485Z,752
2022-09-22T08:22:18.311Z,782
2022-09-22T08:24:18.143Z,668
2022-09-22T08:26:17.999Z,777
2022-09-22T08:28:17.949Z,781
2022-09-22T08:30:17.894Z,713
2022-09-22T08:32:17.679Z,647
2022-09-22T08:34:17.437Z,843
2022-09-22T08:36:18.185Z,775
2022-09-22T08:38:17.921Z,763
2022-09-22T08:40:17.814Z,801
2022-09-22T08:42:17.628Z,804
2022-09-22T08:44:17.328Z,783
2022-09-22T08:46:18.196Z,755
2022-09-22T08:48:18.056Z,791
2022-09-22T08:50:17.895Z,806
2022-09-22T08:52:17.717Z,756
2022-09-22T08:54:18.214Z,584
2022-09-22T08:56:18.140Z,712
2022-09-22T08:58:17.906Z,778
2022-09-22T09:00:17.882Z,739
2022-09-22T09:02:17.782Z,651
2022-09-22T09:04:17.619Z,762
2022-09-22T09:06:17.770Z,791
2022-09-22T09:08:17.691Z,914
2022-09-22T09:10:17.924Z,574
2022-09-22T09:12:17.726Z,616
2022-09-22T09:14:17.824Z,883
2022-09-22T09:16:17.658Z,831
2022-09-22T09:18:17.791Z,660
2022-09-22T09:20:17.696Z,681
2022-09-22T09:22:17.500Z,763
2022-09-22T09:26:18.111Z,661
2022-09-22T09:28:17.846Z,781
2022-09-22T09:30:17.603Z,765
2022-09-22T09:32:17.331Z,739
2022-09-22T09:34:18.134Z,707
2022-09-22T09:36:17.934Z,749
2022-09-22T09:38:17.604Z,603
2022-09-22T09:40:17.474Z,751
2022-09-22T09:42:17.741Z,687
2022-09-22T09:44:20.324Z,765
2022-09-22T09:46:18.166Z,824
2022-09-22T09:48:17.904Z,826
2022-09-22T09:50:17.702Z,688
2022-09-22T09:52:17.468Z,747
2022-09-22T09:54:18.241Z,786
2022-09-22T09:56:18.016Z,749
2022-09-22T09:58:17.842Z,807
2022-09-22T10:00:17.561Z,730
2022-09-22T10:02:17.642Z,660
2022-09-22T10:04:19.074Z,771
2022-09-22T10:06:18.688Z,781
2022-09-22T10:08:19.385Z,805
2022-09-22T10:10:18.247Z,831
2022-09-22T10:12:18.276Z,602
2022-09-22T10:14:17.765Z,679
2022-09-22T10:16:17.569Z,735
2022-09-22T10:18:17.527Z,633
2022-09-22T10:20:17.852Z,719
2022-09-22T10:22:17.689Z,714
2022-09-22T10:24:17.632Z,639
2022-09-22T10:26:17.371Z,781
2022-09-22T10:28:18.243Z,765
2022-09-22T10:30:18.051Z,692
2022-09-22T10:32:17.901Z,702
2022-09-22T10:34:17.704Z,646
2022-09-22T10:36:17.724Z,765
2022-09-22T10:38:17.745Z,693
2022-09-22T10:40:17.507Z,660
2022-09-22T10:42:17.693Z,586
2022-09-22T10:46:17.915Z,450
2022-09-22T10:50:17.712Z,670
2022-09-22T10:52:17.455Z,595
2022-09-22T10:54:18.231Z,647
2022-09-22T10:56:18.010Z,703
2022-09-22T10:58:17.890Z,450
2022-09-22T11:00:17.811Z,732
2022-09-22T11:02:17.865Z,736
2022-09-22T11:04:17.788Z,656
2022-09-22T11:06:17.647Z,613
2022-09-22T11:08:17.441Z,687
2022-09-22T11:10:18.286Z,763
2022-09-22T11:12:18.184Z,718
2022-09-22T11:14:17.922Z,720
2022-09-22T11:16:17.681Z,614
2022-09-22T11:18:18.018Z,750
2022-09-22T11:20:17.737Z,749
2022-09-22T11:22:17.554Z,747
2022-09-22T11:24:18.388Z,655
2022-09-22T11:26:18.230Z,789
2022-09-22T11:28:18.041Z,712
2022-09-22T11:30:17.815Z,678
2022-09-22T11:32:17.993Z,921
2022-09-22T11:34:17.819Z,813
2022-09-22T11:36:17.680Z,865
2022-09-22T11:38:17.731Z,861
2022-09-22T11:40:17.817Z,979
2022-09-22T11:42:17.617Z,807
2022-09-22T11:44:17.891Z,737
2022-09-22T11:46:17.680Z,863
2022-09-22T11:48:17.418Z,917
2022-09-22T11:50:17.426Z,909
2022-09-22T11:52:18.158Z,947
2022-09-22T11:54:17.962Z,947
2022-09-22T11:56:17.723Z,844
2022-09-22T11:58:17.780Z,981
2022-09-22T12:00:17.717Z,969
2022-09-22T12:02:17.933Z,1041
2022-09-22T12:04:18.110Z,927
2022-09-22T12:06:17.914Z,940
2022-09-22T12:08:17.636Z,1063
2022-09-22T12:10:17.427Z,1121
2022-09-22T12:12:18.236Z,858
2022-09-22T12:14:18.010Z,1117
2022-09-22T12:16:17.770Z,1140
2022-09-22T12:18:18.000Z,925
2022-09-22T12:20:17.482Z,1039
2022-09-22T12:22:18.296Z,994
2022-09-22T12:24:18.079Z,868
2022-09-22T12:26:17.838Z,1035
2022-09-22T12:28:17.946Z,937
2022-09-22T12:30:17.794Z,1024
2022-09-22T12:32:17.585Z,979
2022-09-22T12:34:17.618Z,797
2022-09-22T12:36:17.828Z,850
2022-09-22T12:38:17.813Z,1048
2022-09-22T12:40:17.642Z,1196
2022-09-22T12:42:17.411Z,1187
2022-09-22T12:44:18.202Z,875
2022-09-22T12:46:18.097Z,1148
2022-09-22T12:48:18.003Z,1049
2022-09-22T12:50:17.856Z,1188
2022-09-22T12:52:17.739Z,990
2022-09-22T12:54:17.548Z,1180
2022-09-22T12:56:17.728Z,1207
2022-09-22T12:58:17.534Z,1127
2022-09-22T13:00:17.390Z,1045
2022-09-22T13:02:18.274Z,946
2022-09-22T13:04:18.229Z,1078
2022-09-22T13:06:17.995Z,1131
2022-09-22T13:08:17.823Z,1097
2022-09-22T13:10:17.597Z,1164
2022-09-22T13:12:18.319Z,1076
2022-09-22T13:14:18.490Z,1225
2022-09-22T13:16:18.355Z,1233
2022-09-22T13:18:18.212Z,1348
2022-09-22T13:20:18.046Z,1211
2022-09-22T13:22:17.848Z,1259
2022-09-22T13:24:18.268Z,1037
2022-09-22T13:26:18.157Z,1248
2022-09-22T13:28:18.043Z,1292
2022-09-22T13:30:18.011Z,1315
2022-09-22T13:32:18.462Z,1217
2022-09-22T13:34:17.568Z,1011
2022-09-22T13:36:17.601Z,1040
2022-09-22T13:38:17.401Z,886
2022-09-22T13:40:18.223Z,1164
2022-09-22T13:42:18.257Z,1340
2022-09-22T13:44:18.101Z,1173
2022-09-22T13:46:18.049Z,1195
2022-09-22T13:48:17.874Z,1005
2022-09-22T13:50:20.050Z,1099
2022-09-22T13:52:18.001Z,1020
2022-09-22T13:54:17.774Z,1110
2022-09-22T13:56:21.524Z,1007
2022-09-22T13:58:17.568Z,998
2022-09-22T14:00:17.306Z,899
2022-09-22T14:02:18.157Z,847
2022-09-22T14:04:18.024Z,765
2022-09-22T14:06:17.839Z,853
2022-09-22T14:08:20.083Z,840
2022-09-22T14:10:17.993Z,792
2022-09-22T14:12:17.836Z,712
2022-09-22T14:14:17.742Z,796
2022-09-22T14:16:17.831Z,550
2022-09-22T14:18:17.927Z,610
2022-09-22T14:20:17.720Z,736
2022-09-22T14:22:17.504Z,684
2022-09-22T14:24:18.291Z,591
2022-09-22T14:26:18.099Z,739
2022-09-22T14:28:17.935Z,690
2022-09-22T14:30:17.739Z,646
2022-09-22T14:32:17.560Z,768
2022-09-22T14:34:18.347Z,697
2022-09-22T14:36:18.188Z,563
2022-09-22T14:38:20.373Z,603
2022-09-22T14:40:17.907Z,773
2022-09-22T14:42:17.766Z,615
2022-09-22T14:44:17.484Z,751
2022-09-22T14:46:18.365Z,689
2022-09-22T14:48:18.206Z,565
2022-09-22T14:50:17.999Z,653
2022-09-22T14:52:17.733Z,498
2022-09-22T14:54:17.611Z,638
2022-09-22T14:56:17.388Z,736
2022-09-22T14:58:18.168Z,649
2022-09-22T15:00:17.967Z,554
2022-09-22T15:02:17.788Z,580
2022-09-22T15:04:17.703Z,547
2022-09-22T15:06:17.441Z,655
2022-09-22T15:08:17.983Z,565
2022-09-22T15:10:17.710Z,632
2022-09-22T15:12:17.503Z,564
2022-09-22T15:14:17.341Z,539
2022-09-22T15:16:18.025Z,450
2022-09-22T15:18:17.971Z,689
2022-09-22T15:20:17.710Z,550
2022-09-22T15:22:17.479Z,581
2022-09-22T15:24:17.333Z,577
2022-09-22T15:26:20.765Z,562
2022-09-22T15:28:17.720Z,511
2022-09-22T15:30:17.500Z,450
2022-09-22T15:32:17.182Z,639
2022-09-22T15:34:17.948Z,610
2022-09-22T15:36:17.711Z,579
2022-09-22T15:38:17.456Z,613
2022-09-22T15:40:17.293Z,620
2022-09-22T15:42:18.326Z,565
2022-09-22T15:44:18.103Z,549
2022-09-22T15:46:17.888Z,704
2022-09-22T15:48:17.647Z,658
2022-09-22T15:50:17.391Z,629
2022-09-22T15:52:18.131Z,646
2022-09-22T15:54:18.017Z,664
2022-09-22T15:56:17.780Z,731
2022-09-22T15:58:17.558Z,592
2022-09-22T16:00:18.340Z,678
2022-09-22T16:02:18.107Z,638
2022-09-22T16:04:17.947Z,560
2022-09-22T16:06:17.598Z,688
2022-09-22T16:08:17.430Z,667
2022-09-22T16:10:18.366Z,700
2022-09-22T16:12:21.583Z,688
2022-09-22T16:14:18.012Z,582
2022-09-22T16:16:17.855Z,831
2022-09-22T16:18:17.821Z,592
2022-09-22T16:20:17.573Z,785
2022-09-22T16:22:18.279Z,843
2022-09-22T16:24:18.067Z,836
2022-09-22T16:26:17.855Z,803
2022-09-22T16:28:17.619Z,851
2022-09-22T16:30:17.444Z,861
2022-09-22T16:32:18.223Z,899
2022-09-22T16:34:18.034Z,667
2022-09-22T16:36:17.783Z,700
2022-09-22T16:38:17.542Z,752
2022-09-22T16:40:18.401Z,868
2022-09-22T16:42:21.638Z,950
2022-09-22T16:44:18.172Z,960
2022-09-22T16:46:18.140Z,853
2022-09-22T16:48:17.892Z,895
2022-09-22T16:50:17.666Z,927
2022-09-22T16:52:17.728Z,874
2022-09-22T16:54:17.502Z,967
2022-09-22T16:56:18.365Z,743
2022-09-22T16:58:18.083Z,844
2022-09-22T17:00:17.836Z,926
2022-09-22T17:02:17.761Z,857
2022-09-22T17:04:17.585Z,1008
2022-09-22T17:06:17.412Z,1058
2022-09-22T17:08:18.254Z,903
2022-09-22T17:10:18.022Z,990
2022-09-22T17:12:17.850Z,929
2022-09-22T17:14:17.596Z,969
2022-09-22T17:16:18.348Z,762
2022-09-22T17:18:18.326Z,885
2022-09-22T17:20:18.057Z,887
2022-09-22T17:22:18.141Z,1079
2022-09-22T17:24:17.896Z,1011
2022-09-22T17:26:17.677Z,1094
2022-09-22T17:28:17.468Z,1135
2022-09-22T17:30:18.285Z,819
2022-09-22T17:32:18.137Z,918
2022-09-22T17:34:17.919Z,983
2022-09-22T17:36:17.676Z,958
2022-09-22T17:38:17.479Z,1003
2022-09-22T17:40:18.310Z,1013
2022-09-22T17:42:18.175Z,1045
2022-09-22T17:44:17.998Z,1012
2022-09-22T17:46:17.820Z,870
2022-09-22T17:48:17.675Z,850
2022-09-22T17:50:17.544Z,990
2022-09-22T17:52:18.369Z,881
2022-09-22T17:54:18.219Z,1013
2022-09-22T17:56:18.023Z,992
2022-09-22T17:58:17.806Z,1087
2022-09-22T18:00:17.598Z,1161
2022-09-22T18:02:17.523Z,1056
2022-09-22T18:04:18.179Z,975
2022-09-22T18:06:18.980Z,1079
2022-09-22T18:08:18.069Z,1037
2022-09-22T18:10:17.910Z,1011
2022-09-22T18:12:17.754Z,1092
2022-09-22T18:14:17.614Z,1110
2022-09-22T18:16:17.512Z,1072
2022-09-22T18:18:17.538Z,1146
2022-09-22T18:20:17.416Z,1126
2022-09-22T18:22:18.188Z,1056
2022-09-22T18:24:18.005Z,1157
2022-09-22T18:26:17.768Z,946
2022-09-22T18:28:17.557Z,1098
2022-09-22T18:30:18.347Z,1096
2022-09-22T18:32:18.195Z,1065
2022-09-22T18:34:17.969Z,973
2022-09-22T18:36:17.728Z,966
2022-09-22T18:38:17.638Z,1125
2022-09-22T18:40:17.495Z,1229
2022-09-22T18:42:18.356Z,1104
2022-09-22T18:44:18.246Z,1029
2022-09-22T18:46:18.129Z,1019
2022-09-22T18:48:18.030Z,1114
2022-09-22T18:50:17.826Z,1029
2022-09-22T18:52:17.592Z,1176
2022-09-22T18:54:18.367Z,1220
2022-09-22T18:56:18.237Z,1091
2022-09-22T18:58:18.014Z,1163
2022-09-22T19:00:17.874Z,1204
2022-09-22T19:02:17.860Z,1056
2022-09-22T19:04:17.731Z,1002
2022-09-22T19:06:17.527Z,1071
2022-09-22T19:08:18.328Z,1163
2022-09-22T19:10:18.145Z,1184
2022-09-22T19:12:18.010Z,1210
2022-09-22T19:14:17.782Z,1352
2022-09-22T19:16:17.519Z,1302
2022-09-22T19:18:17.456Z,1399
2022-09-22T19:20:18.313Z,1088
2022-09-22T19:22:18.110Z,1304
2022-09-22T19:24:17.906Z,1193
2022-09-22T19:26:17.636Z,1372
2022-09-22T19:28:17.406Z,1351
2022-09-22T19:30:21.974Z,1268
2022-09-22T19:32:17.577Z,1401
2022-09-22T19:34:17.428Z,1293
2022-09-22T19:36:18.183Z,1374
2022-09-22T19:38:17.973Z,1359
2022-09-22T19:40:17.779Z,1346
2022-09-22T19:42:17.591Z,1231
2022-09-22T19:44:17.395Z,1462
2022-09-22T19:46:18.249Z,1477
2022-09-22T19:48:18.131Z,1510
2022-09-22T19:50:17.922Z,1635
2022-09-22T19:52:17.716Z,1608
2022-09-22T19:54:17.470Z,1644
2022-09-22T19:56:18.306Z,1809
2022-09-22T19:58:18.059Z,1557
2022-09-22T20:00:17.854Z,1776
2022-09-22T20:02:17.643Z,1632
2022-09-22T20:04:17.413Z,1660
2022-09-22T20:06:18.191Z,1701
2022-09-22T20:08:17.983Z,1526
2022-09-22T20:10:17.756Z,1535
2022-09-22T20:12:17.558Z,1561
2022-09-22T20:14:17.454Z,1551
2022-09-22T20:16:18.286Z,1526
2022-09-22T20:18:18.263Z,1475
2022-09-22T20:20:18.142Z,1544
2022-09-22T20:22:17.918Z,1590
2022-09-22T20:24:17.704Z,1214
2022-09-22T20:26:17.462Z,1595
2022-09-22T20:28:18.175Z,1398
2022-09-22T20:30:18.092Z,1572
2022-09-22T20:32:17.827Z,1447
2022-09-22T20:34:17.577Z,1472
2022-09-22T20:36:18.340Z,1504
2022-09-22T20:38:18.177Z,1664
2022-09-22T20:40:17.947Z,1371
2022-09-22T20:42:17.745Z,1573
2022-09-22T20:44:17.578Z,1300
2022-09-22T20:46:17.443Z,1676
2022-09-22T20:48:18.257Z,1605
2022-09-22T20:50:18.095Z,1466
2022-09-22T20:52:17.888Z,1475
2022-09-22T20:54:17.656Z,1624
2022-09-22T20:56:17.447Z,1535
2022-09-22T20:58:18.230Z,1367
2022-09-22T21:00:18.016Z,1495
2022-09-22T21:02:17.871Z,1553
2022-09-22T21:04:17.658Z,1382
2022-09-22T21:06:17.495Z,1507
2022-09-22T21:08:18.284Z,1396
2022-09-22T21:10:18.077Z,1518
2022-09-22T21:12:17.831Z,1521
2022-09-22T21:14:17.645Z,1309
2022-09-22T21:16:17.435Z,1313
2022-09-22T21:18:17.439Z,1381
2022-09-22T21:20:18.187Z,1487
2022-09-22T21:22:17.969Z,1399
2022-09-22T21:24:17.733Z,1414
2022-09-22T21:26:17.509Z,1422
2022-09-22T21:28:18.241Z,1345
2022-09-22T21:30:18.055Z,1469
2022-09-22T21:32:17.836Z,1282
2022-09-22T21:34:17.636Z,1497
2022-09-22T21:36:17.382Z,1440
2022-09-22T21:38:18.140Z,1525
2022-09-22T21:40:18.025Z,1386
2022-09-22T21:42:17.873Z,1260
2022-09-22T21:44:17.683Z,1349
2022-09-22T21:46:17.498Z,1402
2022-09-22T21:48:18.287Z,1248
2022-09-22T21:50:18.028Z,1435
2022-09-22T21:52:17.815Z,1223
2022-09-22T21:54:17.629Z,1359
2022-09-22T21:56:17.386Z,1355
2022-09-22T21:58:18.186Z,1057
2022-09-22T22:00:24.830Z,1393
2022-09-22T22:02:17.870Z,1342
2022-09-22T22:04:17.943Z,1327
2022-09-22T22:06:17.788Z,1249
2022-09-22T22:08:17.598Z,1146
2022-09-22T22:10:17.323Z,1239
2022-09-22T22:12:18.054Z,1192
2022-09-22T22:14:17.860Z,1389
2022-09-22T22:16:17.665Z,1321
2022-09-22T22:18:17.616Z,1244
2022-09-22T22:20:17.406Z,1332
2022-09-22T22:22:18.217Z,1354
2022-09-22T22:24:18.048Z,1237
2022-09-22T22:26:17.835Z,1367
2022-09-22T22:28:17.666Z,1260
2022-09-22T22:30:17.725Z,1335
2022-09-22T22:32:17.692Z,1351
2022-09-22T22:34:17.485Z,1249
2022-09-22T22:36:18.268Z,1366
2022-09-22T22:38:18.073Z,1106
2022-09-22T22:40:17.896Z,1198
2022-09-22T22:42:17.655Z,1238
2022-09-22T22:44:17.341Z,1171
2022-09-22T22:46:23.310Z,1172
2022-09-22T22:48:18.227Z,1207
2022-09-22T22:50:17.983Z,1207
2022-09-22T22:52:17.796Z,1266
2022-09-22T22:54:17.743Z,1298
2022-09-22T22:56:17.519Z,1279
2022-09-22T22:58:18.350Z,1282
2022-09-22T23:00:18.196Z,1118
2022-09-22T23:02:17.960Z,1311
2022-09-22T23:04:17.730Z,1219
2022-09-22T23:06:17.524Z,1184
2022-09-22T23:08:18.356Z,1304
2022-09-22T23:10:18.123Z,1194
2022-09-22T23:12:17.920Z,1096
2022-09-22T23:14:17.770Z,1214
2022-09-22T23:16:17.928Z,1299
2022-09-22T23:18:20.865Z,1226
2022-09-22T23:20:17.795Z,1073
2022-09-22T23:22:17.579Z,1248
2022-09-22T23:24:17.477Z,1288
2022-09-22T23:26:18.288Z,1202
2022-09-22T23:28:18.097Z,1058
2022-09-22T23:30:17.895Z,1216
2022-09-22T23:32:17.758Z,1082
2022-09-22T23:34:17.501Z,1116
2022-09-22T23:36:18.280Z,1127
2022-09-22T23:38:18.125Z,1142
2022-09-22T23:40:17.937Z,1257
2022-09-22T23:42:18.083Z,1013
2022-09-22T23:44:17.924Z,1053
2022-09-22T23:46:18.313Z,1197
2022-09-22T23:48:18.099Z,1204
2022-09-22T23:50:18.324Z,1109
2022-09-22T23:52:18.141Z,998
2022-09-22T23:54:18.318Z,1187
2022-09-22T23:56:18.122Z,1262
2022-09-22T23:58:17.972Z,1208
