createdAt,value
2019-03-31T00:03:59.040Z,100508.20
2019-03-31T00:09:06.861Z,100503.95
2019-03-31T00:14:13.069Z,100500.05
2019-03-31T00:19:19.340Z,100494.66
2019-03-31T00:24:25.583Z,100492.89
2019-03-31T00:29:31.818Z,100494.13
2019-03-31T00:34:38.019Z,100494.61
2019-03-31T00:39:44.020Z,100489.16
2019-03-31T00:44:50.100Z,100489.27
2019-03-31T00:49:56.400Z,100485.73
2019-03-31T00:55:02.480Z,100486.89
2019-03-31T01:00:11.040Z,100491.23
2019-03-31T01:05:17.599Z,100484.21
2019-03-31T01:10:24.020Z,100486.48
2019-03-31T01:15:30.843Z,100482.34
2019-03-31T01:20:37.232Z,100489.41
2019-03-31T01:25:43.461Z,100489.76
2019-03-31T01:30:49.939Z,100495.04
2019-03-31T01:35:56.002Z,100484.37
2019-03-31T01:41:02.141Z,100479.03
2019-03-31T01:46:09.900Z,100480.83
2019-03-31T01:51:16.137Z,100480.46
2019-03-31T01:56:23.159Z,100479.36
2019-03-31T02:01:29.210Z,100480.34
2019-03-31T02:06:35.566Z,100479.06
2019-03-31T02:11:41.658Z,100472.80
2019-03-31T02:16:47.770Z,100471.09
2019-03-31T02:21:53.774Z,100477.22
2019-03-31T02:27:00.201Z,100472.84
2019-03-31T02:32:22.612Z,100467.61
2019-03-31T02:37:14.127Z,100467.95
2019-03-31T02:42:20.168Z,100470.13
2019-03-31T02:47:26.256Z,100458.72
2019-03-31T02:52:32.260Z,100466.33
2019-03-31T02:57:39.856Z,100466.70
2019-03-31T03:02:47.451Z,100458.66
2019-03-31T03:07:54.478Z,100461.67
2019-03-31T03:13:03.430Z,100456.41
2019-03-31T03:18:09.595Z,100449.34
2019-03-31T03:23:15.729Z,100453.80
2019-03-31T03:28:21.778Z,100445.19
2019-03-31T03:33:27.810Z,100437.92
2019-03-31T03:38:33.896Z,100435.49
2019-03-31T03:43:54.290Z,100436.20
2019-03-31T03:48:47.879Z,100438.19
2019-03-31T03:53:53.930Z,100434.23
2019-03-31T03:58:59.816Z,100442.89
2019-03-31T04:04:05.813Z,100435.58
2019-03-31T04:09:11.887Z,100430.39
2019-03-31T04:14:17.999Z,100423.45
2019-03-31T04:19:23.987Z,100430.36
2019-03-31T04:24:30.039Z,100427.98
2019-03-31T04:29:36.116Z,100424.11
2019-03-31T04:34:42.138Z,100417.77
2019-03-31T04:39:48.128Z,100416.70
2019-03-31T04:44:54.209Z,100418.84
2019-03-31T04:50:00.378Z,100421.13
2019-03-31T04:55:06.677Z,100428.49
2019-03-31T05:00:12.686Z,100421.38
2019-03-31T05:05:18.731Z,100432.36
2019-03-31T05:10:24.824Z,100421.19
2019-03-31T05:15:30.922Z,100419.33
2019-03-31T05:20:36.894Z,100420.70
2019-03-31T05:25:42.942Z,100419.91
2019-03-31T05:30:48.907Z,100424.67
2019-03-31T05:35:55.032Z,100418.48
2019-03-31T05:41:01.302Z,100419.45
2019-03-31T05:46:07.307Z,100419.66
2019-03-31T05:51:13.262Z,100419.63
2019-03-31T05:56:20.026Z,100411.30
2019-03-31T06:01:26.163Z,100424.81
2019-03-31T06:06:32.266Z,100428.94
2019-03-31T06:11:38.168Z,100426.64
2019-03-31T06:16:44.228Z,100428.00
2019-03-31T06:21:50.322Z,100425.08
2019-03-31T06:26:56.492Z,100426.09
2019-03-31T06:32:02.493Z,100428.32
2019-03-31T06:37:08.542Z,100435.09
2019-03-31T06:42:14.653Z,100435.15
2019-03-31T06:47:20.623Z,100434.09
2019-03-31T06:52:26.887Z,100445.95
2019-03-31T06:57:32.852Z,100442.97
2019-03-31T07:02:38.829Z,100432.08
2019-03-31T07:07:44.882Z,100432.26
2019-03-31T07:12:50.892Z,100436.92
2019-03-31T07:17:56.921Z,100434.29
2019-03-31T07:23:02.937Z,100442.38
2019-03-31T07:28:09.171Z,100441.63
2019-03-31T07:33:15.146Z,100447.35
2019-03-31T07:38:21.291Z,100460.13
2019-03-31T07:43:27.441Z,100462.33
2019-03-31T07:48:33.526Z,100462.33
2019-03-31T07:53:39.506Z,100470.49
2019-03-31T07:58:45.705Z,100476.48
2019-03-31T08:03:51.821Z,100473.89
2019-03-31T08:08:58.206Z,100476.80
2019-03-31T08:14:04.648Z,100477.30
2019-03-31T08:19:10.706Z,100482.80
2019-03-31T08:24:16.631Z,100481.95
2019-03-31T08:29:22.627Z,100492.56
2019-03-31T08:34:28.859Z,100491.94
2019-03-31T08:39:34.982Z,100489.94
2019-03-31T08:44:41.007Z,100495.16
2019-03-31T08:49:46.955Z,100498.55
2019-03-31T08:54:52.982Z,100504.92
2019-03-31T08:59:58.976Z,100504.86
2019-03-31T09:05:06.177Z,100505.61
2019-03-31T09:10:12.554Z,100505.52
2019-03-31T09:15:18.565Z,100511.19
2019-03-31T09:20:24.552Z,100511.80
2019-03-31T09:25:30.521Z,100498.17
2019-03-31T09:30:36.496Z,100501.72
2019-03-31T09:35:42.572Z,100500.33
2019-03-31T09:40:48.664Z,100502.36
2019-03-31T09:45:54.567Z,100507.77
2019-03-31T09:51:00.617Z,100513.08
2019-03-31T09:56:06.681Z,100510.08
2019-03-31T10:01:13.141Z,100504.17
2019-03-31T10:06:29.538Z,100514.52
2019-03-31T10:11:27.129Z,100518.38
2019-03-31T10:16:33.191Z,100516.84
2019-03-31T10:21:39.249Z,100509.20
2019-03-31T10:26:45.252Z,100503.36
2019-03-31T10:31:51.665Z,100497.25
2019-03-31T10:36:57.687Z,100498.70
2019-03-31T10:42:03.694Z,100499.06
2019-03-31T10:47:09.747Z,100510.07
2019-03-31T10:52:15.921Z,100509.69
2019-03-31T10:57:22.046Z,100511.58
2019-03-31T11:02:28.032Z,100515.48
2019-03-31T11:07:34.076Z,100516.18
2019-03-31T11:12:40.166Z,100515.48
2019-03-31T11:17:46.106Z,100519.10
2019-03-31T11:22:56.969Z,100508.82
2019-03-31T11:28:03.101Z,100509.27
2019-03-31T11:33:09.378Z,100505.87
2019-03-31T11:38:16.337Z,100506.49
2019-03-31T11:43:22.601Z,100510.49
2019-03-31T11:48:29.269Z,100503.91
2019-03-31T11:53:35.399Z,100513.91
2019-03-31T11:58:41.600Z,100507.55
2019-03-31T12:03:48.209Z,100509.18
2019-03-31T12:08:54.332Z,100498.50
2019-03-31T12:14:00.451Z,100501.60
2019-03-31T12:19:06.660Z,100492.80
2019-03-31T12:24:12.734Z,100494.14
2019-03-31T12:29:19.199Z,100502.89
2019-03-31T12:34:26.430Z,100499.70
2019-03-31T12:39:33.017Z,100502.33
2019-03-31T12:44:39.201Z,100502.61
2019-03-31T12:49:45.400Z,100506.66
2019-03-31T12:54:51.561Z,100512.38
2019-03-31T12:59:57.615Z,100506.83
2019-03-31T13:05:04.279Z,100505.70
2019-03-31T13:10:10.620Z,100502.41
2019-03-31T13:15:16.700Z,100499.91
2019-03-31T13:20:23.221Z,100490.64
2019-03-31T13:25:29.340Z,100495.06
2019-03-31T13:30:35.382Z,100490.92
2019-03-31T13:35:41.592Z,100500.88
2019-03-31T13:40:50.459Z,100486.71
2019-03-31T13:45:56.134Z,100486.36
2019-03-31T13:51:02.353Z,100482.33
2019-03-31T13:56:08.615Z,100473.33
2019-03-31T14:01:14.802Z,100469.74
2019-03-31T14:06:21.237Z,100460.13
2019-03-31T14:11:27.243Z,100455.19
2019-03-31T14:16:35.702Z,100452.91
2019-03-31T14:21:41.953Z,100453.66
2019-03-31T14:26:48.121Z,100451.75
2019-03-31T14:31:54.658Z,100455.11
2019-03-31T14:37:00.845Z,100444.00
2019-03-31T14:42:07.142Z,100437.53
2019-03-31T14:47:13.702Z,100435.23
2019-03-31T14:52:27.260Z,100424.13
2019-03-31T14:57:27.823Z,100422.80
2019-03-31T15:02:33.961Z,100425.81
2019-03-31T15:07:40.081Z,100425.81
2019-03-31T15:12:46.442Z,100421.27
2019-03-31T15:17:52.622Z,100417.66
2019-03-31T15:22:59.181Z,100417.69
2019-03-31T15:28:05.751Z,100419.23
2019-03-31T15:33:11.881Z,100410.98
2019-03-31T15:38:17.972Z,100413.14
2019-03-31T15:43:24.042Z,100414.20
2019-03-31T15:48:30.220Z,100408.33
2019-03-31T15:53:36.454Z,100413.64
2019-03-31T15:58:42.585Z,100405.48
2019-03-31T16:03:48.861Z,100401.20
2019-03-31T16:08:54.361Z,100398.52
2019-03-31T16:14:00.281Z,100412.02
2019-03-31T16:19:05.958Z,100408.76
2019-03-31T16:24:11.661Z,100405.91
2019-03-31T16:29:17.401Z,100411.89
2019-03-31T16:34:22.900Z,100406.41
2019-03-31T16:39:37.535Z,100410.37
2019-03-31T16:44:35.732Z,100413.88
2019-03-31T16:49:41.313Z,100414.27
2019-03-31T16:54:46.945Z,100412.20
2019-03-31T16:59:52.551Z,100421.06
2019-03-31T17:04:58.186Z,100434.31
2019-03-31T17:10:04.005Z,100441.63
2019-03-31T17:15:09.986Z,100428.08
2019-03-31T17:20:17.813Z,100435.19
2019-03-31T17:25:23.246Z,100440.86
2019-03-31T17:30:28.985Z,100449.69
2019-03-31T17:35:34.461Z,100450.55
2019-03-31T17:40:39.831Z,100451.79
2019-03-31T17:45:47.982Z,100454.02
2019-03-31T17:50:54.527Z,100446.61
2019-03-31T17:56:00.549Z,100444.20
2019-03-31T18:01:06.285Z,100450.98
2019-03-31T18:06:12.927Z,100457.14
2019-03-31T18:11:18.867Z,100454.84
2019-03-31T18:16:25.307Z,100448.93
2019-03-31T18:21:30.986Z,100435.08
2019-03-31T18:26:36.801Z,100458.82
2019-03-31T18:31:42.347Z,100460.95
2019-03-31T18:36:47.870Z,100457.58
2019-03-31T18:41:53.586Z,100449.31
2019-03-31T18:46:59.148Z,100452.72
2019-03-31T18:52:04.626Z,100443.98
2019-03-31T18:57:18.098Z,100440.05
2019-03-31T19:02:32.006Z,100444.57
2019-03-31T19:07:47.249Z,100453.64
2019-03-31T19:13:06.352Z,100447.63
2019-03-31T19:18:20.208Z,100449.92
2019-03-31T19:23:34.089Z,100460.56
2019-03-31T19:28:54.681Z,100464.15
2019-03-31T19:34:07.987Z,100467.40
2019-03-31T19:39:24.507Z,100470.48
2019-03-31T19:44:48.829Z,100478.92
2019-03-31T19:50:03.267Z,100484.70
2019-03-31T19:55:17.687Z,100491.47
2019-03-31T20:00:33.459Z,100490.09
2019-03-31T20:05:48.586Z,100487.22
2019-03-31T20:11:01.967Z,100485.81
2019-03-31T20:16:26.366Z,100490.57
2019-03-31T20:21:47.227Z,100500.38
2019-03-31T20:26:59.552Z,100500.92
2019-03-31T20:32:15.877Z,100502.25
2019-03-31T20:37:40.249Z,100501.84
2019-03-31T20:43:03.065Z,100493.81
2019-03-31T20:48:08.546Z,100496.83
2019-03-31T20:53:14.149Z,100494.22
2019-03-31T20:58:19.888Z,100495.69
2019-03-31T21:03:26.199Z,100496.95
2019-03-31T21:08:31.686Z,100499.27
2019-03-31T21:13:37.472Z,100497.91
2019-03-31T21:18:43.287Z,100503.59
2019-03-31T21:23:48.749Z,100496.86
2019-03-31T21:28:54.346Z,100503.21
2019-03-31T21:34:00.267Z,100505.97
2019-03-31T21:39:08.169Z,100508.03
2019-03-31T21:44:13.967Z,100506.80
2019-03-31T21:49:19.467Z,100496.77
2019-03-31T21:54:24.925Z,100496.80
2019-03-31T21:59:33.372Z,100490.27
2019-03-31T22:04:37.778Z,100475.06
2019-03-31T22:09:43.397Z,100494.77
2019-03-31T22:14:49.045Z,100497.34
2019-03-31T22:19:54.638Z,100497.87
2019-03-31T22:25:00.411Z,100500.54
2019-03-31T22:30:06.769Z,100493.55
2019-03-31T22:35:12.207Z,100498.56
2019-03-31T22:40:17.770Z,100495.04
2019-03-31T22:45:23.388Z,100495.45
2019-03-31T22:50:28.868Z,100492.84
2019-03-31T22:55:34.346Z,100494.63
2019-03-31T23:00:40.014Z,100489.00
2019-03-31T23:05:45.526Z,100490.27
2019-03-31T23:10:51.481Z,100488.91
2019-03-31T23:15:57.146Z,100497.59
2019-03-31T23:21:02.626Z,100483.68
2019-03-31T23:26:08.079Z,100496.75
2019-03-31T23:31:13.679Z,100483.20
2019-03-31T23:36:19.158Z,100483.70
2019-03-31T23:41:25.193Z,100485.95
2019-03-31T23:46:30.765Z,100463.16
2019-03-31T23:51:36.188Z,100479.03
2019-03-31T23:56:41.643Z,100480.99
