createdAt,value
2023-10-08T06:08:44.055Z,84.44
2023-10-08T06:11:28.526Z,84.31
2023-10-08T06:14:01.148Z,83.51
2023-10-08T06:16:42.890Z,83.64
2023-10-08T06:19:13.420Z,82.55
2023-10-08T06:21:41.048Z,82.85
2023-10-08T06:24:11.582Z,82.12
2023-10-08T06:26:43.589Z,81.31
2023-10-08T06:29:29.169Z,81.87
2023-10-08T06:31:57.039Z,81.52
2023-10-08T06:34:26.204Z,81.33
2023-10-08T06:36:57.243Z,81.01
2023-10-08T06:39:50.651Z,80.28
2023-10-08T06:42:18.104Z,80.47
2023-10-08T06:44:47.432Z,80.52
2023-10-08T06:47:17.551Z,80.73
2023-10-08T06:49:47.808Z,79.68
2023-10-08T06:52:15.071Z,78.92
2023-10-08T06:54:41.694Z,79.52
2023-10-08T06:57:14.817Z,79.72
2023-10-08T06:59:43.918Z,79.87
2023-10-08T07:02:11.818Z,80.51
2023-10-08T07:04:38.741Z,81.20
2023-10-08T07:07:10.647Z,80.08
2023-10-08T07:09:37.496Z,79.64
2023-10-08T07:12:07.304Z,78.52
2023-10-08T07:14:35.010Z,77.88
2023-10-08T07:17:02.522Z,77.54
2023-10-08T07:19:39.548Z,77.16
2023-10-08T07:22:19.069Z,76.60
2023-10-08T07:24:52.042Z,76.97
2023-10-08T07:27:23.411Z,77.60
2023-10-08T07:29:50.887Z,77.39
2023-10-08T07:32:20.138Z,77.18
2023-10-08T07:34:46.942Z,77.11
2023-10-08T07:37:15.335Z,75.59
2023-10-08T07:39:48.422Z,75.59
2023-10-08T07:42:15.271Z,76.11
2023-10-08T07:44:41.930Z,77.32
2023-10-08T07:47:13.202Z,76.85
2023-10-08T07:49:40.090Z,78.15
2023-10-08T07:52:06.994Z,78.09
2023-10-08T07:54:36.388Z,77.58
2023-10-08T07:57:13.758Z,77.16
2023-10-08T07:59:48.839Z,77.54
2023-10-08T13:40:26.147Z,68.07
2023-10-08T13:42:53.793Z,68.28
2023-10-08T13:45:27.718Z,69.31
2023-10-08T13:47:54.524Z,69.61
2023-10-08T13:50:22.810Z,70.19
2023-10-08T13:52:49.506Z,71.25
2023-10-08T13:55:18.197Z,71.17
2023-10-08T13:57:46.185Z,71.89
2023-10-08T14:00:16.979Z,71.53
2023-10-08T14:02:45.902Z,71.59
2023-10-08T14:05:16.332Z,71.95
2023-10-08T14:07:45.682Z,71.66
2023-10-08T14:10:19.453Z,71.61
2023-10-08T14:12:50.141Z,72.01
2023-10-08T14:15:18.175Z,72.39
2023-10-08T14:17:54.759Z,73.20
2023-10-08T14:20:24.317Z,73.66
2023-10-08T14:22:58.606Z,74.03
2023-10-08T14:25:29.635Z,73.80
2023-10-08T14:28:05.666Z,73.89
2023-10-08T14:30:34.499Z,74.26
2023-10-08T14:33:02.223Z,74.28
2023-10-08T14:35:47.603Z,74.64
2023-10-08T14:38:32.874Z,74.84
2023-10-08T14:41:18.339Z,74.85
2023-10-08T14:43:44.958Z,74.95
2023-10-08T14:46:12.818Z,75.40
2023-10-08T14:48:41.854Z,75.18
2023-10-08T14:51:08.881Z,76.23
2023-10-08T14:53:35.651Z,76.58
2023-10-08T14:56:04.939Z,76.36
2023-10-08T14:58:32.747Z,76.88
2023-10-08T15:00:59.365Z,77.23
2023-10-08T15:03:28.166Z,77.91
2023-10-08T15:05:56.105Z,77.57
2023-10-08T15:08:24.708Z,77.72
2023-10-08T15:10:51.380Z,77.95
2023-10-08T15:13:18.079Z,77.81
2023-10-08T15:15:44.852Z,77.70
2023-10-08T15:18:15.759Z,77.71
2023-10-08T15:20:44.462Z,78.49
2023-10-08T15:23:14.276Z,78.76
2023-10-08T15:25:41.269Z,78.70
2023-10-08T15:28:09.125Z,78.95
2023-10-08T15:30:36.314Z,78.97
2023-10-08T15:33:03.064Z,78.87
2023-10-08T15:35:29.755Z,79.74
2023-10-08T15:37:56.920Z,79.99
2023-10-08T15:40:24.211Z,79.68
2023-10-08T15:42:52.838Z,79.62
2023-10-08T15:45:23.866Z,80.11
2023-10-08T15:47:51.397Z,80.07
2023-10-08T15:50:21.585Z,80.09
2023-10-08T15:52:49.008Z,80.23
2023-10-08T15:55:15.539Z,80.49
2023-10-08T15:57:42.091Z,80.76
2023-10-08T16:00:09.234Z,80.92
2023-10-08T16:02:36.353Z,81.18
2023-10-08T16:05:04.114Z,81.24
2023-10-08T16:07:31.926Z,81.20
2023-10-08T16:09:58.573Z,80.99
2023-10-08T16:12:25.148Z,81.28
2023-10-08T16:14:51.901Z,81.40
2023-10-08T16:17:20.060Z,81.27
2023-10-08T16:19:46.624Z,81.51
2023-10-08T16:22:14.571Z,81.94
2023-10-08T16:24:41.278Z,82.37
2023-10-08T16:27:08.078Z,82.40
2023-10-08T16:29:37.433Z,82.04
2023-10-08T16:32:06.102Z,82.54
2023-10-08T16:34:35.491Z,82.98
2023-10-08T16:49:04.545Z,84.71
2023-10-08T16:51:31.075Z,85.22
2023-10-08T16:53:57.650Z,84.81
2023-10-08T16:56:24.490Z,85.52
2023-10-08T16:58:51.135Z,85.59
2023-10-08T17:01:17.946Z,85.67
2023-10-08T17:03:44.606Z,85.57
2023-10-08T17:06:11.231Z,85.77
2023-10-08T17:08:39.623Z,86.06
2023-10-08T17:11:11.498Z,85.88
2023-10-08T17:13:39.754Z,85.85
2023-10-08T17:16:08.676Z,86.11
2023-10-08T17:18:39.479Z,86.22
2023-10-08T17:21:31.845Z,86.20
2023-10-08T17:23:58.505Z,86.78
2023-10-08T17:26:36.848Z,86.82
2023-10-08T17:33:05.388Z,87.26
2023-10-08T17:35:38.103Z,87.75
2023-10-08T17:38:07.887Z,87.58
2023-10-08T17:40:34.527Z,87.29
2023-10-08T17:43:01.845Z,87.26
2023-10-08T17:45:48.308Z,87.79
2023-10-08T17:48:31.958Z,87.73
2023-10-08T17:50:58.748Z,87.69
2023-10-08T17:53:33.141Z,87.85
2023-10-08T17:55:59.911Z,87.63
2023-10-08T17:58:27.990Z,87.96
2023-10-08T18:00:54.630Z,88.33
2023-10-08T18:03:21.384Z,88.79
2023-10-08T18:05:48.410Z,88.89
2023-10-08T18:08:15.037Z,88.42
2023-10-08T18:10:41.634Z,88.62
2023-10-08T18:13:08.752Z,88.83
2023-10-08T18:15:36.925Z,89.18
2023-10-08T18:18:06.360Z,89.75
2023-10-08T18:20:37.045Z,90.21
2023-10-08T18:23:03.906Z,90.52
2023-10-08T18:25:33.481Z,90.48
2023-10-08T18:28:00.289Z,90.35
2023-10-08T18:30:27.253Z,90.92
2023-10-08T18:32:55.459Z,91.14
2023-10-08T18:35:22.844Z,91.49
2023-10-08T18:37:51.034Z,91.20
2023-10-08T18:40:17.664Z,91.15
2023-10-08T18:42:44.594Z,90.91
2023-10-08T18:45:12.599Z,90.80
2023-10-08T18:47:41.921Z,90.90
2023-10-08T18:50:15.714Z,90.91
2023-10-08T18:52:43.244Z,91.26
2023-10-08T18:55:10.259Z,92.17
2023-10-08T18:57:37.766Z,92.00
2023-10-08T19:00:11.508Z,92.54
2023-10-08T19:02:39.624Z,92.45
2023-10-08T19:05:07.073Z,92.19
2023-10-08T19:07:34.292Z,92.01
2023-10-08T19:10:02.561Z,92.62
2023-10-08T19:12:31.884Z,93.22
2023-10-08T19:15:01.438Z,92.73
2023-10-08T19:17:30.499Z,92.77
2023-10-08T19:19:57.971Z,93.11
2023-10-08T19:22:24.623Z,93.25
2023-10-08T19:27:20.583Z,93.05
2023-10-08T19:29:47.397Z,92.95
2023-10-08T19:32:14.169Z,93.79
2023-10-08T19:34:41.486Z,93.51
2023-10-08T19:37:08.112Z,94.54
2023-10-08T19:39:34.705Z,93.77
2023-10-08T19:42:02.263Z,93.67
2023-10-08T19:44:29.964Z,93.47
2023-10-08T19:46:57.957Z,93.95
2023-10-08T19:49:24.750Z,93.64
2023-10-08T19:51:51.370Z,93.63
2023-10-08T19:54:17.969Z,94.27
2023-10-08T19:56:44.592Z,95.66
