createdAt,value
2023-03-22T00:01:46.529Z,90.15
2023-03-22T00:04:13.203Z,89.68
2023-03-22T00:06:40.017Z,90.04
2023-03-22T00:09:06.544Z,90.52
2023-03-22T00:11:33.033Z,91.09
2023-03-22T00:13:59.731Z,91.39
2023-03-22T00:16:26.721Z,90.97
2023-03-22T00:18:53.339Z,91.35
2023-03-22T00:21:20.090Z,92.92
2023-03-22T00:23:46.680Z,92.15
2023-03-22T00:26:14.405Z,92.58
2023-03-22T00:28:41.685Z,92.83
2023-03-22T00:31:09.236Z,92.88
2023-03-22T00:33:36.473Z,93.14
2023-03-22T00:36:11.429Z,93.65
2023-03-22T00:38:42.799Z,93.83
2023-03-22T00:41:14.098Z,94.05
2023-03-22T00:43:41.152Z,94.08
2023-03-22T00:46:08.029Z,93.98
2023-03-22T00:48:34.599Z,93.91
2023-03-22T00:51:01.177Z,94.22
2023-03-22T00:53:29.183Z,94.47
2023-03-22T00:55:56.820Z,94.56
2023-03-22T00:58:23.411Z,94.81
2023-03-22T01:00:50.468Z,94.57
2023-03-22T01:03:17.500Z,94.33
2023-03-22T01:05:47.007Z,93.93
2023-03-22T01:08:14.958Z,93.71
2023-03-22T01:10:42.632Z,93.39
2023-03-22T01:13:10.918Z,93.52
2023-03-22T01:15:38.060Z,93.45
2023-03-22T01:18:04.802Z,93.79
2023-03-22T01:20:32.023Z,94.19
2023-03-22T01:22:58.595Z,94.43
2023-03-22T01:25:25.265Z,94.05
2023-03-22T01:27:52.563Z,94.02
2023-03-22T01:30:19.311Z,93.91
2023-03-22T01:32:46.022Z,94.27
2023-03-22T01:35:12.494Z,94.43
2023-03-22T01:37:39.046Z,94.96
2023-03-22T01:40:06.655Z,95.22
2023-03-22T01:42:33.348Z,95.48
2023-03-22T01:45:27.232Z,95.39
2023-03-22T01:48:02.382Z,94.98
2023-03-22T01:50:30.231Z,94.18
2023-03-22T01:52:57.795Z,93.97
2023-03-22T01:55:26.111Z,94.06
2023-03-22T01:57:53.825Z,93.68
2023-03-22T02:00:21.155Z,92.84
2023-03-22T02:02:50.615Z,92.40
2023-03-22T02:05:17.744Z,92.36
2023-03-22T02:07:44.862Z,92.77
2023-03-22T02:10:17.710Z,92.88
2023-03-22T02:13:24.650Z,92.28
2023-03-22T02:16:00.120Z,91.73
2023-03-22T02:18:44.619Z,91.30
2023-03-22T02:21:35.725Z,91.89
2023-03-22T02:24:17.551Z,91.57
2023-03-22T02:27:29.327Z,91.89
2023-03-22T02:30:23.579Z,92.87
2023-03-22T02:33:02.341Z,92.70
2023-03-22T02:35:43.430Z,92.81
2023-03-22T02:38:34.823Z,92.75
2023-03-22T02:41:08.226Z,93.09
2023-03-22T02:43:42.082Z,93.95
2023-03-22T02:46:31.770Z,94.00
2023-03-22T02:49:46.008Z,92.95
2023-03-22T02:52:19.058Z,93.60
2023-03-22T02:54:51.479Z,93.21
2023-03-22T02:57:43.450Z,92.39
2023-03-22T03:00:13.994Z,91.78
2023-03-22T03:02:52.803Z,91.68
2023-03-22T03:05:21.074Z,91.15
2023-03-22T03:07:56.356Z,90.67
2023-03-22T03:10:23.773Z,90.35
2023-03-22T03:12:50.539Z,89.84
2023-03-22T03:15:20.133Z,89.88
2023-03-22T03:18:13.833Z,89.79
2023-03-22T03:20:52.353Z,90.47
2023-03-22T03:23:55.512Z,90.61
2023-03-22T03:26:41.077Z,90.69
2023-03-22T03:29:22.642Z,90.12
2023-03-22T03:32:16.851Z,89.85
2023-03-22T03:34:51.319Z,89.36
2023-03-22T03:37:22.849Z,89.22
2023-03-22T03:40:09.840Z,89.50
2023-03-22T03:42:46.015Z,89.77
2023-03-22T03:45:14.427Z,89.49
2023-03-22T03:47:43.418Z,89.60
2023-03-22T03:50:12.861Z,89.66
2023-03-22T03:52:39.313Z,89.08
2023-03-22T03:55:06.265Z,89.25
2023-03-22T03:57:32.699Z,89.06
2023-03-22T03:59:59.309Z,88.62
2023-03-22T04:02:26.011Z,88.97
2023-03-22T04:04:52.468Z,88.59
2023-03-22T04:07:19.041Z,88.61
2023-03-22T04:09:45.639Z,88.72
2023-03-22T04:12:12.233Z,88.47
2023-03-22T04:14:38.741Z,88.15
2023-03-22T04:17:05.311Z,88.17
2023-03-22T04:19:32.547Z,88.20
2023-03-22T04:22:00.251Z,87.86
2023-03-22T04:24:27.133Z,88.08
2023-03-22T04:26:53.841Z,87.64
2023-03-22T04:29:22.115Z,87.38
2023-03-22T04:31:48.668Z,87.30
2023-03-22T04:34:15.145Z,86.82
2023-03-22T04:36:41.880Z,86.74
2023-03-22T04:39:11.256Z,86.91
2023-03-22T04:41:37.831Z,86.59
2023-03-22T04:44:05.793Z,87.37
2023-03-22T04:46:37.202Z,87.80
2023-03-22T04:49:07.073Z,87.88
2023-03-22T04:51:33.587Z,87.32
2023-03-22T04:54:00.655Z,87.44
2023-03-22T04:56:27.147Z,87.55
2023-03-22T04:58:53.672Z,87.45
2023-03-22T05:01:20.727Z,87.47
2023-03-22T05:03:47.635Z,87.14
2023-03-22T05:06:14.770Z,87.39
2023-03-22T05:08:41.192Z,87.12
2023-03-22T05:11:12.378Z,86.44
2023-03-22T05:13:39.563Z,86.88
2023-03-22T05:16:06.795Z,87.64
2023-03-22T05:18:33.577Z,88.02
2023-03-22T05:21:06.688Z,88.54
2023-03-22T05:23:33.243Z,88.32
2023-03-22T05:26:01.672Z,88.69
2023-03-22T05:28:28.586Z,88.77
2023-03-22T05:30:57.125Z,89.01
2023-03-22T05:33:23.913Z,89.16
2023-03-22T05:35:51.231Z,89.17
2023-03-22T05:38:18.263Z,89.30
2023-03-22T05:40:45.515Z,89.48
2023-03-22T05:43:12.438Z,89.52
2023-03-22T05:45:38.966Z,89.63
2023-03-22T05:48:06.131Z,89.66
2023-03-22T05:50:33.131Z,89.58
2023-03-22T05:53:00.031Z,89.39
2023-03-22T05:55:27.524Z,89.03
2023-03-22T05:57:54.819Z,88.59
2023-03-22T06:00:21.912Z,88.57
2023-03-22T06:02:49.244Z,88.25
2023-03-22T06:05:17.473Z,88.41
2023-03-22T06:07:44.773Z,88.54
2023-03-22T06:10:13.446Z,88.62
2023-03-22T06:12:40.313Z,88.27
2023-03-22T06:15:08.239Z,88.16
2023-03-22T06:17:34.951Z,88.42
2023-03-22T06:20:01.521Z,88.06
2023-03-22T06:22:30.551Z,87.18
2023-03-22T06:24:57.065Z,86.96
2023-03-22T06:27:23.553Z,86.77
2023-03-22T06:29:51.061Z,86.44
2023-03-22T06:32:17.950Z,86.39
2023-03-22T06:34:44.589Z,86.08
2023-03-22T06:37:11.139Z,86.36
2023-03-22T06:39:37.593Z,84.37
2023-03-22T06:42:04.118Z,83.97
2023-03-22T06:44:30.866Z,83.48
2023-03-22T06:46:57.389Z,84.85
2023-03-22T06:49:24.170Z,82.26
2023-03-22T06:51:50.730Z,82.99
2023-03-22T06:54:17.352Z,82.93
2023-03-22T06:56:43.922Z,81.82
2023-03-22T06:59:10.587Z,81.88
2023-03-22T07:01:37.171Z,82.34
2023-03-22T07:04:04.124Z,79.87
2023-03-22T07:06:32.702Z,80.87
2023-03-22T07:08:59.657Z,81.92
2023-03-22T07:11:26.519Z,81.40
2023-03-22T07:13:54.670Z,79.66
2023-03-22T07:16:22.116Z,80.43
2023-03-22T07:18:49.146Z,79.18
2023-03-22T07:21:15.815Z,77.81
2023-03-22T07:23:42.301Z,78.50
2023-03-22T07:26:09.085Z,80.36
2023-03-22T07:28:35.828Z,77.59
2023-03-22T07:31:05.018Z,78.10
2023-03-22T07:33:31.661Z,77.98
2023-03-22T07:35:58.242Z,77.89
2023-03-22T07:38:24.873Z,77.74
2023-03-22T07:40:54.990Z,77.10
2023-03-22T07:43:22.988Z,77.77
2023-03-22T07:45:50.610Z,75.69
2023-03-22T07:48:18.409Z,76.07
2023-03-22T07:50:45.652Z,76.54
2023-03-22T07:53:12.560Z,74.75
2023-03-22T07:55:39.962Z,75.64
2023-03-22T07:58:06.593Z,73.61
2023-03-22T08:00:33.129Z,73.03
2023-03-22T08:03:01.011Z,73.76
2023-03-22T08:05:27.623Z,72.71
2023-03-22T08:07:54.484Z,72.37
2023-03-22T08:10:21.084Z,72.06
2023-03-22T08:12:47.562Z,71.15
2023-03-22T08:15:14.175Z,72.46
2023-03-22T08:17:40.730Z,68.65
2023-03-22T08:20:09.158Z,66.68
2023-03-22T08:22:36.666Z,66.83
2023-03-22T08:25:04.817Z,68.77
2023-03-22T08:27:31.789Z,68.34
2023-03-22T08:29:58.522Z,68.03
2023-03-22T08:32:26.210Z,67.76
2023-03-22T08:34:52.871Z,66.47
2023-03-22T08:37:20.435Z,66.68
2023-03-22T08:39:47.405Z,66.54
2023-03-22T08:42:13.811Z,67.28
2023-03-22T08:44:40.266Z,65.13
2023-03-22T08:47:07.546Z,64.92
2023-03-22T08:49:34.151Z,65.25
2023-03-22T08:52:00.838Z,65.79
2023-03-22T08:54:33.528Z,63.16
2023-03-22T08:57:00.728Z,62.71
2023-03-22T08:59:27.462Z,61.95
2023-03-22T09:01:54.071Z,62.20
2023-03-22T09:04:20.759Z,60.96
2023-03-22T09:06:47.282Z,60.96
2023-03-22T09:09:13.977Z,60.65
2023-03-22T09:11:42.637Z,60.94
2023-03-22T09:14:10.981Z,60.82
2023-03-22T09:16:37.647Z,58.88
2023-03-22T09:19:04.433Z,59.19
2023-03-22T09:21:31.053Z,59.50
2023-03-22T09:23:57.667Z,59.13
2023-03-22T09:26:25.623Z,58.85
2023-03-22T09:28:52.307Z,60.42
2023-03-22T09:31:20.535Z,58.85
2023-03-22T09:33:47.365Z,58.23
2023-03-22T09:36:13.914Z,58.09
2023-03-22T09:38:42.116Z,57.42
2023-03-22T09:41:15.595Z,58.45
2023-03-22T09:43:50.994Z,57.33
2023-03-22T09:46:39.270Z,57.38
2023-03-22T09:49:14.867Z,55.70
2023-03-22T09:51:44.811Z,55.60
2023-03-22T09:54:15.033Z,54.50
2023-03-22T09:56:43.406Z,54.05
2023-03-22T09:59:17.894Z,55.64
2023-03-22T10:02:00.971Z,53.27
2023-03-22T10:04:33.426Z,52.53
2023-03-22T10:07:13.945Z,54.19
2023-03-22T10:09:54.837Z,53.65
2023-03-22T10:12:29.160Z,52.15
2023-03-22T10:15:19.613Z,51.36
2023-03-22T10:17:52.560Z,52.39
2023-03-22T10:20:28.648Z,50.43
2023-03-22T10:23:01.181Z,50.50
2023-03-22T10:25:36.599Z,49.64
2023-03-22T10:28:14.105Z,49.30
2023-03-22T10:30:42.926Z,48.75
2023-03-22T10:33:19.049Z,49.61
2023-03-22T10:35:46.469Z,49.67
2023-03-22T10:38:21.375Z,49.73
2023-03-22T10:40:49.442Z,50.85
2023-03-22T10:43:23.641Z,50.74
2023-03-22T10:45:52.757Z,49.96
2023-03-22T10:48:25.421Z,50.18
2023-03-22T10:50:52.227Z,50.33
2023-03-22T10:53:38.733Z,49.36
2023-03-22T10:56:11.306Z,49.68
2023-03-22T10:58:37.833Z,49.99
2023-03-22T11:01:13.267Z,51.29
2023-03-22T11:03:41.620Z,50.60
2023-03-22T11:06:38.156Z,50.45
2023-03-22T11:09:20.345Z,49.12
2023-03-22T11:11:56.252Z,48.48
2023-03-22T11:14:36.089Z,47.66
2023-03-22T11:17:09.123Z,47.99
2023-03-22T11:20:01.315Z,46.42
2023-03-22T11:22:38.022Z,46.88
2023-03-22T11:25:07.697Z,46.04
2023-03-22T11:27:34.653Z,47.87
2023-03-22T11:30:20.354Z,46.65
2023-03-22T11:32:47.438Z,46.10
2023-03-22T11:35:15.959Z,45.38
2023-03-22T11:37:48.530Z,46.85
2023-03-22T11:40:19.192Z,46.90
2023-03-22T11:42:47.586Z,46.10
2023-03-22T11:45:27.273Z,46.22
2023-03-22T11:47:54.790Z,44.73
2023-03-22T11:50:42.356Z,43.69
2023-03-22T11:53:17.025Z,43.36
2023-03-22T11:55:45.308Z,43.63
2023-03-22T11:58:27.138Z,44.57
2023-03-22T12:00:58.567Z,44.18
2023-03-22T12:03:31.279Z,43.91
2023-03-22T12:06:01.645Z,44.26
2023-03-22T12:08:49.637Z,42.34
2023-03-22T12:11:24.856Z,43.73
2023-03-22T12:14:05.009Z,44.29
2023-03-22T12:16:40.857Z,42.52
2023-03-22T12:19:23.607Z,42.52
2023-03-22T12:21:51.679Z,42.87
2023-03-22T12:24:32.285Z,42.63
2023-03-22T12:27:04.738Z,43.42
2023-03-22T12:29:32.109Z,43.98
2023-03-22T12:32:04.070Z,42.98
2023-03-22T12:34:41.770Z,42.76
2023-03-22T12:37:15.442Z,43.93
2023-03-22T12:40:00.695Z,43.21
2023-03-22T12:42:52.372Z,42.39
2023-03-22T12:45:24.888Z,41.95
2023-03-22T12:48:13.844Z,42.05
2023-03-22T12:50:47.242Z,42.32
2023-03-22T12:53:17.734Z,42.85
2023-03-22T12:55:46.214Z,42.74
2023-03-22T12:58:18.378Z,42.35
2023-03-22T13:00:51.354Z,41.32
2023-03-22T13:03:18.289Z,42.69
2023-03-22T13:05:46.790Z,42.22
2023-03-22T13:08:13.545Z,42.66
2023-03-22T13:10:41.929Z,43.69
2023-03-22T13:13:32.016Z,44.17
2023-03-22T13:16:09.826Z,42.62
2023-03-22T13:18:36.466Z,42.86
2023-03-22T13:21:16.650Z,42.32
2023-03-22T13:24:13.441Z,41.77
2023-03-22T13:26:47.828Z,42.12
2023-03-22T13:29:36.537Z,41.57
2023-03-22T13:32:30.886Z,41.59
2023-03-22T13:34:57.597Z,41.61
2023-03-22T13:37:47.081Z,41.56
2023-03-22T13:40:23.020Z,41.55
2023-03-22T13:42:51.330Z,41.53
2023-03-22T13:45:56.655Z,41.33
2023-03-22T13:48:39.991Z,41.51
2023-03-22T13:51:14.224Z,41.34
2023-03-22T13:53:46.220Z,41.32
2023-03-22T13:56:13.578Z,41.62
2023-03-22T13:58:41.260Z,42.02
2023-03-22T14:01:15.708Z,42.23
2023-03-22T14:03:47.453Z,43.15
2023-03-22T14:06:31.860Z,41.70
2023-03-22T14:09:09.418Z,41.68
2023-03-22T14:11:43.931Z,40.85
2023-03-22T14:14:19.334Z,40.90
2023-03-22T14:17:00.300Z,41.86
2023-03-22T14:19:31.766Z,41.94
