createdAt,value
2022-08-26T00:01:53.144Z,49.92
2022-08-26T00:04:21.821Z,53.43
2022-08-26T00:06:49.578Z,52.63
2022-08-26T00:09:18.746Z,53.15
2022-08-26T00:11:47.217Z,52.70
2022-08-26T00:14:15.845Z,54.75
2022-08-26T00:16:47.852Z,54.53
2022-08-26T00:19:16.990Z,53.63
2022-08-26T00:21:44.755Z,55.55
2022-08-26T00:24:13.313Z,54.40
2022-08-26T00:26:42.617Z,54.95
2022-08-26T00:29:10.754Z,52.88
2022-08-26T00:31:38.618Z,53.28
2022-08-26T00:34:07.539Z,53.88
2022-08-26T00:36:37.306Z,55.25
2022-08-26T00:39:08.096Z,53.88
2022-08-26T00:41:35.860Z,53.40
2022-08-26T00:44:05.543Z,53.70
2022-08-26T00:46:36.603Z,54.70
2022-08-26T00:49:11.862Z,55.85
2022-08-26T00:51:44.205Z,56.43
2022-08-26T00:54:13.569Z,56.13
2022-08-26T00:56:47.126Z,57.53
2022-08-26T00:59:18.188Z,56.03
2022-08-26T01:01:46.572Z,56.58
2022-08-26T01:04:16.981Z,56.50
2022-08-26T01:06:45.220Z,56.97
2022-08-26T01:09:13.012Z,54.70
2022-08-26T01:11:40.965Z,55.95
2022-08-26T01:14:09.178Z,54.50
2022-08-26T01:16:38.554Z,54.67
2022-08-26T01:19:14.014Z,54.55
2022-08-26T01:21:45.938Z,53.75
2022-08-26T01:24:15.400Z,53.92
2022-08-26T01:26:44.700Z,52.58
2022-08-26T01:29:16.481Z,51.38
2022-08-26T01:31:47.752Z,51.70
2022-08-26T01:34:19.616Z,49.97
2022-08-26T01:36:51.383Z,48.90
2022-08-26T01:39:21.011Z,51.30
2022-08-26T01:41:53.660Z,49.40
2022-08-26T01:44:24.190Z,49.00
2022-08-26T01:46:53.333Z,49.30
2022-08-26T01:49:21.998Z,48.90
2022-08-26T01:51:51.789Z,49.80
2022-08-26T01:54:23.030Z,49.92
2022-08-26T01:56:51.354Z,49.90
2022-08-26T01:59:20.208Z,49.70
2022-08-26T02:01:48.041Z,46.45
2022-08-26T02:04:19.101Z,47.38
2022-08-26T02:06:48.478Z,46.15
2022-08-26T02:09:18.380Z,48.05
2022-08-26T02:11:51.173Z,46.10
2022-08-26T02:14:21.957Z,46.38
2022-08-26T02:16:52.749Z,46.00
2022-08-26T02:19:23.701Z,45.92
2022-08-26T02:21:53.483Z,45.67
2022-08-26T02:24:24.504Z,45.15
2022-08-26T02:26:58.089Z,43.33
2022-08-26T02:29:29.084Z,42.75
2022-08-26T02:31:56.774Z,43.75
2022-08-26T02:34:28.399Z,41.42
2022-08-26T02:36:59.761Z,42.30
2022-08-26T02:39:27.508Z,39.95
2022-08-26T02:41:58.145Z,40.58
2022-08-26T02:44:26.000Z,41.38
2022-08-26T02:46:54.556Z,39.22
2022-08-26T02:49:23.683Z,37.30
2022-08-26T02:51:51.392Z,36.67
2022-08-26T02:54:21.430Z,37.42
2022-08-26T02:56:49.434Z,37.38
2022-08-26T02:59:18.500Z,35.22
2022-08-26T03:01:47.243Z,35.47
2022-08-26T03:04:15.328Z,34.63
2022-08-26T03:06:43.290Z,34.20
2022-08-26T03:09:20.306Z,34.10
2022-08-26T03:11:47.950Z,30.85
2022-08-26T03:14:15.581Z,31.60
2022-08-26T03:16:45.116Z,30.60
2022-08-26T03:19:17.674Z,30.10
2022-08-26T03:21:47.492Z,30.48
2022-08-26T03:24:15.644Z,30.13
2022-08-26T03:26:52.420Z,30.48
2022-08-26T03:29:38.252Z,30.67
2022-08-26T03:32:08.225Z,29.67
2022-08-26T03:34:35.886Z,29.20
2022-08-26T03:37:03.564Z,27.80
2022-08-26T03:39:31.876Z,28.48
2022-08-26T03:42:00.608Z,28.65
2022-08-26T03:44:28.577Z,26.80
2022-08-26T03:46:56.296Z,27.95
2022-08-26T03:49:25.298Z,26.25
2022-08-26T03:51:56.585Z,26.77
2022-08-26T03:54:24.506Z,26.47
2022-08-26T03:56:52.133Z,25.23
2022-08-26T03:59:21.038Z,25.90
2022-08-26T04:01:48.741Z,25.43
2022-08-26T04:04:17.045Z,25.38
2022-08-26T04:06:46.232Z,25.27
2022-08-26T04:09:15.586Z,25.13
2022-08-26T04:11:44.774Z,23.77
2022-08-26T04:14:14.241Z,23.83
2022-08-26T04:16:46.254Z,23.80
2022-08-26T04:19:16.620Z,22.05
2022-08-26T04:21:46.152Z,20.83
2022-08-26T04:24:15.559Z,20.03
2022-08-26T04:26:44.019Z,19.10
2022-08-26T04:29:13.306Z,17.85
2022-08-26T04:31:41.190Z,17.38
2022-08-26T04:34:10.840Z,16.92
2022-08-26T04:36:39.049Z,17.48
2022-08-26T04:39:08.882Z,16.90
2022-08-26T04:41:37.951Z,17.10
2022-08-26T04:44:06.812Z,15.77
2022-08-26T04:46:34.981Z,15.45
2022-08-26T04:49:02.838Z,16.38
2022-08-26T04:51:30.801Z,15.85
2022-08-26T04:53:59.245Z,16.15
2022-08-26T04:56:30.634Z,15.73
2022-08-26T04:58:58.382Z,16.27
2022-08-26T05:01:27.315Z,16.50
2022-08-26T05:03:55.043Z,15.48
2022-08-26T05:06:22.636Z,16.13
2022-08-26T05:08:51.493Z,16.55
2022-08-26T05:11:21.078Z,15.98
2022-08-26T05:13:51.180Z,15.50
2022-08-26T05:16:19.551Z,16.77
2022-08-26T05:18:47.963Z,16.42
2022-08-26T05:21:20.571Z,15.83
2022-08-26T05:23:49.013Z,15.68
2022-08-26T05:26:17.194Z,15.75
2022-08-26T05:28:54.691Z,17.00
2022-08-26T05:31:25.078Z,17.98
2022-08-26T05:33:53.393Z,17.08
2022-08-26T05:36:23.246Z,17.85
2022-08-26T05:38:54.591Z,17.95
2022-08-26T05:41:28.254Z,16.40
2022-08-26T05:44:07.807Z,17.70
2022-08-26T05:46:37.514Z,17.17
2022-08-26T05:49:05.986Z,17.85
2022-08-26T05:51:40.153Z,17.83
2022-08-26T05:54:07.841Z,18.80
2022-08-26T05:56:38.376Z,18.85
2022-08-26T05:59:14.072Z,19.08
2022-08-26T06:01:43.120Z,18.25
2022-08-26T06:04:10.922Z,18.42
2022-08-26T06:06:41.311Z,18.40
2022-08-26T06:09:11.239Z,18.77
2022-08-26T06:11:39.634Z,19.00
2022-08-26T06:14:09.274Z,16.75
2022-08-26T06:16:40.826Z,18.00
2022-08-26T06:19:10.721Z,18.50
2022-08-26T06:21:40.067Z,17.83
2022-08-26T06:24:29.155Z,17.35
2022-08-26T06:26:58.413Z,17.52
2022-08-26T06:29:28.041Z,18.23
2022-08-26T06:31:57.181Z,17.80
2022-08-26T06:34:26.594Z,17.73
2022-08-26T06:36:59.490Z,17.65
2022-08-26T06:39:27.148Z,17.30
2022-08-26T06:41:59.254Z,16.35
2022-08-26T06:44:28.625Z,16.65
2022-08-26T06:46:56.317Z,16.52
2022-08-26T06:49:26.702Z,17.05
2022-08-26T06:51:58.118Z,15.82
2022-08-26T06:54:26.442Z,15.90
2022-08-26T06:56:55.853Z,15.05
2022-08-26T06:59:23.998Z,14.93
2022-08-26T07:01:53.414Z,14.10
2022-08-26T07:04:23.264Z,14.35
2022-08-26T07:06:53.734Z,13.95
2022-08-26T07:09:23.208Z,13.63
2022-08-26T07:11:51.269Z,11.82
2022-08-26T07:14:19.299Z,11.93
2022-08-26T07:16:49.433Z,11.13
2022-08-26T07:19:30.848Z,10.18
2022-08-26T07:22:01.689Z,9.67
2022-08-26T07:24:30.036Z,10.13
2022-08-26T07:27:00.313Z,9.55
2022-08-26T07:29:29.199Z,9.90
2022-08-26T07:31:57.033Z,9.60
2022-08-26T07:34:27.240Z,9.32
2022-08-26T07:36:55.170Z,8.55
2022-08-26T07:39:24.329Z,7.80
2022-08-26T07:41:52.385Z,7.73
2022-08-26T07:44:21.188Z,7.63
2022-08-26T07:46:52.258Z,7.88
2022-08-26T07:49:21.781Z,7.15
2022-08-26T07:51:51.327Z,8.20
2022-08-26T07:54:19.147Z,7.82
2022-08-26T07:56:48.473Z,6.00
2022-08-26T07:59:16.682Z,6.20
2022-08-26T08:01:45.534Z,5.38
2022-08-26T08:04:14.030Z,5.50
2022-08-26T08:06:43.963Z,4.80
2022-08-26T08:09:14.839Z,5.20
2022-08-26T08:11:44.654Z,4.32
2022-08-26T08:14:13.070Z,4.47
2022-08-26T08:16:46.018Z,4.43
2022-08-26T08:19:15.121Z,4.32
2022-08-26T08:21:42.881Z,4.20
2022-08-26T08:24:11.306Z,4.03
2022-08-26T08:26:40.486Z,4.15
2022-08-26T08:29:08.956Z,3.97
2022-08-26T08:34:25.912Z,3.78
2022-08-26T08:36:53.827Z,3.40
2022-08-26T08:39:22.510Z,3.75
2022-08-26T08:42:05.964Z,3.08
2022-08-26T08:44:34.023Z,3.03
2022-08-26T08:47:05.292Z,3.70
2022-08-26T08:49:34.097Z,2.70
2022-08-26T08:52:05.931Z,2.78
2022-08-26T08:54:33.914Z,3.00
2022-08-26T08:57:08.290Z,2.60
2022-08-26T08:59:38.333Z,2.85
2022-08-26T09:02:12.046Z,2.90
2022-08-26T09:04:52.492Z,2.58
2022-08-26T09:07:23.409Z,2.95
2022-08-26T09:09:55.367Z,2.50
2022-08-26T09:12:29.914Z,2.80
2022-08-26T09:15:02.982Z,2.27
2022-08-26T09:17:40.142Z,2.38
2022-08-26T09:20:16.270Z,2.53
2022-08-26T09:22:44.177Z,2.30
2022-08-26T09:25:14.317Z,2.20
2022-08-26T09:27:45.186Z,2.70
2022-08-26T09:30:14.926Z,2.78
2022-08-26T09:32:44.443Z,2.45
2022-08-26T09:35:26.530Z,2.43
2022-08-26T09:37:54.262Z,2.43
2022-08-26T09:40:27.750Z,1.90
2022-08-26T09:43:16.030Z,2.50
2022-08-26T09:45:59.101Z,2.60
2022-08-26T09:48:32.676Z,2.75
2022-08-26T09:51:05.650Z,2.53
2022-08-26T09:53:36.653Z,2.47
2022-08-26T09:56:13.863Z,2.70
2022-08-26T09:58:44.808Z,2.83
2022-08-26T10:01:17.716Z,2.42
2022-08-26T10:03:47.307Z,2.53
2022-08-26T10:06:26.705Z,2.83
2022-08-26T10:08:57.161Z,3.05
2022-08-26T10:11:30.527Z,2.90
2022-08-26T10:14:04.597Z,2.75
2022-08-26T10:16:38.463Z,2.70
2022-08-26T10:19:10.240Z,2.50
2022-08-26T10:21:42.083Z,2.50
2022-08-26T10:24:12.280Z,2.57
2022-08-26T10:26:43.483Z,2.60
2022-08-26T10:29:17.820Z,2.17
2022-08-26T10:31:51.398Z,2.10
2022-08-26T10:34:21.212Z,1.80
2022-08-26T10:37:13.505Z,1.77
2022-08-26T10:39:47.434Z,1.42
2022-08-26T10:42:20.791Z,1.63
2022-08-26T10:44:51.579Z,1.40
2022-08-26T10:47:22.528Z,1.70
2022-08-26T10:49:56.465Z,1.50
2022-08-26T10:52:33.708Z,1.70
2022-08-26T10:55:07.213Z,1.92
2022-08-26T10:57:44.198Z,1.75
2022-08-26T11:00:34.496Z,2.00
2022-08-26T11:03:22.012Z,1.70
2022-08-26T11:06:16.972Z,1.52
2022-08-26T11:08:47.584Z,1.52
2022-08-26T11:11:42.828Z,1.33
2022-08-26T11:14:11.744Z,1.20
2022-08-26T11:16:43.967Z,0.80
2022-08-26T11:19:13.890Z,1.33
2022-08-26T11:22:05.949Z,1.50
2022-08-26T11:24:43.774Z,1.03
2022-08-26T11:27:22.602Z,1.50
2022-08-26T11:30:00.951Z,1.10
2022-08-26T11:32:48.783Z,1.23
2022-08-26T11:35:47.956Z,1.30
2022-08-26T11:38:19.445Z,1.00
2022-08-26T11:40:56.948Z,1.00
2022-08-26T11:43:30.285Z,0.70
2022-08-26T11:46:04.511Z,1.02
2022-08-26T11:48:36.614Z,1.00
2022-08-26T11:51:06.910Z,1.00
2022-08-26T11:53:38.157Z,0.85
2022-08-26T11:56:09.647Z,0.93
2022-08-26T11:58:37.617Z,0.93
2022-08-26T12:01:09.891Z,1.23
2022-08-26T12:03:47.562Z,1.08
2022-08-26T12:06:18.613Z,0.98
2022-08-26T12:08:46.629Z,0.90
2022-08-26T12:11:21.840Z,1.17
2022-08-26T12:13:58.077Z,1.00
2022-08-26T12:16:27.365Z,0.95
2022-08-26T12:18:57.386Z,1.10
2022-08-26T12:21:29.502Z,0.80
2022-08-26T12:24:04.761Z,0.70
2022-08-26T12:26:34.901Z,1.15
2022-08-26T12:29:12.839Z,1.23
2022-08-26T12:31:53.346Z,0.80
2022-08-26T12:34:22.868Z,1.30
2022-08-26T12:36:53.923Z,0.80
2022-08-26T12:39:27.641Z,1.00
2022-08-26T12:41:57.380Z,1.27
2022-08-26T12:44:40.511Z,1.17
2022-08-26T12:47:10.962Z,0.68
2022-08-26T12:49:41.225Z,1.30
2022-08-26T12:52:29.802Z,1.70
2022-08-26T12:55:02.682Z,0.80
2022-08-26T12:57:35.249Z,1.52
2022-08-26T13:00:26.227Z,1.08
2022-08-26T13:02:56.315Z,1.30
2022-08-26T13:05:27.731Z,1.35
2022-08-26T13:08:15.997Z,1.30
2022-08-26T13:12:00.294Z,1.10
2022-08-26T13:14:30.391Z,1.00
2022-08-26T13:16:58.287Z,1.00
2022-08-26T13:19:26.904Z,1.08
2022-08-26T13:21:56.384Z,1.15
2022-08-26T13:24:27.887Z,1.25
2022-08-26T13:26:55.982Z,1.70
2022-08-26T13:29:25.392Z,0.90
2022-08-26T13:31:53.280Z,0.70
2022-08-26T13:34:22.295Z,0.98
2022-08-26T13:36:51.188Z,0.93
2022-08-26T13:39:19.363Z,1.00
2022-08-26T13:41:47.117Z,1.20
2022-08-26T13:44:14.828Z,1.02
2022-08-26T13:49:16.623Z,0.80
2022-08-26T13:51:44.326Z,1.00
2022-08-26T13:54:11.997Z,0.70
2022-08-26T13:56:39.702Z,1.00
2022-08-26T13:59:07.486Z,1.13
2022-08-26T14:01:36.400Z,1.00
2022-08-26T14:04:05.647Z,0.82
2022-08-26T14:06:33.362Z,0.80
2022-08-26T14:09:01.423Z,0.90
2022-08-26T14:11:30.060Z,1.00
2022-08-26T14:14:17.665Z,0.98
2022-08-26T14:16:58.735Z,0.80
2022-08-26T14:19:29.590Z,0.60
2022-08-26T14:21:57.381Z,1.13
2022-08-26T14:24:25.017Z,0.93
2022-08-26T14:26:52.679Z,1.20
2022-08-26T14:29:20.337Z,0.90
2022-08-26T14:31:48.394Z,0.90
2022-08-26T14:34:16.203Z,0.75
2022-08-26T14:36:45.243Z,0.50
2022-08-26T14:39:14.560Z,0.77
2022-08-26T14:41:45.812Z,0.65
2022-08-26T14:44:22.226Z,0.75
2022-08-26T14:46:52.884Z,0.70
2022-08-26T14:49:21.988Z,0.93
2022-08-26T14:51:51.135Z,0.40
2022-08-26T14:54:18.614Z,0.32
2022-08-26T14:56:48.498Z,0.47
2022-08-26T14:59:18.442Z,0.77
2022-08-26T15:01:46.446Z,0.50
2022-08-26T15:04:14.576Z,0.50
2022-08-26T15:06:42.420Z,0.50
2022-08-26T15:09:12.176Z,0.60
2022-08-26T15:13:06.126Z,0.80
2022-08-26T15:15:34.103Z,0.80
2022-08-26T15:18:01.722Z,0.50
2022-08-26T15:20:29.416Z,0.77
2022-08-26T15:22:58.236Z,0.60
2022-08-26T15:25:29.782Z,0.30
2022-08-26T15:27:57.433Z,0.35
2022-08-26T15:30:27.237Z,0.30
2022-08-26T15:32:54.916Z,0.40
2022-08-26T15:35:22.586Z,0.40
2022-08-26T15:40:18.507Z,0.60
2022-08-26T15:42:57.540Z,0.60
2022-08-26T15:45:30.309Z,0.53
2022-08-26T15:48:01.407Z,0.50
2022-08-26T15:50:30.731Z,0.33
2022-08-26T15:52:59.584Z,0.60
2022-08-26T15:55:27.382Z,0.50
2022-08-26T15:57:56.043Z,0.35
2022-08-26T16:00:24.523Z,0.90
2022-08-26T16:02:54.251Z,0.68
2022-08-26T16:05:22.359Z,0.40
2022-08-26T16:07:49.820Z,0.57
2022-08-26T16:10:18.494Z,0.40
2022-08-26T16:12:46.863Z,0.20
2022-08-26T16:15:14.659Z,0.40
2022-08-26T16:17:42.535Z,0.30
2022-08-26T16:20:12.083Z,0.60
2022-08-26T16:22:40.065Z,0.30
2022-08-26T16:25:08.199Z,0.70
2022-08-26T16:27:36.072Z,0.67
2022-08-26T16:30:06.265Z,0.75
2022-08-26T16:32:34.359Z,0.60
2022-08-26T16:35:02.010Z,0.60
2022-08-26T16:37:31.224Z,0.82
2022-08-26T16:39:58.868Z,0.65
2022-08-26T16:42:26.561Z,0.60
2022-08-26T16:44:54.147Z,0.98
2022-08-26T16:47:23.121Z,0.97
2022-08-26T16:49:50.810Z,0.63
2022-08-26T16:52:18.592Z,0.70
2022-08-26T16:54:47.548Z,0.60
2022-08-26T16:58:18.759Z,0.77
2022-08-26T17:00:46.533Z,0.43
2022-08-26T17:03:14.345Z,0.40
2022-08-26T17:05:41.981Z,0.55
2022-08-26T17:08:09.693Z,0.50
2022-08-26T17:10:37.426Z,0.55
2022-08-26T17:13:05.445Z,1.45
2022-08-26T17:15:34.658Z,1.13
2022-08-26T17:18:02.393Z,0.93
2022-08-26T18:03:16.218Z,0.50
2022-08-26T18:05:43.998Z,0.47
2022-08-26T18:13:17.648Z,0.60
2022-08-26T18:15:46.801Z,0.50
2022-08-26T18:18:15.268Z,0.50
2022-08-26T18:20:45.146Z,0.50
2022-08-26T18:23:13.470Z,0.50
2022-08-26T18:25:41.766Z,0.50
2022-08-26T18:28:09.489Z,0.43
2022-08-26T18:30:39.012Z,0.50
2022-08-26T18:33:06.695Z,0.50
2022-08-26T18:35:39.290Z,0.40
2022-08-26T18:38:11.085Z,0.40
2022-08-26T18:40:40.404Z,0.70
2022-08-26T18:43:08.315Z,0.60
2022-08-26T18:45:38.214Z,0.50
2022-08-26T18:48:06.063Z,0.82
2022-08-26T18:50:33.802Z,0.65
2022-08-26T18:53:02.413Z,0.38
2022-08-26T18:55:30.119Z,0.80
2022-08-26T18:57:57.739Z,0.52
2022-08-26T19:00:25.566Z,0.63
2022-08-26T19:02:56.106Z,0.30
2022-08-26T19:05:25.645Z,0.30
2022-08-26T19:07:53.299Z,0.60
2022-08-26T19:10:20.926Z,0.60
2022-08-26T19:12:52.041Z,0.25
2022-08-26T19:15:20.144Z,0.45
2022-08-26T19:17:48.110Z,0.30
2022-08-26T19:20:17.413Z,0.60
2022-08-26T19:22:45.961Z,0.50
2022-08-26T19:25:14.013Z,0.57
2022-08-26T19:27:41.707Z,0.70
2022-08-26T19:30:10.554Z,0.50
2022-08-26T19:32:38.286Z,0.30
2022-08-26T19:35:09.190Z,0.87
2022-08-26T19:37:38.270Z,0.30
2022-08-26T19:40:07.687Z,0.35
2022-08-26T19:42:35.325Z,0.32
2022-08-26T19:45:18.319Z,0.40
2022-08-26T19:47:52.971Z,0.37
2022-08-26T19:50:21.538Z,0.25
2022-08-26T19:52:50.602Z,0.50
2022-08-26T19:55:19.346Z,0.30
2022-08-26T19:57:47.081Z,0.40
2022-08-26T20:00:17.368Z,0.60
2022-08-26T20:02:45.341Z,0.30
2022-08-26T20:05:14.618Z,0.30
2022-08-26T20:07:42.547Z,0.50
2022-08-26T20:10:13.549Z,0.30
2022-08-26T20:12:41.736Z,0.57
2022-08-26T20:15:10.827Z,0.30
2022-08-26T20:17:38.860Z,0.40
2022-08-26T20:20:32.697Z,0.50
2022-08-26T20:23:02.459Z,0.35
2022-08-26T20:25:32.513Z,0.20
2022-08-26T20:28:00.514Z,0.45
2022-08-26T20:30:28.210Z,0.30
2022-08-26T20:32:55.852Z,0.40
2022-08-26T20:35:23.913Z,0.40
2022-08-26T20:37:51.573Z,0.35
2022-08-26T20:40:19.241Z,0.47
2022-08-26T20:42:48.300Z,0.70
2022-08-26T20:45:15.893Z,0.28
2022-08-26T20:47:43.777Z,0.37
2022-08-26T20:50:11.458Z,0.52
2022-08-26T20:52:39.081Z,0.45
2022-08-26T20:55:07.713Z,0.52
2022-08-26T20:57:35.366Z,0.60
2022-08-26T21:00:05.381Z,0.47
2022-08-26T21:02:33.002Z,0.50
2022-08-26T21:05:01.247Z,0.32
2022-08-26T21:07:30.110Z,0.40
2022-08-26T21:09:58.051Z,0.68
2022-08-26T21:12:27.125Z,0.45
2022-08-26T21:14:54.918Z,0.50
2022-08-26T21:17:23.931Z,0.63
2022-08-26T21:19:51.552Z,0.40
2022-08-26T21:22:19.123Z,0.52
2022-08-26T21:24:46.825Z,0.63
2022-08-26T21:27:14.481Z,0.70
2022-08-26T21:29:49.058Z,0.70
2022-08-26T21:32:19.627Z,0.57
2022-08-26T21:34:48.647Z,0.32
2022-08-26T21:37:16.831Z,0.60
2022-08-26T21:39:44.938Z,0.30
2022-08-26T21:42:12.658Z,0.50
2022-08-26T21:44:40.327Z,0.77
2022-08-26T21:47:08.033Z,0.70
2022-08-26T21:49:36.578Z,0.80
2022-08-26T21:52:06.137Z,0.40
2022-08-26T21:54:33.931Z,0.50
2022-08-26T21:57:01.550Z,0.50
2022-08-26T21:59:29.240Z,0.60
2022-08-26T22:01:57.485Z,0.80
2022-08-26T22:04:25.591Z,0.43
2022-08-26T22:06:55.081Z,0.65
2022-08-26T22:09:26.252Z,0.37
2022-08-26T22:11:56.798Z,0.60
2022-08-26T22:14:30.387Z,0.68
2022-08-26T22:16:59.563Z,0.80
2022-08-26T22:19:27.291Z,0.60
2022-08-26T22:21:55.797Z,0.80
2022-08-26T22:24:26.431Z,0.70
2022-08-26T22:26:55.095Z,0.40
2022-08-26T22:29:24.263Z,0.63
2022-08-26T22:31:52.723Z,0.55
2022-08-26T22:34:22.834Z,0.47
2022-08-26T22:36:51.308Z,0.55
2022-08-26T22:39:21.862Z,0.50
2022-08-26T22:41:51.075Z,0.50
2022-08-26T22:44:20.326Z,0.70
2022-08-26T22:46:48.541Z,0.60
2022-08-26T22:49:16.921Z,0.73
2022-08-26T22:51:44.901Z,0.75
2022-08-26T22:54:12.818Z,0.60
2022-08-26T22:56:41.023Z,0.70
2022-08-26T22:59:10.624Z,0.80
2022-08-26T23:01:40.423Z,0.70
2022-08-26T23:04:08.842Z,0.73
2022-08-26T23:06:39.691Z,0.60
2022-08-26T23:09:08.149Z,0.60
2022-08-26T23:11:36.096Z,0.57
2022-08-26T23:14:06.516Z,0.70
2022-08-26T23:16:37.837Z,0.75
2022-08-26T23:19:07.078Z,0.73
2022-08-26T23:21:35.001Z,0.80
2022-08-26T23:24:02.679Z,0.53
2022-08-26T23:26:30.377Z,0.93
2022-08-26T23:28:58.090Z,0.70
2022-08-26T23:31:26.102Z,0.70
2022-08-26T23:34:12.655Z,0.67
2022-08-26T23:36:42.381Z,0.73
2022-08-26T23:39:12.025Z,0.80
2022-08-26T23:41:39.660Z,0.90
2022-08-26T23:44:07.318Z,0.88
2022-08-26T23:46:35.666Z,0.70
2022-08-26T23:49:04.960Z,0.70
2022-08-26T23:51:50.113Z,0.82
2022-08-26T23:54:17.771Z,1.02
2022-08-26T23:56:45.549Z,0.70
2022-08-26T23:59:13.332Z,0.63
