createdAt,value
2022-11-14T00:00:19.832Z,0.00
2022-11-14T00:01:19.807Z,0.00
2022-11-14T00:02:19.809Z,0.00
2022-11-14T00:03:19.787Z,0.00
2022-11-14T00:04:19.807Z,0.00
2022-11-14T00:05:19.767Z,0.00
2022-11-14T00:06:19.757Z,0.00
2022-11-14T00:07:19.803Z,0.00
2022-11-14T00:08:19.739Z,0.00
2022-11-14T00:09:19.725Z,0.00
2022-11-14T00:10:19.738Z,0.00
2022-11-14T00:11:19.704Z,0.00
2022-11-14T00:12:19.699Z,0.00
2022-11-14T00:13:19.680Z,0.00
2022-11-14T00:14:19.675Z,0.00
2022-11-14T00:15:19.686Z,0.00
2022-11-14T00:16:19.648Z,0.00
2022-11-14T00:17:19.635Z,0.00
2022-11-14T00:18:19.629Z,0.00
2022-11-14T00:19:19.616Z,0.00
2022-11-14T00:20:19.628Z,0.00
2022-11-14T00:21:19.594Z,0.00
2022-11-14T00:22:19.586Z,0.00
2022-11-14T00:23:19.575Z,0.00
2022-11-14T00:24:19.563Z,0.00
2022-11-14T00:25:19.565Z,0.00
2022-11-14T00:26:19.538Z,0.00
2022-11-14T00:27:19.546Z,0.00
2022-11-14T00:28:19.517Z,0.00
2022-11-14T00:29:19.506Z,0.00
2022-11-14T00:30:19.518Z,0.00
2022-11-14T00:31:19.483Z,0.00
2022-11-14T00:32:19.497Z,0.00
2022-11-14T00:33:20.656Z,0.00
2022-11-14T00:34:19.454Z,0.00
2022-11-14T00:35:19.438Z,0.00
2022-11-14T00:36:19.426Z,0.00
2022-11-14T00:37:19.437Z,0.00
2022-11-14T00:38:19.405Z,0.00
2022-11-14T00:39:19.395Z,0.00
2022-11-14T00:40:19.417Z,0.00
2022-11-14T00:41:19.375Z,0.00
2022-11-14T00:42:19.366Z,0.00
2022-11-14T00:43:19.355Z,0.00
2022-11-14T00:44:19.344Z,0.00
2022-11-14T00:45:19.344Z,0.00
2022-11-14T00:46:19.319Z,0.00
2022-11-14T00:47:19.314Z,0.00
2022-11-14T00:48:19.317Z,0.00
2022-11-14T00:49:19.284Z,0.00
2022-11-14T00:50:19.286Z,0.00
2022-11-14T00:51:19.287Z,0.00
2022-11-14T00:52:19.257Z,0.00
2022-11-14T00:53:19.264Z,0.00
2022-11-14T00:54:19.236Z,0.00
2022-11-14T00:55:19.224Z,0.00
2022-11-14T00:56:19.237Z,0.00
2022-11-14T00:57:19.206Z,0.00
2022-11-14T00:58:19.186Z,0.00
2022-11-14T00:59:19.178Z,0.00
2022-11-14T01:00:19.169Z,0.00
2022-11-14T01:01:19.282Z,0.00
2022-11-14T01:02:19.153Z,0.00
2022-11-14T01:03:19.137Z,0.00
2022-11-14T01:04:19.124Z,0.00
2022-11-14T01:05:19.115Z,0.00
2022-11-14T01:06:19.113Z,0.00
2022-11-14T01:07:19.117Z,0.00
2022-11-14T01:08:19.077Z,0.00
2022-11-14T01:09:19.159Z,0.00
2022-11-14T01:10:19.086Z,0.00
2022-11-14T01:11:19.046Z,0.00
2022-11-14T01:12:19.066Z,0.00
2022-11-14T01:13:19.023Z,0.00
2022-11-14T01:14:19.015Z,0.00
2022-11-14T01:15:19.128Z,0.00
2022-11-14T01:16:18.993Z,0.00
2022-11-14T01:17:18.986Z,0.00
2022-11-14T01:18:18.994Z,0.00
2022-11-14T01:19:18.956Z,0.00
2022-11-14T01:20:18.974Z,0.00
2022-11-14T01:21:18.937Z,0.00
2022-11-14T01:22:18.927Z,0.00
2022-11-14T01:23:18.935Z,0.00
2022-11-14T01:24:18.910Z,0.00
2022-11-14T01:25:18.897Z,0.00
2022-11-14T01:26:18.906Z,0.00
2022-11-14T01:27:18.872Z,0.00
2022-11-14T01:28:18.864Z,0.00
2022-11-14T01:29:18.856Z,0.00
2022-11-14T01:30:18.856Z,0.00
2022-11-14T01:31:18.848Z,0.00
2022-11-14T01:32:18.816Z,0.00
2022-11-14T01:33:18.806Z,0.00
2022-11-14T01:34:18.797Z,0.00
2022-11-14T01:35:18.788Z,0.00
2022-11-14T01:36:18.796Z,0.00
2022-11-14T01:37:18.762Z,0.00
2022-11-14T01:38:18.754Z,0.00
2022-11-14T01:39:18.743Z,0.00
2022-11-14T01:40:18.733Z,0.00
2022-11-14T01:41:18.718Z,0.00
2022-11-14T01:42:20.949Z,0.00
2022-11-14T01:43:18.696Z,0.00
2022-11-14T01:44:18.686Z,0.00
2022-11-14T01:45:18.700Z,0.00
2022-11-14T01:46:18.675Z,0.00
2022-11-14T01:47:18.675Z,0.00
2022-11-14T01:48:18.645Z,0.00
2022-11-14T01:49:18.625Z,0.00
2022-11-14T01:50:18.628Z,0.00
2022-11-14T01:51:18.605Z,0.00
2022-11-14T01:52:18.623Z,0.00
2022-11-14T01:53:18.599Z,0.00
2022-11-14T01:54:18.579Z,0.00
2022-11-14T01:55:18.567Z,0.00
2022-11-14T01:56:18.554Z,0.00
2022-11-14T01:57:18.566Z,0.00
2022-11-14T01:58:18.564Z,0.00
2022-11-14T01:59:18.522Z,0.00
2022-11-14T02:00:18.517Z,0.00
2022-11-14T02:01:18.539Z,0.00
2022-11-14T02:02:18.495Z,0.00
2022-11-14T02:03:18.504Z,0.00
2022-11-14T02:04:18.466Z,0.00
2022-11-14T02:05:18.457Z,0.00
2022-11-14T02:06:18.446Z,0.00
2022-11-14T02:07:18.511Z,0.00
2022-11-14T02:08:18.448Z,0.00
2022-11-14T02:09:18.420Z,0.00
2022-11-14T02:10:18.408Z,0.00
2022-11-14T02:11:18.393Z,0.00
2022-11-14T02:12:18.395Z,0.00
2022-11-14T02:13:18.397Z,0.00
2022-11-14T02:14:18.356Z,0.00
2022-11-14T02:15:18.358Z,0.00
2022-11-14T02:16:18.345Z,0.00
2022-11-14T02:17:33.703Z,0.00
2022-11-14T02:18:19.340Z,0.00
2022-11-14T02:19:18.326Z,0.00
2022-11-14T02:20:18.295Z,0.00
2022-11-14T02:21:18.285Z,0.00
2022-11-14T02:22:18.275Z,0.00
2022-11-14T02:23:18.256Z,0.00
2022-11-14T02:24:18.275Z,0.00
2022-11-14T02:25:18.236Z,0.00
2022-11-14T02:26:18.235Z,0.00
2022-11-14T02:27:18.214Z,0.00
2022-11-14T02:28:18.225Z,0.00
2022-11-14T02:29:18.218Z,0.00
2022-11-14T02:30:18.196Z,0.00
2022-11-14T02:31:18.174Z,0.00
2022-11-14T02:32:18.174Z,0.00
2022-11-14T02:33:18.155Z,0.00
2022-11-14T02:34:18.174Z,0.00
2022-11-14T02:35:18.132Z,0.00
2022-11-14T02:36:18.123Z,0.00
2022-11-14T02:37:18.114Z,0.00
2022-11-14T02:38:18.104Z,0.00
2022-11-14T02:39:18.115Z,0.00
2022-11-14T02:40:18.080Z,0.00
2022-11-14T02:41:18.069Z,0.00
2022-11-14T02:42:18.066Z,0.00
2022-11-14T02:43:18.047Z,0.00
2022-11-14T02:44:18.035Z,0.00
2022-11-14T02:45:18.048Z,0.00
2022-11-14T02:46:18.016Z,0.00
2022-11-14T02:47:17.998Z,0.00
2022-11-14T02:48:17.996Z,0.00
2022-11-14T02:49:17.983Z,0.00
2022-11-14T02:50:17.995Z,0.00
2022-11-14T02:51:17.956Z,0.00
2022-11-14T02:52:17.961Z,0.00
2022-11-14T02:53:17.945Z,0.00
2022-11-14T02:54:17.934Z,0.00
2022-11-14T02:55:17.935Z,0.00
2022-11-14T02:56:17.904Z,0.00
2022-11-14T02:57:17.895Z,0.00
2022-11-14T02:58:17.885Z,0.00
2022-11-14T02:59:17.874Z,0.00
2022-11-14T03:00:17.856Z,0.00
2022-11-14T03:01:21.806Z,0.00
2022-11-14T03:02:17.848Z,0.00
2022-11-14T03:03:17.833Z,0.00
2022-11-14T03:04:17.814Z,0.00
2022-11-14T03:05:17.814Z,0.00
2022-11-14T03:06:17.817Z,0.00
2022-11-14T03:07:17.853Z,0.00
2022-11-14T03:08:17.775Z,0.00
2022-11-14T03:09:17.764Z,0.00
2022-11-14T03:10:17.753Z,0.00
2022-11-14T03:11:17.764Z,0.00
2022-11-14T03:12:17.738Z,0.00
2022-11-14T03:13:17.725Z,0.00
2022-11-14T03:14:17.713Z,0.00
2022-11-14T03:15:17.703Z,0.00
2022-11-14T03:16:17.716Z,0.00
2022-11-14T03:17:17.725Z,0.00
2022-11-14T03:18:17.664Z,0.00
2022-11-14T03:19:17.664Z,0.00
2022-11-14T03:20:17.647Z,0.00
2022-11-14T03:21:17.650Z,0.00
2022-11-14T03:22:17.625Z,0.00
2022-11-14T03:23:17.635Z,0.00
2022-11-14T03:24:17.626Z,0.00
2022-11-14T03:25:17.610Z,0.00
2022-11-14T03:26:17.599Z,0.00
2022-11-14T03:27:17.610Z,0.00
2022-11-14T03:28:17.568Z,0.00
2022-11-14T03:29:17.554Z,0.00
2022-11-14T03:30:17.544Z,0.00
2022-11-14T03:31:17.536Z,0.00
2022-11-14T03:32:17.544Z,0.00
2022-11-14T03:33:17.515Z,0.00
2022-11-14T03:34:17.493Z,0.00
2022-11-14T03:35:17.497Z,0.00
2022-11-14T03:36:17.483Z,0.00
2022-11-14T03:37:17.485Z,0.00
2022-11-14T03:38:17.456Z,0.00
2022-11-14T03:39:17.454Z,0.00
2022-11-14T03:40:17.450Z,0.00
2022-11-14T03:41:17.432Z,0.00
2022-11-14T03:42:17.444Z,0.00
2022-11-14T03:43:17.403Z,0.00
2022-11-14T03:44:17.386Z,0.00
2022-11-14T03:45:17.386Z,0.00
2022-11-14T03:46:17.368Z,0.00
2022-11-14T03:47:17.366Z,0.00
2022-11-14T03:48:17.367Z,0.00
2022-11-14T03:49:17.341Z,0.00
2022-11-14T03:50:17.326Z,0.00
2022-11-14T03:51:17.315Z,0.00
2022-11-14T03:52:17.303Z,0.00
2022-11-14T03:53:17.326Z,0.00
2022-11-14T03:54:17.278Z,0.00
2022-11-14T03:55:17.274Z,0.00
2022-11-14T03:56:17.265Z,0.00
2022-11-14T03:57:17.256Z,0.00
2022-11-14T03:58:17.233Z,0.00
2022-11-14T03:59:17.254Z,0.00
2022-11-14T04:00:17.215Z,0.00
2022-11-14T04:01:17.270Z,0.00
2022-11-14T04:02:17.202Z,0.00
2022-11-14T04:03:17.184Z,0.00
2022-11-14T04:04:17.198Z,0.00
2022-11-14T04:05:17.166Z,0.00
2022-11-14T04:06:17.159Z,0.00
2022-11-14T04:07:17.315Z,0.00
2022-11-14T04:08:17.152Z,0.00
2022-11-14T04:09:17.146Z,0.00
2022-11-14T04:10:17.114Z,0.00
2022-11-14T04:11:17.095Z,0.00
2022-11-14T04:12:17.085Z,0.00
2022-11-14T04:13:17.084Z,0.00
2022-11-14T04:14:17.094Z,0.00
2022-11-14T04:15:17.058Z,0.00
2022-11-14T04:16:17.046Z,0.00
2022-11-14T04:17:17.043Z,0.00
2022-11-14T04:18:17.023Z,0.00
2022-11-14T04:19:17.017Z,0.00
2022-11-14T04:20:17.033Z,0.00
2022-11-14T04:21:16.993Z,0.00
2022-11-14T04:22:16.975Z,0.00
2022-11-14T04:23:16.984Z,0.00
2022-11-14T04:24:16.985Z,0.00
2022-11-14T04:25:16.952Z,0.00
2022-11-14T04:26:16.934Z,0.00
2022-11-14T04:27:16.933Z,0.00
2022-11-14T04:28:16.916Z,0.00
2022-11-14T04:29:16.941Z,0.00
2022-11-14T04:30:16.894Z,0.00
2022-11-14T04:31:16.883Z,0.00
2022-11-14T04:32:16.874Z,0.00
2022-11-14T04:33:16.865Z,0.00
2022-11-14T04:34:16.846Z,0.00
2022-11-14T04:35:16.865Z,0.00
2022-11-14T04:36:16.834Z,0.00
2022-11-14T04:37:16.823Z,0.00
2022-11-14T04:38:16.812Z,0.00
2022-11-14T04:39:16.814Z,0.00
2022-11-14T04:40:16.789Z,0.00
2022-11-14T04:41:16.804Z,0.00
2022-11-14T04:42:16.766Z,0.00
2022-11-14T04:43:16.756Z,0.00
2022-11-14T04:44:16.743Z,0.00
2022-11-14T04:45:16.786Z,0.00
2022-11-14T04:46:16.741Z,0.00
2022-11-14T04:47:16.715Z,0.00
2022-11-14T04:48:16.702Z,0.00
2022-11-14T04:49:16.693Z,0.00
2022-11-14T04:50:16.703Z,0.00
2022-11-14T04:51:16.664Z,0.00
2022-11-14T04:52:16.655Z,0.00
2022-11-14T04:53:16.651Z,0.00
2022-11-14T04:54:16.633Z,0.00
2022-11-14T04:55:16.632Z,0.00
2022-11-14T04:56:16.635Z,0.00
2022-11-14T04:57:16.606Z,0.00
2022-11-14T04:58:16.594Z,0.00
2022-11-14T04:59:20.712Z,0.00
2022-11-14T05:00:16.573Z,0.00
2022-11-14T05:01:16.631Z,0.00
2022-11-14T05:02:16.544Z,0.00
2022-11-14T05:03:16.540Z,0.00
2022-11-14T05:04:16.531Z,0.00
2022-11-14T05:05:16.525Z,0.00
2022-11-14T05:06:16.536Z,0.00
2022-11-14T05:07:16.553Z,0.00
2022-11-14T05:08:16.483Z,0.00
2022-11-14T05:09:16.475Z,0.00
2022-11-14T05:10:16.464Z,0.00
2022-11-14T05:11:16.482Z,0.00
2022-11-14T05:12:16.436Z,0.00
2022-11-14T05:13:16.434Z,0.00
2022-11-14T05:14:16.423Z,0.00
2022-11-14T05:15:16.411Z,0.00
2022-11-14T05:16:16.401Z,0.00
2022-11-14T05:17:16.415Z,0.00
2022-11-14T05:18:16.383Z,0.00
2022-11-14T05:19:16.364Z,0.00
2022-11-14T05:20:16.356Z,0.00
2022-11-14T05:21:16.355Z,0.00
2022-11-14T05:22:16.352Z,0.00
2022-11-14T05:23:16.326Z,0.00
2022-11-14T05:24:16.314Z,0.00
2022-11-14T05:25:16.311Z,0.00
2022-11-14T05:26:16.294Z,0.00
2022-11-14T05:27:16.310Z,0.00
2022-11-14T05:28:16.273Z,0.00
2022-11-14T05:29:16.265Z,0.00
2022-11-14T05:30:16.244Z,0.00
2022-11-14T05:31:16.243Z,0.00
2022-11-14T05:32:16.594Z,0.00
2022-11-14T05:33:16.242Z,0.00
2022-11-14T05:34:16.222Z,0.00
2022-11-14T05:35:16.211Z,0.00
2022-11-14T05:36:16.183Z,0.00
2022-11-14T05:37:16.174Z,0.00
2022-11-14T05:38:16.166Z,0.00
2022-11-14T05:39:16.174Z,0.00
2022-11-14T05:40:16.134Z,0.00
2022-11-14T05:41:16.133Z,0.00
2022-11-14T05:42:16.123Z,0.00
2022-11-14T05:43:16.132Z,0.00
2022-11-14T05:44:16.104Z,0.00
2022-11-14T05:45:16.092Z,0.00
2022-11-14T05:46:16.091Z,0.00
2022-11-14T05:47:16.071Z,0.00
2022-11-14T05:48:16.052Z,0.00
2022-11-14T05:49:20.717Z,0.00
2022-11-14T05:50:17.053Z,0.00
2022-11-14T05:51:16.026Z,0.00
2022-11-14T05:52:16.012Z,0.00
2022-11-14T05:53:16.003Z,0.00
2022-11-14T05:54:16.010Z,0.00
2022-11-14T05:55:19.344Z,0.00
2022-11-14T05:56:16.997Z,0.00
2022-11-14T05:57:15.961Z,0.00
2022-11-14T05:58:15.942Z,0.00
2022-11-14T05:59:15.963Z,0.00
2022-11-14T06:00:15.959Z,0.00
2022-11-14T06:01:15.922Z,0.00
2022-11-14T06:02:15.992Z,0.00
2022-11-14T06:03:15.902Z,0.00
2022-11-14T06:04:15.913Z,0.00
2022-11-14T06:05:15.874Z,0.00
2022-11-14T06:06:15.871Z,0.00
2022-11-14T06:07:19.923Z,0.00
2022-11-14T06:08:15.841Z,0.00
2022-11-14T06:09:15.833Z,0.00
2022-11-14T06:10:15.842Z,0.00
2022-11-14T06:11:15.821Z,0.00
2022-11-14T06:12:15.796Z,0.00
2022-11-14T06:13:15.793Z,0.00
2022-11-14T06:14:15.783Z,0.00
2022-11-14T06:15:15.792Z,0.00
2022-11-14T06:16:15.754Z,0.00
2022-11-14T06:17:15.751Z,0.00
2022-11-14T06:18:15.735Z,0.00
2022-11-14T06:19:15.722Z,0.00
2022-11-14T06:20:15.735Z,0.00
2022-11-14T06:21:15.704Z,0.00
2022-11-14T06:22:15.694Z,0.00
2022-11-14T06:23:18.424Z,0.00
2022-11-14T06:24:16.781Z,0.00
2022-11-14T06:25:15.661Z,0.00
2022-11-14T06:26:15.670Z,0.00
2022-11-14T06:27:15.640Z,0.00
2022-11-14T06:28:15.621Z,0.00
2022-11-14T06:29:15.625Z,0.00
2022-11-14T06:30:15.601Z,0.00
2022-11-14T06:31:15.625Z,0.00
2022-11-14T06:32:15.581Z,0.00
2022-11-14T06:33:15.573Z,0.00
2022-11-14T06:34:15.561Z,0.00
2022-11-14T06:35:15.555Z,0.00
2022-11-14T06:36:15.542Z,0.00
2022-11-14T06:37:15.553Z,5.62
2022-11-14T06:38:15.522Z,5.62
2022-11-14T06:39:15.510Z,5.62
2022-11-14T06:40:15.503Z,5.62
2022-11-14T06:41:15.490Z,5.62
2022-11-14T06:42:15.494Z,5.62
2022-11-14T06:43:15.461Z,5.62
2022-11-14T06:44:15.452Z,5.62
2022-11-14T06:45:15.450Z,11.25
2022-11-14T06:46:15.431Z,11.25
2022-11-14T06:47:15.443Z,11.25
2022-11-14T06:48:15.409Z,11.25
2022-11-14T06:49:15.401Z,11.25
2022-11-14T06:50:15.393Z,16.88
2022-11-14T06:51:15.385Z,16.88
2022-11-14T06:52:15.386Z,16.88
2022-11-14T06:53:15.352Z,16.88
2022-11-14T06:54:15.342Z,16.88
2022-11-14T06:55:15.827Z,22.50
2022-11-14T06:56:15.321Z,22.50
2022-11-14T06:57:15.311Z,22.50
2022-11-14T06:58:15.322Z,22.50
2022-11-14T06:59:15.292Z,28.12
2022-11-14T07:00:15.297Z,28.12
2022-11-14T07:01:15.270Z,28.12
2022-11-14T07:02:20.437Z,28.12
2022-11-14T07:03:16.309Z,33.75
2022-11-14T07:04:15.232Z,33.75
2022-11-14T07:05:15.232Z,33.75
2022-11-14T07:06:15.210Z,33.75
2022-11-14T07:07:15.247Z,39.38
2022-11-14T07:08:20.656Z,39.38
2022-11-14T07:09:16.181Z,39.38
2022-11-14T07:10:15.200Z,39.38
2022-11-14T07:11:15.159Z,45.00
2022-11-14T07:12:15.141Z,45.00
2022-11-14T07:13:15.167Z,45.00
2022-11-14T07:14:15.122Z,50.62
2022-11-14T07:15:15.120Z,50.62
2022-11-14T07:16:15.102Z,50.62
2022-11-14T07:17:15.091Z,50.62
2022-11-14T07:18:15.107Z,56.25
2022-11-14T07:19:15.070Z,56.25
2022-11-14T07:20:15.062Z,56.25
2022-11-14T07:21:15.050Z,56.25
2022-11-14T07:22:15.039Z,61.88
2022-11-14T07:23:18.654Z,61.88
2022-11-14T07:24:16.021Z,61.88
2022-11-14T07:25:15.007Z,61.88
2022-11-14T07:26:14.997Z,67.50
2022-11-14T07:27:14.988Z,67.50
2022-11-14T07:28:14.979Z,67.50
2022-11-14T07:29:14.991Z,67.50
2022-11-14T07:30:14.958Z,73.12
2022-11-14T07:31:14.938Z,73.12
2022-11-14T07:32:14.938Z,73.12
2022-11-14T07:33:14.920Z,73.12
2022-11-14T07:34:14.938Z,78.75
2022-11-14T07:35:14.917Z,78.75
2022-11-14T07:36:14.889Z,78.75
2022-11-14T07:37:14.878Z,78.75
2022-11-14T07:38:14.890Z,78.75
2022-11-14T07:39:14.881Z,84.38
2022-11-14T07:40:14.851Z,84.38
2022-11-14T07:41:14.837Z,84.38
2022-11-14T07:42:14.827Z,84.38
2022-11-14T07:43:14.841Z,90.00
2022-11-14T07:44:14.832Z,90.00
2022-11-14T07:45:14.796Z,90.00
2022-11-14T07:46:14.780Z,90.00
2022-11-14T07:47:14.768Z,90.00
2022-11-14T07:48:14.768Z,95.62
2022-11-14T07:49:14.749Z,95.62
2022-11-14T07:50:20.076Z,95.62
2022-11-14T07:51:15.730Z,95.62
2022-11-14T07:52:14.718Z,101.25
2022-11-14T07:53:14.706Z,101.25
2022-11-14T07:54:14.736Z,101.25
2022-11-14T07:55:14.686Z,101.25
2022-11-14T07:56:14.678Z,101.25
2022-11-14T07:57:14.667Z,106.88
2022-11-14T07:58:14.651Z,106.88
2022-11-14T07:59:14.669Z,106.88
2022-11-14T08:00:14.636Z,106.88
2022-11-14T08:01:14.714Z,106.88
2022-11-14T08:02:14.613Z,112.50
2022-11-14T08:03:14.597Z,112.50
2022-11-14T08:04:14.599Z,112.50
2022-11-14T08:05:14.603Z,112.50
2022-11-14T08:06:14.567Z,112.50
2022-11-14T08:07:14.611Z,112.50
2022-11-14T08:08:14.547Z,118.12
2022-11-14T08:09:14.563Z,118.12
2022-11-14T08:10:14.526Z,118.12
2022-11-14T08:11:22.993Z,118.12
2022-11-14T08:12:15.523Z,118.12
2022-11-14T08:14:15.478Z,123.75
2022-11-14T08:15:14.468Z,123.75
2022-11-14T08:16:14.458Z,123.75
2022-11-14T08:17:14.469Z,129.38
2022-11-14T08:18:14.437Z,129.38
2022-11-14T08:19:14.429Z,129.38
2022-11-14T08:20:14.445Z,129.38
2022-11-14T08:21:14.398Z,129.38
2022-11-14T08:22:14.397Z,129.38
2022-11-14T08:23:14.379Z,135.00
2022-11-14T08:24:14.390Z,135.00
2022-11-14T08:25:14.361Z,135.00
2022-11-14T08:26:14.351Z,135.00
2022-11-14T08:27:14.338Z,135.00
2022-11-14T08:28:14.330Z,140.62
2022-11-14T08:29:14.337Z,140.62
2022-11-14T08:30:14.310Z,140.62
2022-11-14T08:31:14.297Z,140.62
2022-11-14T08:32:14.291Z,140.62
2022-11-14T08:33:14.270Z,146.25
2022-11-14T08:34:14.287Z,146.25
2022-11-14T08:35:14.249Z,146.25
2022-11-14T08:36:14.247Z,146.25
2022-11-14T08:37:14.229Z,146.25
2022-11-14T08:38:14.218Z,151.88
2022-11-14T08:39:14.232Z,151.88
2022-11-14T08:40:14.199Z,157.50
2022-11-14T08:41:14.180Z,151.88
2022-11-14T08:42:14.180Z,157.50
2022-11-14T08:43:14.167Z,157.50
2022-11-14T08:44:14.161Z,157.50
2022-11-14T08:45:14.171Z,157.50
2022-11-14T08:46:14.137Z,163.12
2022-11-14T08:47:14.122Z,163.12
2022-11-14T08:48:14.116Z,168.75
2022-11-14T08:49:14.104Z,168.75
2022-11-14T08:50:14.110Z,168.75
2022-11-14T08:51:14.079Z,174.38
2022-11-14T08:52:16.898Z,168.75
2022-11-14T08:53:14.058Z,168.75
2022-11-14T08:54:14.046Z,174.38
2022-11-14T08:55:14.059Z,174.38
2022-11-14T08:56:14.031Z,180.00
2022-11-14T08:57:14.011Z,180.00
2022-11-14T08:58:13.999Z,185.62
2022-11-14T08:59:14.000Z,191.25
2022-11-14T09:00:13.980Z,191.25
2022-11-14T09:01:13.987Z,196.88
2022-11-14T09:02:13.960Z,202.50
2022-11-14T09:03:14.023Z,208.12
2022-11-14T09:04:13.985Z,208.12
2022-11-14T09:05:13.921Z,213.75
2022-11-14T09:06:13.937Z,219.38
2022-11-14T09:07:13.971Z,225.00
2022-11-14T09:08:13.899Z,225.00
2022-11-14T09:09:13.877Z,230.62
2022-11-14T09:10:13.870Z,236.25
2022-11-14T09:11:18.930Z,247.50
2022-11-14T09:12:14.841Z,253.12
2022-11-14T09:13:13.836Z,253.12
2022-11-14T09:14:13.828Z,258.75
2022-11-14T09:15:13.810Z,264.38
2022-11-14T09:16:13.830Z,270.00
2022-11-14T09:17:13.792Z,275.62
2022-11-14T09:18:13.781Z,281.25
2022-11-14T09:19:13.782Z,286.88
2022-11-14T09:20:13.758Z,292.50
2022-11-14T09:21:13.743Z,292.50
2022-11-14T09:22:13.757Z,298.12
2022-11-14T09:23:13.720Z,303.75
2022-11-14T09:24:13.712Z,309.38
2022-11-14T09:25:13.700Z,309.38
2022-11-14T09:26:13.719Z,315.00
2022-11-14T09:27:13.679Z,315.00
2022-11-14T09:28:13.671Z,320.62
2022-11-14T09:29:13.658Z,326.25
2022-11-14T09:30:13.653Z,326.25
2022-11-14T09:31:13.656Z,331.88
2022-11-14T09:32:13.634Z,337.50
2022-11-14T09:33:13.612Z,343.12
2022-11-14T09:34:13.608Z,343.12
2022-11-14T09:35:13.591Z,348.75
2022-11-14T09:36:13.611Z,354.38
2022-11-14T09:37:13.573Z,360.00
2022-11-14T09:38:13.571Z,365.62
2022-11-14T09:39:13.563Z,371.25
2022-11-14T09:40:13.541Z,393.75
2022-11-14T09:41:13.530Z,421.88
2022-11-14T09:42:17.093Z,461.25
2022-11-14T09:43:13.510Z,489.38
2022-11-14T09:44:20.122Z,500.62
2022-11-14T09:45:14.496Z,495.00
2022-11-14T09:46:13.473Z,506.25
2022-11-14T09:47:17.999Z,511.88
2022-11-14T09:48:14.451Z,495.00
2022-11-14T09:49:13.445Z,410.62
2022-11-14T09:50:13.435Z,315.00
2022-11-14T09:51:13.460Z,286.88
2022-11-14T09:52:13.403Z,270.00
2022-11-14T09:53:13.401Z,292.50
2022-11-14T09:54:13.384Z,303.75
2022-11-14T09:55:13.363Z,264.38
2022-11-14T09:56:13.360Z,230.62
2022-11-14T09:57:13.364Z,230.62
2022-11-14T09:58:13.334Z,230.62
2022-11-14T09:59:13.324Z,236.25
2022-11-14T10:00:13.320Z,236.25
2022-11-14T10:01:13.326Z,236.25
2022-11-14T10:02:13.354Z,241.88
2022-11-14T10:03:13.275Z,253.12
2022-11-14T10:04:13.264Z,253.12
2022-11-14T10:05:13.253Z,253.12
2022-11-14T10:06:13.256Z,258.75
2022-11-14T10:07:13.280Z,348.75
2022-11-14T10:08:13.236Z,478.12
2022-11-14T10:09:13.221Z,613.12
2022-11-14T10:10:13.207Z,663.75
2022-11-14T10:11:13.184Z,669.38
2022-11-14T10:12:13.195Z,675.00
2022-11-14T10:13:13.185Z,675.00
2022-11-14T10:14:13.157Z,680.62
2022-11-14T10:15:13.146Z,680.62
2022-11-14T10:16:13.132Z,686.25
2022-11-14T10:17:13.121Z,686.25
2022-11-14T10:18:13.127Z,686.25
2022-11-14T10:19:13.103Z,691.88
2022-11-14T10:20:13.092Z,691.88
2022-11-14T10:21:13.076Z,697.50
2022-11-14T10:22:13.064Z,703.12
2022-11-14T10:23:13.076Z,697.50
2022-11-14T10:24:13.065Z,703.12
2022-11-14T10:25:13.027Z,708.75
2022-11-14T10:26:13.030Z,708.75
2022-11-14T10:27:13.007Z,708.75
2022-11-14T10:28:12.996Z,703.12
2022-11-14T10:29:12.987Z,708.75
2022-11-14T10:30:12.998Z,703.12
2022-11-14T10:31:12.958Z,708.75
2022-11-14T10:32:12.960Z,708.75
2022-11-14T10:33:12.939Z,708.75
2022-11-14T10:34:12.947Z,708.75
2022-11-14T10:35:12.938Z,714.38
2022-11-14T10:36:12.909Z,714.38
2022-11-14T10:37:12.897Z,708.75
2022-11-14T10:38:12.889Z,714.38
2022-11-14T10:39:12.870Z,708.75
2022-11-14T10:40:12.899Z,708.75
2022-11-14T10:41:28.518Z,714.38
2022-11-14T10:42:13.841Z,725.62
2022-11-14T10:43:12.830Z,736.88
2022-11-14T10:44:12.819Z,742.50
2022-11-14T10:45:12.829Z,748.12
2022-11-14T10:46:12.798Z,759.38
2022-11-14T10:47:12.790Z,770.62
2022-11-14T10:48:12.780Z,770.62
2022-11-14T10:49:12.764Z,765.00
2022-11-14T10:50:12.752Z,776.25
2022-11-14T10:51:12.763Z,781.88
2022-11-14T10:52:12.735Z,787.50
2022-11-14T10:53:12.721Z,787.50
2022-11-14T10:54:12.712Z,776.25
2022-11-14T10:55:12.691Z,770.62
2022-11-14T10:56:12.713Z,759.38
2022-11-14T10:57:12.688Z,765.00
2022-11-14T10:58:12.680Z,765.00
2022-11-14T10:59:12.650Z,765.00
2022-11-14T11:00:12.645Z,759.38
2022-11-14T11:01:12.688Z,748.12
2022-11-14T11:02:12.646Z,748.12
2022-11-14T11:03:12.616Z,753.75
2022-11-14T11:04:12.617Z,759.38
2022-11-14T11:05:12.586Z,759.38
2022-11-14T11:06:12.607Z,753.75
2022-11-14T11:07:12.585Z,742.50
2022-11-14T11:08:41.489Z,748.12
2022-11-14T11:09:13.557Z,753.75
2022-11-14T11:10:12.526Z,753.75
2022-11-14T11:11:12.515Z,742.50
2022-11-14T11:12:12.595Z,742.50
2022-11-14T11:13:12.496Z,731.25
2022-11-14T11:14:12.488Z,720.00
2022-11-14T11:15:12.480Z,720.00
2022-11-14T11:16:12.464Z,714.38
2022-11-14T11:17:12.480Z,720.00
2022-11-14T11:18:12.445Z,731.25
2022-11-14T11:19:12.429Z,731.25
2022-11-14T11:20:12.416Z,736.88
2022-11-14T11:21:12.460Z,742.50
2022-11-14T11:22:12.417Z,753.75
2022-11-14T11:23:12.407Z,759.38
2022-11-14T11:24:12.375Z,765.00
2022-11-14T11:25:12.359Z,770.62
2022-11-14T11:26:12.360Z,765.00
2022-11-14T11:27:12.361Z,759.38
2022-11-14T11:28:12.328Z,753.75
2022-11-14T11:29:12.318Z,765.00
2022-11-14T11:30:12.308Z,765.00
2022-11-14T11:31:12.301Z,753.75
2022-11-14T11:32:12.281Z,748.12
2022-11-14T11:33:12.297Z,759.38
2022-11-14T11:34:12.280Z,770.62
2022-11-14T11:35:12.250Z,765.00
2022-11-14T11:36:12.241Z,765.00
2022-11-14T11:37:12.230Z,787.50
2022-11-14T11:38:15.643Z,787.50
2022-11-14T11:39:12.229Z,787.50
2022-11-14T11:40:12.191Z,798.75
2022-11-14T11:41:20.727Z,810.00
2022-11-14T11:42:13.180Z,810.00
2022-11-14T11:44:13.153Z,815.62
2022-11-14T11:45:12.142Z,815.62
2022-11-14T11:46:12.122Z,815.62
2022-11-14T11:47:12.122Z,810.00
2022-11-14T11:48:12.132Z,810.00
2022-11-14T11:49:12.093Z,810.00
2022-11-14T11:50:12.082Z,804.38
2022-11-14T11:51:12.073Z,815.62
2022-11-14T11:52:12.054Z,798.75
2022-11-14T11:53:12.054Z,793.12
2022-11-14T11:54:12.054Z,804.38
2022-11-14T11:55:12.032Z,815.62
2022-11-14T11:56:12.017Z,562.50
2022-11-14T11:57:12.748Z,444.38
2022-11-14T11:58:12.025Z,675.00
2022-11-14T11:59:12.005Z,646.88
2022-11-14T12:00:11.996Z,635.62
2022-11-14T12:01:11.966Z,731.25
2022-11-14T12:02:13.112Z,416.25
2022-11-14T12:03:12.113Z,427.50
2022-11-14T12:04:11.984Z,911.25
2022-11-14T12:05:11.944Z,1035.00
2022-11-14T12:06:11.909Z,1029.38
2022-11-14T12:07:12.032Z,939.38
2022-11-14T12:08:13.280Z,900.00
2022-11-14T12:09:11.877Z,866.25
2022-11-14T12:10:11.881Z,843.75
2022-11-14T12:11:11.870Z,843.75
2022-11-14T12:12:11.840Z,855.00
2022-11-14T12:13:11.832Z,860.62
2022-11-14T12:14:11.818Z,855.00
2022-11-14T12:15:11.829Z,855.00
2022-11-14T12:16:13.263Z,855.00
2022-11-14T12:17:11.794Z,855.00
2022-11-14T12:18:11.773Z,855.00
2022-11-14T12:19:11.771Z,855.00
2022-11-14T12:20:11.772Z,855.00
2022-11-14T12:21:11.745Z,855.00
2022-11-14T12:22:11.723Z,855.00
2022-11-14T12:23:11.718Z,855.00
2022-11-14T12:24:11.702Z,849.38
2022-11-14T12:25:11.701Z,855.00
2022-11-14T12:26:11.706Z,849.38
2022-11-14T12:27:11.724Z,855.00
2022-11-14T12:28:11.729Z,860.62
2022-11-14T12:29:11.654Z,860.62
2022-11-14T12:30:11.648Z,866.25
2022-11-14T12:31:11.634Z,871.88
2022-11-14T12:32:11.644Z,883.12
2022-11-14T12:33:11.607Z,871.88
2022-11-14T12:34:11.595Z,871.88
2022-11-14T12:35:11.610Z,866.25
2022-11-14T12:36:11.580Z,877.50
2022-11-14T12:37:11.591Z,883.12
2022-11-14T12:38:11.569Z,883.12
2022-11-14T12:39:11.546Z,883.12
2022-11-14T12:40:11.535Z,888.75
2022-11-14T12:41:11.517Z,894.38
2022-11-14T12:42:11.528Z,911.25
2022-11-14T12:43:11.496Z,916.88
2022-11-14T12:44:11.536Z,916.88
2022-11-14T12:45:11.478Z,916.88
2022-11-14T12:46:11.475Z,939.38
2022-11-14T12:47:11.467Z,950.62
2022-11-14T12:48:11.459Z,973.12
2022-11-14T12:49:11.428Z,978.75
2022-11-14T12:50:11.480Z,978.75
2022-11-14T12:51:11.443Z,950.62
2022-11-14T12:52:11.390Z,967.50
2022-11-14T12:53:11.410Z,967.50
2022-11-14T12:54:11.402Z,973.12
2022-11-14T12:55:11.361Z,990.00
2022-11-14T12:56:11.351Z,1006.88
2022-11-14T12:57:11.340Z,1018.12