createdAt,value
2022-10-29T00:00:57.198Z,13.36
2022-10-29T00:03:25.077Z,13.35
2022-10-29T00:06:02.357Z,13.36
2022-10-29T00:08:30.570Z,13.35
2022-10-29T00:11:06.496Z,13.34
2022-10-29T00:13:33.935Z,13.31
2022-10-29T00:16:03.741Z,13.33
2022-10-29T00:18:30.472Z,13.32
2022-10-29T00:21:01.723Z,13.31
2022-10-29T00:23:28.277Z,13.33
2022-10-29T00:25:59.197Z,13.32
2022-10-29T00:28:26.698Z,13.31
2022-10-29T00:30:53.592Z,13.31
2022-10-29T00:36:00.698Z,13.29
2022-10-29T00:38:27.795Z,13.27
2022-10-29T00:40:55.298Z,13.25
2022-10-29T00:43:24.900Z,13.23
2022-10-29T00:46:01.039Z,13.22
2022-10-29T00:48:30.087Z,13.22
2022-10-29T00:50:58.801Z,13.23
2022-10-29T00:53:29.340Z,13.25
2022-10-29T00:55:57.053Z,13.24
2022-10-29T00:58:23.732Z,13.25
2022-10-29T01:00:50.538Z,13.23
2022-10-29T01:03:17.175Z,13.22
2022-10-29T01:05:45.240Z,13.22
2022-10-29T01:08:12.186Z,13.20
2022-10-29T01:10:44.113Z,13.18
2022-10-29T01:13:27.384Z,13.16
2022-10-29T01:16:10.110Z,13.19
2022-10-29T01:19:01.778Z,13.17
2022-10-29T01:21:31.019Z,13.19
2022-10-29T01:24:14.682Z,13.18
2022-10-29T01:27:20.469Z,13.18
2022-10-29T01:30:11.776Z,13.15
2022-10-29T01:32:56.769Z,13.14
2022-10-29T01:35:47.336Z,13.12
2022-10-29T01:38:35.378Z,13.12
2022-10-29T01:41:13.519Z,13.13
2022-10-29T01:43:44.573Z,13.14
2022-10-29T01:46:17.906Z,13.15
2022-10-29T01:48:48.755Z,13.17
2022-10-29T01:51:25.428Z,13.17
2022-10-29T01:53:52.603Z,13.16
2022-10-29T01:56:19.180Z,13.15
2022-10-29T01:58:50.009Z,13.16
2022-10-29T02:01:54.360Z,13.16
2022-10-29T02:04:30.390Z,13.15
2022-10-29T02:07:24.301Z,13.14
2022-10-29T02:10:13.520Z,13.12
2022-10-29T02:12:49.152Z,13.11
2022-10-29T02:15:21.438Z,13.11
2022-10-29T02:17:48.176Z,13.09
2022-10-29T02:20:15.919Z,13.09
2022-10-29T02:22:42.746Z,13.07
2022-10-29T02:25:10.059Z,13.04
2022-10-29T02:27:36.997Z,13.04
2022-10-29T02:30:04.550Z,13.01
2022-10-29T02:32:32.611Z,13.00
2022-10-29T02:35:01.034Z,12.98
2022-10-29T02:37:27.967Z,12.98
2022-10-29T02:39:54.543Z,12.99
2022-10-29T02:42:21.182Z,12.98
2022-10-29T02:44:47.949Z,12.96
2022-10-29T02:47:15.043Z,12.96
2022-10-29T02:49:41.681Z,12.96
2022-10-29T02:52:08.261Z,12.98
2022-10-29T02:54:39.220Z,12.96
2022-10-29T02:57:06.414Z,12.96
2022-10-29T02:59:33.059Z,12.97
2022-10-29T03:01:59.946Z,12.95
2022-10-29T03:04:26.623Z,12.95
2022-10-29T03:06:53.247Z,12.94
2022-10-29T03:09:19.828Z,12.99
2022-10-29T03:11:49.566Z,12.98
2022-10-29T03:14:16.302Z,12.99
2022-10-29T03:16:42.884Z,13.02
2022-10-29T03:19:11.738Z,13.02
2022-10-29T03:21:38.384Z,13.02
2022-10-29T03:24:06.737Z,13.02
2022-10-29T03:26:33.295Z,13.05
2022-10-29T03:29:00.064Z,13.06
2022-10-29T03:31:29.424Z,13.05
2022-10-29T03:33:56.040Z,13.07
2022-10-29T03:36:22.745Z,13.09
2022-10-29T03:38:58.452Z,13.12
2022-10-29T03:41:25.056Z,13.13
2022-10-29T03:43:51.803Z,13.14
2022-10-29T03:46:18.393Z,13.15
2022-10-29T03:48:44.940Z,13.16
2022-10-29T03:51:11.641Z,13.18
2022-10-29T03:53:41.320Z,13.21
2022-10-29T03:56:12.590Z,13.22
2022-10-29T03:58:39.241Z,13.25
2022-10-29T04:01:08.140Z,13.27
2022-10-29T04:03:38.791Z,13.30
2022-10-29T04:06:13.201Z,13.33
2022-10-29T04:08:40.263Z,13.36
2022-10-29T04:11:12.634Z,13.38
2022-10-29T04:13:42.199Z,13.38
2022-10-29T04:16:09.043Z,13.41
2022-10-29T04:18:37.778Z,13.42
2022-10-29T04:23:02.054Z,13.44
2022-10-29T04:27:07.933Z,13.45
2022-10-29T04:29:25.022Z,13.51
2022-10-29T04:31:51.656Z,13.53
2022-10-29T04:34:20.715Z,13.56
2022-10-29T04:36:47.295Z,13.59
2022-10-29T04:39:13.837Z,13.59
2022-10-29T04:41:40.477Z,13.62
2022-10-29T04:44:08.530Z,13.62
2022-10-29T04:46:35.131Z,13.64
2022-10-29T04:49:01.818Z,13.65
2022-10-29T04:51:30.769Z,13.68
2022-10-29T04:53:57.391Z,13.68
2022-10-29T04:56:24.045Z,13.70
2022-10-29T04:58:52.678Z,13.72
2022-10-29T05:01:19.527Z,13.73
2022-10-29T05:03:46.459Z,13.74
2022-10-29T05:06:13.168Z,13.75
2022-10-29T05:08:39.733Z,13.77
2022-10-29T05:11:09.635Z,13.77
2022-10-29T05:13:38.312Z,13.79
2022-10-29T05:16:05.265Z,13.79
2022-10-29T05:18:32.069Z,13.81
2022-10-29T05:20:58.864Z,13.81
2022-10-29T05:23:25.463Z,13.85
2022-10-29T05:26:03.646Z,13.85
2022-10-29T05:28:30.330Z,13.86
2022-10-29T05:31:00.748Z,13.88
2022-10-29T05:33:27.296Z,13.89
2022-10-29T05:35:54.065Z,13.89
2022-10-29T05:38:20.710Z,13.92
2022-10-29T05:40:47.390Z,13.92
2022-10-29T05:43:16.159Z,13.93
2022-10-29T05:45:43.070Z,13.93
2022-10-29T05:50:42.655Z,13.92
2022-10-29T05:53:15.212Z,13.92
2022-10-29T05:55:44.944Z,13.92
2022-10-29T05:58:15.395Z,13.95
2022-10-29T06:00:44.414Z,13.95
2022-10-29T06:03:21.350Z,13.97
2022-10-29T06:05:49.228Z,13.97
2022-10-29T06:08:16.348Z,13.97
2022-10-29T06:10:43.178Z,14.01
2022-10-29T06:13:15.047Z,14.04
2022-10-29T06:15:41.946Z,14.05
2022-10-29T06:18:08.581Z,14.04
2022-10-29T06:20:36.451Z,14.05
2022-10-29T06:23:03.187Z,14.06
2022-10-29T06:25:30.024Z,14.06
2022-10-29T06:28:04.000Z,14.07
2022-10-29T06:30:32.583Z,14.09
2022-10-29T06:32:59.635Z,14.08
2022-10-29T06:35:27.094Z,14.08
2022-10-29T06:37:54.033Z,14.10
2022-10-29T06:40:20.988Z,14.11
2022-10-29T06:42:47.657Z,14.09
2022-10-29T06:45:14.468Z,14.08
2022-10-29T06:47:45.557Z,14.08
2022-10-29T06:50:14.221Z,14.06
2022-10-29T06:52:40.801Z,14.04
2022-10-29T06:55:08.764Z,14.02
2022-10-29T06:57:35.556Z,14.00
2022-10-29T07:00:07.286Z,14.00
2022-10-29T07:02:35.585Z,13.96
2022-10-29T07:05:02.156Z,13.95
2022-10-29T07:07:29.550Z,13.93
2022-10-29T07:09:56.306Z,13.93
2022-10-29T07:12:22.848Z,13.91
2022-10-29T07:14:49.428Z,13.87
2022-10-29T07:17:16.056Z,13.85
2022-10-29T07:19:42.590Z,13.82
2022-10-29T07:22:09.157Z,13.80
2022-10-29T07:24:35.716Z,13.79
2022-10-29T07:27:02.352Z,13.75
2022-10-29T07:29:29.049Z,13.72
2022-10-29T07:31:55.654Z,13.70
2022-10-29T07:34:22.170Z,13.67
2022-10-29T07:36:48.752Z,13.64
2022-10-29T07:39:15.378Z,13.60
2022-10-29T07:41:41.951Z,13.58
2022-10-29T07:44:08.513Z,13.54
2022-10-29T07:46:35.105Z,13.48
2022-10-29T07:49:01.866Z,13.45
2022-10-29T07:51:31.244Z,13.42
2022-10-29T07:53:57.921Z,13.38
2022-10-29T07:56:24.561Z,13.36
2022-10-29T07:58:51.117Z,13.32
2022-10-29T08:01:17.822Z,13.30
2022-10-29T08:03:44.745Z,13.26
2022-10-29T08:06:11.365Z,13.26
2022-10-29T08:08:37.918Z,13.26
2022-10-29T08:11:05.288Z,13.26
2022-10-29T08:13:31.889Z,13.22
2022-10-29T08:15:58.621Z,13.24
2022-10-29T08:18:25.353Z,13.25
2022-10-29T08:20:52.033Z,13.25
2022-10-29T08:23:18.834Z,13.24
2022-10-29T08:25:45.415Z,13.24
2022-10-29T08:28:16.351Z,13.24
2022-10-29T08:30:46.304Z,13.26
2022-10-29T08:33:12.969Z,13.26
2022-10-29T08:35:39.594Z,13.28
2022-10-29T08:38:06.460Z,13.31
2022-10-29T08:41:00.779Z,13.34
2022-10-29T08:43:42.103Z,13.36
2022-10-29T08:46:20.981Z,13.39
2022-10-29T08:48:58.603Z,13.41
2022-10-29T08:51:37.821Z,13.45
2022-10-29T08:54:25.609Z,13.49
2022-10-29T08:56:58.904Z,13.55
2022-10-29T08:59:29.548Z,13.59
2022-10-29T09:01:56.752Z,13.62
2022-10-29T09:04:23.625Z,13.66
2022-10-29T09:07:15.145Z,13.72
2022-10-29T09:09:54.992Z,13.78
2022-10-29T09:13:00.551Z,13.83
2022-10-29T09:16:01.665Z,13.87
2022-10-29T09:18:40.769Z,13.93
2022-10-29T09:21:15.403Z,13.97
2022-10-29T09:24:24.361Z,13.99
2022-10-29T09:27:08.092Z,14.08
2022-10-29T09:30:08.514Z,14.12
2022-10-29T09:35:20.125Z,14.17
2022-10-29T09:37:56.556Z,14.20
2022-10-29T09:40:32.156Z,14.21
2022-10-29T09:43:01.952Z,14.22
2022-10-29T09:45:55.464Z,14.22
2022-10-29T09:48:38.359Z,14.26
2022-10-29T09:51:19.409Z,14.30
2022-10-29T09:53:46.239Z,14.33
2022-10-29T09:56:13.230Z,14.36
2022-10-29T09:58:44.636Z,14.38
2022-10-29T10:01:11.591Z,14.40
2022-10-29T10:03:45.790Z,14.42
2022-10-29T10:06:16.614Z,14.44
2022-10-29T10:09:01.844Z,14.45
2022-10-29T10:11:40.139Z,14.44
2022-10-29T10:14:18.540Z,14.46
2022-10-29T10:16:45.202Z,14.48
2022-10-29T10:19:32.092Z,14.46
2022-10-29T10:22:04.850Z,14.47
2022-10-29T10:24:32.984Z,14.48
2022-10-29T10:27:00.490Z,14.46
2022-10-29T10:29:28.180Z,14.48
2022-10-29T10:31:57.477Z,14.46
2022-10-29T10:34:26.757Z,14.49
2022-10-29T10:37:03.360Z,14.48
2022-10-29T10:39:38.165Z,14.49
2022-10-29T10:42:27.086Z,14.47
2022-10-29T10:45:23.224Z,14.45
2022-10-29T10:47:58.431Z,14.42
2022-10-29T10:50:30.847Z,14.41
2022-10-29T10:52:59.243Z,14.39
2022-10-29T10:55:32.979Z,14.38
2022-10-29T10:58:02.255Z,14.34
2022-10-29T11:00:37.624Z,14.32
2022-10-29T11:03:41.683Z,14.31
2022-10-29T11:06:18.018Z,14.30
2022-10-29T11:09:06.416Z,14.28
2022-10-29T11:11:40.007Z,14.29
2022-10-29T11:14:13.796Z,14.31
2022-10-29T11:16:47.707Z,14.32
2022-10-29T11:19:32.745Z,14.35
2022-10-29T11:22:32.131Z,14.35
2022-10-29T11:25:15.508Z,14.37
2022-10-29T11:27:51.525Z,14.36
2022-10-29T11:30:19.458Z,14.35
2022-10-29T11:33:01.570Z,14.34
2022-10-29T11:35:49.340Z,14.37
2022-10-29T11:38:28.231Z,14.39
2022-10-29T11:44:17.974Z,14.41
2022-10-29T11:47:43.669Z,14.39
2022-10-29T11:50:43.027Z,14.38
2022-10-29T11:53:26.592Z,14.37
2022-10-29T11:56:13.747Z,14.34
2022-10-29T11:58:51.755Z,14.34
2022-10-29T12:01:50.929Z,14.33
2022-10-29T12:04:31.236Z,14.32
2022-10-29T12:07:03.868Z,14.31
2022-10-29T12:10:08.505Z,14.31
2022-10-29T12:12:41.671Z,14.29
2022-10-29T12:15:16.425Z,14.28
2022-10-29T12:18:01.442Z,14.26
2022-10-29T12:20:43.396Z,14.26
2022-10-29T12:23:25.554Z,14.27
2022-10-29T12:26:13.308Z,14.25
2022-10-29T12:28:48.961Z,14.27
2022-10-29T12:31:26.864Z,14.26
2022-10-29T12:33:59.347Z,14.25
2022-10-29T12:36:56.680Z,14.25
2022-10-29T12:39:36.070Z,14.24
2022-10-29T12:42:23.536Z,14.25
2022-10-29T12:44:58.927Z,14.25
2022-10-29T12:47:31.626Z,14.25
2022-10-29T12:50:19.173Z,14.26
2022-10-29T12:53:17.704Z,14.26
2022-10-29T12:55:46.753Z,14.25
2022-10-29T12:58:44.577Z,14.25
2022-10-29T13:01:38.173Z,14.24
2022-10-29T13:04:24.951Z,14.22
2022-10-29T13:07:00.669Z,14.21
2022-10-29T13:09:36.129Z,14.19
2022-10-29T13:12:09.776Z,14.21
2022-10-29T13:14:45.276Z,14.20
2022-10-29T13:17:38.943Z,14.21
2022-10-29T13:20:25.241Z,14.19
2022-10-29T13:22:59.883Z,14.16
2022-10-29T13:25:36.314Z,14.13
2022-10-29T13:28:09.188Z,14.10
2022-10-29T13:30:38.124Z,14.10
2022-10-29T13:33:26.216Z,14.08
2022-10-29T13:36:25.477Z,14.06
2022-10-29T13:39:05.873Z,14.05
2022-10-29T13:41:42.230Z,14.02
2022-10-29T13:44:13.949Z,14.02
2022-10-29T13:46:53.135Z,14.00
2022-10-29T13:49:27.136Z,13.99
2022-10-29T13:51:55.949Z,13.98
2022-10-29T13:54:46.102Z,13.97
2022-10-29T13:57:12.588Z,13.98
2022-10-29T13:59:46.776Z,13.98
2022-10-29T14:02:31.904Z,13.99
2022-10-29T14:05:09.197Z,14.00
2022-10-29T14:07:50.695Z,14.01
2022-10-29T14:10:24.238Z,13.99
2022-10-29T14:12:55.791Z,13.96
2022-10-29T14:15:22.701Z,13.96
2022-10-29T14:17:49.349Z,13.94
2022-10-29T14:20:23.366Z,13.93
2022-10-29T14:22:50.034Z,13.92
2022-10-29T14:25:30.832Z,13.88
2022-10-29T14:28:23.799Z,13.84
2022-10-29T14:31:02.566Z,13.82
2022-10-29T14:33:37.412Z,13.79
2022-10-29T14:36:16.835Z,13.78
2022-10-29T14:39:18.460Z,13.75
2022-10-29T14:41:47.525Z,13.72
2022-10-29T14:44:26.903Z,13.69
2022-10-29T14:47:12.456Z,13.65
2022-10-29T14:49:45.498Z,13.64
2022-10-29T14:52:26.978Z,13.61
2022-10-29T14:54:54.855Z,13.59
2022-10-29T14:57:24.243Z,13.56
2022-10-29T14:59:57.169Z,13.53
2022-10-29T15:02:37.479Z,13.49
2022-10-29T15:05:21.892Z,13.45
2022-10-29T15:07:48.856Z,13.41
2022-10-29T15:10:24.861Z,13.38
2022-10-29T15:12:53.053Z,13.35
2022-10-29T15:15:30.139Z,13.35
2022-10-29T15:18:16.656Z,13.31
2022-10-29T15:20:43.192Z,13.28
2022-10-29T15:23:28.139Z,13.26
2022-10-29T15:26:02.714Z,13.26
2022-10-29T15:28:36.841Z,13.20
2022-10-29T15:31:04.475Z,13.19
2022-10-29T15:33:32.255Z,13.16
2022-10-29T15:36:04.159Z,13.13
2022-10-29T15:38:30.712Z,13.14
2022-10-29T15:41:17.163Z,13.12
2022-10-29T15:43:56.144Z,13.11
2022-10-29T15:46:43.981Z,13.07
2022-10-29T15:49:17.026Z,13.05
2022-10-29T15:51:43.626Z,13.04
2022-10-29T15:54:16.202Z,12.99
2022-10-29T15:56:42.951Z,12.99
2022-10-29T15:59:13.679Z,12.95
2022-10-29T16:01:40.395Z,12.92
2022-10-29T16:04:09.380Z,12.92
2022-10-29T16:06:36.339Z,12.91
2022-10-29T16:09:05.804Z,12.90
2022-10-29T16:11:34.992Z,12.89
2022-10-29T16:14:01.671Z,12.88
2022-10-29T16:16:31.124Z,12.85
2022-10-29T16:18:58.122Z,12.85
2022-10-29T16:21:25.844Z,12.80
2022-10-29T16:23:53.086Z,12.79
2022-10-29T16:26:25.089Z,12.73
2022-10-29T16:28:54.542Z,12.67
2022-10-29T16:31:26.250Z,12.64
2022-10-29T16:34:01.508Z,12.63
2022-10-29T16:36:28.157Z,12.60
2022-10-29T16:38:54.807Z,12.57
2022-10-29T16:41:22.386Z,12.55
2022-10-29T16:43:51.169Z,12.56
2022-10-29T16:46:17.825Z,12.59
2022-10-29T16:48:45.627Z,12.60
2022-10-29T16:51:12.259Z,12.58
2022-10-29T16:53:38.871Z,12.56
2022-10-29T16:56:05.993Z,12.55
2022-10-29T16:58:32.669Z,12.56
2022-10-29T17:01:07.651Z,12.56
2022-10-29T17:03:35.365Z,12.59
2022-10-29T17:06:11.083Z,12.58
2022-10-29T17:08:38.835Z,12.59
2022-10-29T17:11:10.063Z,12.57
2022-10-29T17:13:38.183Z,12.57
2022-10-29T17:16:16.349Z,12.54
2022-10-29T17:18:43.044Z,12.51
2022-10-29T17:21:09.632Z,12.50
2022-10-29T17:23:36.343Z,12.50
2022-10-29T17:26:03.108Z,12.48
2022-10-29T17:28:29.784Z,12.49
2022-10-29T17:30:56.323Z,12.47
2022-10-29T17:33:22.885Z,12.47
2022-10-29T17:35:52.640Z,12.47
2022-10-29T17:38:19.210Z,12.46
2022-10-29T17:40:46.279Z,12.47
2022-10-29T17:43:13.224Z,12.44
2022-10-29T17:45:42.060Z,12.42
2022-10-29T17:48:08.609Z,12.41
2022-10-29T17:50:35.449Z,12.42
2022-10-29T17:53:02.121Z,12.45
2022-10-29T17:55:28.715Z,12.46
2022-10-29T17:57:55.724Z,12.45
2022-10-29T18:00:22.657Z,12.44
2022-10-29T18:02:50.844Z,12.43
2022-10-29T18:05:18.343Z,12.43
2022-10-29T18:07:44.965Z,12.42
2022-10-29T18:10:11.762Z,12.41
2022-10-29T18:12:38.413Z,12.39
2022-10-29T18:15:05.540Z,12.37
2022-10-29T18:17:32.694Z,12.37
2022-10-29T18:19:59.294Z,12.36
2022-10-29T18:22:25.927Z,12.36
2022-10-29T18:24:52.487Z,12.33
2022-10-29T18:27:20.222Z,12.31
2022-10-29T18:29:46.862Z,12.31
2022-10-29T18:32:13.443Z,12.29
2022-10-29T18:34:39.994Z,12.28
2022-10-29T18:37:06.729Z,12.28
2022-10-29T18:39:42.775Z,12.27
2022-10-29T18:42:09.651Z,12.26
2022-10-29T18:44:38.326Z,12.26
2022-10-29T18:47:05.124Z,12.25
2022-10-29T18:49:31.787Z,12.25
2022-10-29T18:51:58.392Z,12.25
2022-10-29T18:54:25.197Z,12.23
2022-10-29T18:56:51.814Z,12.23
2022-10-29T18:59:18.471Z,12.21
2022-10-29T19:01:45.185Z,12.20
2022-10-29T19:04:14.845Z,12.17
2022-10-29T19:06:41.464Z,12.14
2022-10-29T19:09:10.744Z,12.12
2022-10-29T19:11:37.418Z,12.09
2022-10-29T19:14:06.612Z,12.06
2022-10-29T19:16:33.938Z,12.03
2022-10-29T19:19:10.685Z,11.99
2022-10-29T19:21:38.383Z,11.95
2022-10-29T19:24:05.765Z,11.88
2022-10-29T19:26:34.455Z,11.84
2022-10-29T19:29:03.633Z,11.80
2022-10-29T19:31:31.263Z,11.76
2022-10-29T19:34:00.308Z,11.70
2022-10-29T19:36:28.729Z,11.66
2022-10-29T19:38:56.365Z,11.62
2022-10-29T19:41:23.252Z,11.56
2022-10-29T19:43:50.149Z,11.54
2022-10-29T19:46:19.288Z,11.51
2022-10-29T19:48:50.788Z,11.46
2022-10-29T19:51:18.519Z,11.43
2022-10-29T19:53:45.647Z,11.41
2022-10-29T19:56:14.614Z,11.39
2022-10-29T19:58:41.409Z,11.35
2022-10-29T20:01:12.528Z,11.33
2022-10-29T20:03:39.325Z,11.30
2022-10-29T20:06:06.655Z,11.23
2022-10-29T20:08:33.488Z,11.19
2022-10-29T20:11:00.919Z,11.16
2022-10-29T20:13:27.980Z,11.12
2022-10-29T20:15:55.407Z,11.08
2022-10-29T20:18:23.082Z,11.04
2022-10-29T20:20:55.503Z,11.00
2022-10-29T20:23:23.255Z,10.95
2022-10-29T20:25:50.051Z,10.89
2022-10-29T20:28:16.868Z,10.84
2022-10-29T20:30:43.467Z,10.77
2022-10-29T20:33:10.361Z,10.70
2022-10-29T20:35:37.223Z,10.65
2022-10-29T20:38:03.876Z,10.62
2022-10-29T20:40:30.479Z,10.61
2022-10-29T20:42:57.071Z,10.58
2022-10-29T20:45:23.721Z,10.56
2022-10-29T20:47:50.385Z,10.51
2022-10-29T20:50:17.077Z,10.46
2022-10-29T20:52:48.609Z,10.40
2022-10-29T20:55:16.350Z,10.30
2022-10-29T20:57:42.951Z,10.26
2022-10-29T21:00:10.719Z,10.19
2022-10-29T21:02:37.801Z,10.13
2022-10-29T21:05:04.745Z,10.06
2022-10-29T21:07:31.354Z,10.00
2022-10-29T21:09:57.898Z,9.93
2022-10-29T21:12:25.563Z,9.92
2022-10-29T21:14:55.076Z,9.92
2022-10-29T21:17:24.615Z,9.88
2022-10-29T21:19:51.487Z,9.81
2022-10-29T21:22:20.609Z,9.74
2022-10-29T21:24:47.267Z,9.67
2022-10-29T21:27:13.817Z,9.63
2022-10-29T21:29:40.374Z,9.55
2022-10-29T21:32:07.765Z,9.48
2022-10-29T21:34:36.652Z,9.44
2022-10-29T21:37:03.207Z,9.39
2022-10-29T21:39:29.937Z,9.39
2022-10-29T21:41:57.061Z,9.38
2022-10-29T21:44:23.644Z,9.35
2022-10-29T21:46:50.802Z,9.30
2022-10-29T21:49:17.368Z,9.27
2022-10-29T21:51:43.934Z,9.28
2022-10-29T21:54:10.588Z,9.33
2022-10-29T21:56:37.111Z,9.37
2022-10-29T21:59:03.839Z,9.40
2022-10-29T22:01:30.535Z,9.42
2022-10-29T22:03:57.193Z,9.38
2022-10-29T22:06:25.906Z,9.35
2022-10-29T22:08:54.928Z,9.33
2022-10-29T22:11:22.274Z,9.31
2022-10-29T22:13:49.214Z,9.33
2022-10-29T22:16:15.777Z,9.29
2022-10-29T22:18:42.534Z,9.18
2022-10-29T22:21:13.687Z,9.13
2022-10-29T22:23:44.120Z,9.08
2022-10-29T22:26:11.204Z,9.06
2022-10-29T22:28:38.217Z,9.00
2022-10-29T22:31:05.924Z,8.99
2022-10-29T22:33:33.544Z,8.95
2022-10-29T22:36:05.319Z,8.90
2022-10-29T22:38:31.972Z,8.88
2022-10-29T22:40:58.520Z,8.87
2022-10-29T22:43:25.137Z,8.85
2022-10-29T22:45:51.718Z,8.82
2022-10-29T22:48:18.259Z,8.80
2022-10-29T22:50:44.807Z,8.79
2022-10-29T22:53:11.364Z,8.77
2022-10-29T22:55:37.944Z,8.74
2022-10-29T22:58:04.483Z,8.66
2022-10-29T23:00:31.127Z,8.57
2022-10-29T23:02:57.886Z,8.41
2022-10-29T23:05:24.675Z,8.31
2022-10-29T23:07:51.253Z,8.18
2022-10-29T23:10:17.961Z,8.06
2022-10-29T23:12:44.535Z,7.96
2022-10-29T23:15:11.236Z,7.87
2022-10-29T23:17:37.833Z,7.78
2022-10-29T23:20:04.856Z,7.70
2022-10-29T23:22:31.610Z,7.68
2022-10-29T23:24:58.165Z,7.63
2022-10-29T23:27:24.845Z,7.52
2022-10-29T23:29:51.406Z,7.42
2022-10-29T23:32:20.018Z,7.33
2022-10-29T23:34:46.748Z,7.27
2022-10-29T23:37:13.306Z,7.22
2022-10-29T23:39:39.879Z,7.21
2022-10-29T23:42:06.419Z,7.20
2022-10-29T23:44:32.969Z,7.19
2022-10-29T23:46:59.506Z,7.20
2022-10-29T23:49:26.125Z,7.21
2022-10-29T23:51:52.775Z,7.19
2022-10-29T23:54:19.355Z,7.12
2022-10-29T23:56:45.928Z,7.06
2022-10-29T23:59:12.520Z,7.03
