createdAt,value
2024-05-09T00:03:10.096Z,8.02
2024-05-09T00:08:13.275Z,8.65
2024-05-09T00:13:14.949Z,10.15
2024-05-09T00:18:16.741Z,8.95
2024-05-09T00:23:18.447Z,8.68
2024-05-09T00:28:20.042Z,8.13
2024-05-09T00:33:21.832Z,8.20
2024-05-09T00:38:23.472Z,8.90
2024-05-09T00:43:25.016Z,8.98
2024-05-09T00:48:27.194Z,8.80
2024-05-09T00:53:29.506Z,8.50
2024-05-09T00:58:31.777Z,8.75
2024-05-09T01:03:33.475Z,9.05
2024-05-09T01:08:35.270Z,8.20
2024-05-09T01:13:36.882Z,9.13
2024-05-09T01:18:38.614Z,9.18
2024-05-09T01:23:40.262Z,8.85
2024-05-09T01:28:41.875Z,10.32
2024-05-09T01:33:43.682Z,8.63
2024-05-09T01:45:46.488Z,9.65
2024-05-09T01:50:48.097Z,9.35
2024-05-09T01:55:49.754Z,10.68
2024-05-09T02:00:51.682Z,10.20
2024-05-09T02:05:53.509Z,10.38
2024-05-09T02:10:55.209Z,10.48
2024-05-09T02:15:56.826Z,9.32
2024-05-09T02:20:58.413Z,10.90
2024-05-09T02:26:00.046Z,11.07
2024-05-09T02:31:01.637Z,10.13
2024-05-09T02:36:03.335Z,10.18
2024-05-09T02:41:04.976Z,10.13
2024-05-09T02:46:07.065Z,10.60
2024-05-09T02:51:08.828Z,11.25
2024-05-09T02:56:10.518Z,11.07
2024-05-09T03:01:12.167Z,10.27
2024-05-09T03:06:13.941Z,11.10
2024-05-09T03:11:23.627Z,10.88
2024-05-09T03:16:25.214Z,11.63
2024-05-09T03:21:26.960Z,11.63
2024-05-09T03:26:28.669Z,9.95
2024-05-09T03:31:30.264Z,11.48
2024-05-09T03:36:31.815Z,10.60
2024-05-09T03:41:33.540Z,11.98
2024-05-09T03:46:38.819Z,11.70
2024-05-09T03:51:40.379Z,10.25
2024-05-09T03:56:41.995Z,11.43
2024-05-09T04:01:43.755Z,11.65
2024-05-09T04:06:45.389Z,11.60
2024-05-09T04:11:48.739Z,12.32
2024-05-09T04:16:50.427Z,12.48
2024-05-09T04:21:52.025Z,11.23
2024-05-09T04:26:53.615Z,12.02
2024-05-09T04:31:55.321Z,12.02
2024-05-09T04:36:57.082Z,11.88
2024-05-09T04:41:58.780Z,12.80
2024-05-09T04:47:00.374Z,12.23
2024-05-09T04:52:02.149Z,12.65
2024-05-09T04:57:03.881Z,12.18
2024-05-09T05:02:05.586Z,12.48
2024-05-09T05:07:07.231Z,12.98
2024-05-09T05:12:28.863Z,12.57
2024-05-09T05:17:30.669Z,12.68
2024-05-09T05:22:32.276Z,12.50
2024-05-09T05:27:33.824Z,14.00
2024-05-09T05:32:35.462Z,13.07
2024-05-09T05:37:37.134Z,13.68
2024-05-09T05:42:38.715Z,12.82
2024-05-09T05:47:40.464Z,14.02
2024-05-09T05:52:42.215Z,13.38
2024-05-09T05:57:43.767Z,13.80
2024-05-09T06:02:45.477Z,13.35
2024-05-09T06:07:47.178Z,12.07
2024-05-09T06:12:48.755Z,12.52
2024-05-09T06:17:50.435Z,13.02
2024-05-09T06:22:52.099Z,13.32
2024-05-09T06:27:53.689Z,12.50
2024-05-09T06:32:55.310Z,12.48
2024-05-09T06:37:57.004Z,12.68
2024-05-09T06:42:59.132Z,13.13
2024-05-09T06:48:00.945Z,12.48
2024-05-09T06:53:02.914Z,13.40
2024-05-09T06:58:06.023Z,13.70
2024-05-09T07:03:13.629Z,13.20
2024-05-09T07:08:18.380Z,14.40
2024-05-09T07:13:20.072Z,14.15
2024-05-09T07:18:21.962Z,14.80
2024-05-09T07:23:23.641Z,13.35
2024-05-09T07:28:26.192Z,12.52
2024-05-09T07:33:27.896Z,13.50
2024-05-09T07:38:29.540Z,14.15
2024-05-09T07:43:31.119Z,13.25
2024-05-09T07:50:33.298Z,13.75
2024-05-09T07:53:57.104Z,13.77
2024-05-09T07:59:01.234Z,13.52
2024-05-09T08:04:02.923Z,13.65
2024-05-09T08:09:08.221Z,13.57
2024-05-09T08:14:15.202Z,13.32
2024-05-09T08:19:16.868Z,13.02
2024-05-09T08:24:18.456Z,13.05
2024-05-09T08:29:20.146Z,12.57
2024-05-09T08:34:22.014Z,11.23
2024-05-09T08:39:23.734Z,11.77
2024-05-09T08:44:25.304Z,10.35
2024-05-09T08:49:26.973Z,11.48
2024-05-09T08:54:30.180Z,12.05
2024-05-09T08:59:38.327Z,12.52
2024-05-09T09:04:40.986Z,11.45
2024-05-09T09:09:45.610Z,12.20
2024-05-09T09:14:47.308Z,10.20
2024-05-09T09:19:48.923Z,10.20
2024-05-09T09:24:51.446Z,10.77
2024-05-09T09:29:53.095Z,11.82
2024-05-09T09:34:54.774Z,10.55
2024-05-09T09:39:58.876Z,9.35
2024-05-09T09:45:05.330Z,9.95
2024-05-09T09:50:14.199Z,11.65
2024-05-09T09:55:19.041Z,10.57
2024-05-09T10:00:27.225Z,10.10
2024-05-09T10:05:34.953Z,8.13
2024-05-09T10:10:37.007Z,7.47
2024-05-09T10:15:52.418Z,8.27
2024-05-09T10:20:54.542Z,8.10
2024-05-09T10:26:06.291Z,7.28
2024-05-09T10:31:08.363Z,7.95
2024-05-09T10:36:14.158Z,6.10
2024-05-09T10:41:19.699Z,8.05
2024-05-09T10:46:21.874Z,6.72
2024-05-09T10:51:24.487Z,8.05
2024-05-09T10:56:26.368Z,7.60
2024-05-09T11:01:28.714Z,7.05
2024-05-09T11:06:30.564Z,7.70
2024-05-09T11:11:32.463Z,6.82
2024-05-09T11:16:34.077Z,5.45
2024-05-09T11:21:35.645Z,4.43
2024-05-09T11:26:37.303Z,5.90
2024-05-09T11:31:48.698Z,6.00
2024-05-09T11:36:50.374Z,6.18
2024-05-09T11:41:51.968Z,6.68
2024-05-09T11:46:54.520Z,6.38
2024-05-09T11:51:56.222Z,7.38
2024-05-09T11:56:57.850Z,5.55
2024-05-09T12:01:59.531Z,5.72
2024-05-09T12:07:01.212Z,5.90
2024-05-09T12:12:02.867Z,5.15
2024-05-09T12:17:05.563Z,5.03
2024-05-09T12:22:07.267Z,6.95
2024-05-09T12:27:09.073Z,7.85
2024-05-09T12:32:10.754Z,7.03
2024-05-09T12:37:12.442Z,8.07
2024-05-09T12:42:26.030Z,8.25
2024-05-09T12:47:29.339Z,7.38
2024-05-09T12:52:31.394Z,6.70
2024-05-09T12:57:33.060Z,7.45
2024-05-09T13:02:34.774Z,6.43
2024-05-09T13:07:36.474Z,5.90
2024-05-09T13:12:38.441Z,5.72
2024-05-09T13:17:40.190Z,5.65
2024-05-09T13:22:42.496Z,5.47
2024-05-09T13:27:45.033Z,5.00
2024-05-09T13:32:46.679Z,6.13
2024-05-09T13:37:48.362Z,5.15
2024-05-09T13:42:49.998Z,7.05
2024-05-09T13:47:51.664Z,6.18
2024-05-09T13:52:53.415Z,5.72
2024-05-09T13:57:55.379Z,5.45
2024-05-09T14:02:57.298Z,5.80
2024-05-09T14:07:58.947Z,5.10
2024-05-09T14:13:01.176Z,5.38
2024-05-09T14:18:03.948Z,5.15
2024-05-09T14:23:05.559Z,4.35
2024-05-09T14:28:07.395Z,5.45
2024-05-09T14:33:09.666Z,4.53
2024-05-09T14:38:11.509Z,5.82
2024-05-09T14:43:14.764Z,6.15
2024-05-09T14:48:17.214Z,6.80
2024-05-09T14:53:18.971Z,6.97
2024-05-09T14:58:20.863Z,8.07
2024-05-09T15:03:22.910Z,6.88
2024-05-09T15:08:24.729Z,6.28
2024-05-09T15:13:26.550Z,5.32
2024-05-09T15:18:28.504Z,5.95
2024-05-09T15:23:30.114Z,5.97
2024-05-09T15:28:31.849Z,7.15
2024-05-09T15:33:33.612Z,6.72
2024-05-09T15:38:35.497Z,7.05
2024-05-09T15:43:37.081Z,6.13
2024-05-09T15:48:42.681Z,6.90
2024-05-09T15:53:46.181Z,7.22
2024-05-09T15:58:47.820Z,6.10
2024-05-09T16:03:49.695Z,6.78
2024-05-09T16:08:51.517Z,5.85
2024-05-09T16:13:53.058Z,7.53
2024-05-09T16:18:54.905Z,6.22
2024-05-09T16:23:56.545Z,5.95
2024-05-09T16:28:58.200Z,5.57
2024-05-09T16:34:00.060Z,5.82
2024-05-09T16:39:01.897Z,4.60
2024-05-09T16:44:04.179Z,5.35
2024-05-09T16:49:05.892Z,5.25
2024-05-09T16:54:07.521Z,3.83
2024-05-09T16:59:09.260Z,4.60
2024-05-09T17:04:10.995Z,4.47
2024-05-09T17:09:15.611Z,3.67
2024-05-09T17:14:19.826Z,3.85
2024-05-09T17:19:21.520Z,3.70
2024-05-09T17:24:23.259Z,2.83
2024-05-09T17:29:24.893Z,3.13
2024-05-09T17:34:27.077Z,3.05
2024-05-09T17:39:28.732Z,3.22
2024-05-09T17:44:30.283Z,3.25
2024-05-09T17:49:32.278Z,2.30
2024-05-09T17:54:33.985Z,3.10
2024-05-09T17:59:35.594Z,3.13
2024-05-09T18:04:37.224Z,2.45
2024-05-09T18:09:38.951Z,3.08
2024-05-09T18:14:40.996Z,2.20
2024-05-09T18:19:42.645Z,3.50
2024-05-09T18:24:44.263Z,3.15
2024-05-09T18:29:45.829Z,3.45
2024-05-09T18:34:47.454Z,3.40
2024-05-09T18:39:49.255Z,2.95
2024-05-09T18:44:50.927Z,3.35
2024-05-09T18:49:53.024Z,4.07
2024-05-09T18:54:55.029Z,4.20
2024-05-09T18:59:56.689Z,5.07
2024-05-09T19:04:58.452Z,6.22
2024-05-09T19:10:00.730Z,8.18
2024-05-09T19:15:02.325Z,7.05
2024-05-09T19:20:05.771Z,6.95
2024-05-09T19:25:07.899Z,7.60
2024-05-09T19:30:17.242Z,8.52
2024-05-09T19:35:23.337Z,7.78
2024-05-09T19:40:30.819Z,7.72
2024-05-09T19:45:35.646Z,8.02
2024-05-09T19:50:42.907Z,8.55
2024-05-09T19:55:46.213Z,8.77
2024-05-09T20:00:48.021Z,8.13
2024-05-09T20:05:49.865Z,9.18
2024-05-09T20:10:51.521Z,8.13
2024-05-09T20:15:53.188Z,8.10
2024-05-09T20:20:54.790Z,8.68
2024-05-09T20:25:56.454Z,8.90
2024-05-09T20:30:58.007Z,8.57
2024-05-09T20:36:01.822Z,8.82
2024-05-09T20:41:04.092Z,7.88
2024-05-09T20:46:05.886Z,8.93
2024-05-09T20:51:07.579Z,7.55
2024-05-09T20:56:09.258Z,7.78
2024-05-09T21:01:10.913Z,7.60
2024-05-09T21:06:12.669Z,8.25
2024-05-09T21:11:14.223Z,6.68
2024-05-09T21:16:15.878Z,7.28
2024-05-09T21:21:17.562Z,6.93
2024-05-09T21:26:20.344Z,8.00
2024-05-09T21:31:21.948Z,7.55
2024-05-09T21:36:23.580Z,6.70
2024-05-09T21:41:25.257Z,7.07
2024-05-09T21:46:27.006Z,7.45
2024-05-09T21:51:29.106Z,7.78
2024-05-09T21:56:30.776Z,7.63
2024-05-09T22:01:33.958Z,7.13
2024-05-09T22:06:35.677Z,7.53
2024-05-09T22:11:37.437Z,7.82
2024-05-09T22:16:41.815Z,7.45
2024-05-09T22:21:43.428Z,7.05
2024-05-09T22:26:45.021Z,6.80
2024-05-09T22:31:46.620Z,7.18
2024-05-09T22:36:48.299Z,8.07
2024-05-09T22:41:50.329Z,7.82
2024-05-09T22:46:51.928Z,7.55
2024-05-09T22:51:53.542Z,7.63
2024-05-09T22:56:55.125Z,8.38
2024-05-09T23:01:56.840Z,7.93
2024-05-09T23:06:59.349Z,8.32
2024-05-09T23:12:01.125Z,7.47
2024-05-09T23:17:02.885Z,7.63
2024-05-09T23:22:04.598Z,8.73
2024-05-09T23:27:06.166Z,9.10
2024-05-09T23:32:09.380Z,8.18
2024-05-09T23:37:11.037Z,9.25
2024-05-09T23:42:12.697Z,8.70
2024-05-09T23:47:14.277Z,8.85
2024-05-09T23:52:15.971Z,9.02
2024-05-09T23:57:17.577Z,8.65
