createdAt,value
2019-01-11T00:00:57.131Z,100325.69
2019-01-11T00:03:25.604Z,100317.95
2019-01-11T00:05:54.427Z,100317.09
2019-01-11T00:08:23.002Z,100317.08
2019-01-11T00:10:51.400Z,100326.54
2019-01-11T00:13:19.764Z,100322.25
2019-01-11T00:15:48.232Z,100326.10
2019-01-11T00:18:16.598Z,100326.10
2019-01-11T00:20:45.065Z,100320.94
2019-01-11T00:23:13.444Z,100322.66
2019-01-11T00:25:43.120Z,100324.81
2019-01-11T00:28:11.598Z,100328.68
2019-01-11T00:30:40.085Z,100329.53
2019-01-11T00:33:08.542Z,100324.41
2019-01-11T00:35:36.937Z,100328.68
2019-01-11T00:38:05.374Z,100329.14
2019-01-11T00:40:33.913Z,100328.71
2019-01-11T00:43:02.310Z,100330.41
2019-01-11T00:45:30.699Z,100326.54
2019-01-11T00:47:59.072Z,100331.28
2019-01-11T00:50:27.621Z,100329.57
2019-01-11T00:52:56.121Z,100325.67
2019-01-11T00:55:24.483Z,100333.85
2019-01-11T00:57:52.880Z,100332.14
2019-01-11T01:00:22.482Z,100330.00
2019-01-11T01:02:51.352Z,100323.11
2019-01-11T01:05:20.106Z,100329.56
2019-01-11T01:07:48.934Z,100332.53
2019-01-11T01:10:19.006Z,100335.98
2019-01-11T01:12:47.545Z,100338.13
2019-01-11T01:15:16.419Z,100337.30
2019-01-11T01:17:44.882Z,100333.43
2019-01-11T01:20:15.764Z,100337.73
2019-01-11T01:22:44.236Z,100338.59
2019-01-11T01:25:13.102Z,100343.33
2019-01-11T01:27:41.503Z,100343.31
2019-01-11T01:30:17.825Z,100351.02
2019-01-11T01:32:46.403Z,100351.91
2019-01-11T01:35:15.322Z,100354.06
2019-01-11T01:37:44.177Z,100350.61
2019-01-11T01:40:14.959Z,100342.03
2019-01-11T01:42:43.500Z,100346.34
2019-01-11T01:45:16.831Z,100345.02
2019-01-11T01:47:45.309Z,100342.89
2019-01-11T01:50:14.619Z,100351.50
2019-01-11T01:52:43.079Z,100348.05
2019-01-11T01:55:13.298Z,100351.48
2019-01-11T01:57:41.752Z,100351.04
2019-01-11T02:00:18.955Z,100348.90
2019-01-11T02:02:47.598Z,100345.03
2019-01-11T02:05:16.404Z,100342.86
2019-01-11T02:07:44.934Z,100341.16
2019-01-11T02:10:14.261Z,100338.59
2019-01-11T02:12:42.723Z,100333.87
2019-01-11T02:15:11.927Z,100329.14
2019-01-11T02:17:40.324Z,100329.55
2019-01-11T02:20:16.414Z,100331.69
2019-01-11T02:22:45.151Z,100322.69
2019-01-11T02:25:14.239Z,100332.56
2019-01-11T02:27:42.719Z,100330.41
2019-01-11T02:30:14.270Z,100330.41
2019-01-11T02:32:42.740Z,100330.84
2019-01-11T02:35:11.237Z,100338.14
2019-01-11T02:37:39.773Z,100334.30
2019-01-11T02:40:10.378Z,100333.42
2019-01-11T02:42:38.813Z,100336.86
2019-01-11T02:45:10.657Z,100332.14
2019-01-11T02:47:39.019Z,100331.70
2019-01-11T02:50:09.479Z,100321.38
2019-01-11T02:52:37.887Z,100325.70
2019-01-11T02:55:07.926Z,100318.40
2019-01-11T02:57:36.305Z,100316.24
2019-01-11T03:00:08.044Z,100317.51
2019-01-11T03:02:36.484Z,100313.23
2019-01-11T03:05:06.827Z,100307.19
2019-01-11T03:07:35.429Z,100307.20
2019-01-11T03:10:05.814Z,100306.34
2019-01-11T03:12:34.257Z,100309.36
2019-01-11T03:15:02.808Z,100304.64
2019-01-11T03:17:31.242Z,100309.34
2019-01-11T03:19:59.638Z,100311.06
2019-01-11T03:22:28.245Z,100317.52
2019-01-11T03:24:56.637Z,100317.52
2019-01-11T03:27:25.038Z,100306.75
2019-01-11T03:29:53.444Z,100305.91
2019-01-11T03:32:21.813Z,100308.48
2019-01-11T03:34:51.919Z,100308.05
2019-01-11T03:37:20.277Z,100308.89
2019-01-11T03:39:48.669Z,100306.75
2019-01-11T03:42:17.042Z,100298.13
2019-01-11T03:44:45.436Z,100297.72
2019-01-11T03:47:13.877Z,100296.83
2019-01-11T03:49:42.336Z,100303.30
2019-01-11T03:52:10.843Z,100308.45
2019-01-11T03:54:39.381Z,100306.72
2019-01-11T03:57:07.812Z,100311.47
2019-01-11T03:59:36.207Z,100306.27
2019-01-11T04:02:04.655Z,100310.53
2019-01-11T04:04:33.006Z,100306.70
2019-01-11T04:07:01.476Z,100303.69
2019-01-11T04:09:29.984Z,100304.53
2019-01-11T04:11:58.624Z,100301.95
2019-01-11T04:14:27.082Z,100307.12
2019-01-11T04:16:55.461Z,100298.08
2019-01-11T04:19:23.894Z,100299.38
2019-01-11T04:22:03.245Z,100301.95
2019-01-11T04:24:33.317Z,100304.97
2019-01-11T04:27:01.704Z,100303.62
2019-01-11T04:29:30.064Z,100307.11
2019-01-11T04:31:58.473Z,100307.54
2019-01-11T04:34:26.896Z,100298.92
2019-01-11T04:36:55.396Z,100302.77
2019-01-11T04:39:23.792Z,100305.36
2019-01-11T04:41:52.175Z,100299.76
2019-01-11T04:44:20.608Z,100300.20
2019-01-11T04:46:48.997Z,100302.80
2019-01-11T04:49:17.352Z,100304.13
2019-01-11T04:51:45.809Z,100310.12
2019-01-11T04:54:14.163Z,100301.09
2019-01-11T04:56:42.623Z,100304.52
2019-01-11T04:59:11.082Z,100299.36
2019-01-11T05:01:39.554Z,100302.34
2019-01-11T05:04:07.910Z,100303.22
2019-01-11T05:06:36.366Z,100296.34
2019-01-11T05:09:06.538Z,100298.08
2019-01-11T05:11:35.035Z,100298.50
2019-01-11T05:14:03.473Z,100299.68
2019-01-11T05:16:31.935Z,100298.44
2019-01-11T05:19:00.335Z,100295.88
2019-01-11T05:21:28.649Z,100292.45
2019-01-11T05:23:57.110Z,100296.31
2019-01-11T05:26:25.759Z,100298.05
2019-01-11T05:28:54.368Z,100296.77
2019-01-11T05:31:24.813Z,100295.05
2019-01-11T05:33:55.351Z,100285.98
2019-01-11T05:36:26.659Z,100289.80
2019-01-11T05:38:55.795Z,100290.25
2019-01-11T05:41:24.152Z,100284.64
2019-01-11T05:43:54.012Z,100286.38
2019-01-11T05:46:22.442Z,100291.09
2019-01-11T05:48:52.782Z,100286.82
2019-01-11T05:51:21.297Z,100289.86
2019-01-11T05:53:49.692Z,100283.02
2019-01-11T05:56:19.155Z,100286.89
2019-01-11T05:58:49.266Z,100285.55
2019-01-11T06:01:17.714Z,100293.30
2019-01-11T06:03:46.123Z,100288.97
2019-01-11T06:06:14.615Z,100294.57
2019-01-11T06:08:43.082Z,100296.27
2019-01-11T06:11:11.502Z,100287.72
2019-01-11T06:13:39.892Z,100286.45
2019-01-11T06:16:08.529Z,100283.39
2019-01-11T06:18:36.979Z,100289.78
2019-01-11T06:21:05.344Z,100292.80
2019-01-11T06:23:33.811Z,100288.39
2019-01-11T06:26:02.297Z,100286.66
2019-01-11T06:28:30.760Z,100286.66
2019-01-11T06:30:59.190Z,100292.35
2019-01-11T06:33:28.126Z,100287.64
2019-01-11T06:35:56.560Z,100290.24
2019-01-11T06:38:25.023Z,100281.64
2019-01-11T06:40:53.387Z,100292.35
2019-01-11T06:43:22.002Z,100291.06
2019-01-11T06:45:50.353Z,100295.30
2019-01-11T06:48:20.476Z,100294.05
2019-01-11T06:50:48.980Z,100294.52
2019-01-11T06:53:17.417Z,100302.24
2019-01-11T06:55:45.852Z,100301.40
2019-01-11T06:58:14.325Z,100297.14
2019-01-11T07:00:42.683Z,100300.56
2019-01-11T07:03:11.066Z,100299.20
2019-01-11T07:05:39.426Z,100300.95
2019-01-11T07:08:07.896Z,100299.27
2019-01-11T07:10:36.323Z,100295.41
2019-01-11T07:13:04.819Z,100293.22
2019-01-11T07:15:33.222Z,100297.08
2019-01-11T07:18:01.574Z,100294.95
2019-01-11T07:20:29.966Z,100299.22
2019-01-11T07:22:58.487Z,100302.70
2019-01-11T07:25:27.029Z,100297.55
2019-01-11T07:27:57.127Z,100293.66
2019-01-11T07:30:27.234Z,100298.84
2019-01-11T07:32:55.587Z,100295.80
2019-01-11T07:35:25.696Z,100297.91
2019-01-11T07:37:54.040Z,100301.30
2019-01-11T07:40:22.504Z,100296.67
2019-01-11T07:42:50.861Z,100294.94
2019-01-11T07:45:19.957Z,100297.09
2019-01-11T07:47:48.340Z,100301.02
2019-01-11T07:50:16.808Z,100302.67
2019-01-11T07:52:45.241Z,100297.98
2019-01-11T07:55:14.154Z,100290.23
2019-01-11T07:57:42.684Z,100296.23
2019-01-11T08:00:12.892Z,100297.52
2019-01-11T08:02:41.956Z,100292.80
2019-01-11T08:05:10.483Z,100294.05
2019-01-11T08:07:38.930Z,100291.90
2019-01-11T08:10:10.157Z,100293.21
2019-01-11T08:12:38.867Z,100287.66
2019-01-11T08:15:10.451Z,100288.94
2019-01-11T08:17:38.810Z,100289.80
2019-01-11T08:20:08.512Z,100288.05
2019-01-11T08:22:41.153Z,100288.56
2019-01-11T08:25:10.920Z,100285.53
2019-01-11T08:27:39.607Z,100288.97
2019-01-11T08:30:13.938Z,100292.00
2019-01-11T08:32:42.564Z,100294.58
2019-01-11T08:35:12.072Z,100294.97
2019-01-11T08:37:40.534Z,100297.55
2019-01-11T08:40:11.435Z,100292.82
2019-01-11T08:42:39.836Z,100293.17
2019-01-11T08:45:11.436Z,100297.91
2019-01-11T08:47:40.322Z,100302.68
2019-01-11T08:50:12.181Z,100302.23
2019-01-11T08:52:41.074Z,100299.63
2019-01-11T08:55:09.711Z,100302.97
2019-01-11T08:57:38.628Z,100303.33
2019-01-11T09:00:10.758Z,100297.78
2019-01-11T09:02:39.402Z,100297.68
2019-01-11T09:05:08.872Z,100291.64
2019-01-11T09:07:37.783Z,100294.72
2019-01-11T09:10:12.409Z,100293.45
2019-01-11T09:12:41.146Z,100292.58
2019-01-11T09:15:10.118Z,100294.27
2019-01-11T09:17:43.021Z,100289.55
2019-01-11T09:20:11.451Z,100294.25
2019-01-11T09:22:41.305Z,100296.13
2019-01-11T09:25:09.795Z,100289.20
2019-01-11T09:27:38.319Z,100289.20
2019-01-11T09:30:11.614Z,100292.16
2019-01-11T09:32:40.142Z,100294.30
2019-01-11T09:35:09.112Z,100295.63
2019-01-11T09:37:37.748Z,100287.90
2019-01-11T09:40:08.640Z,100293.44
2019-01-11T09:42:37.215Z,100298.22
2019-01-11T09:45:07.417Z,100302.05
2019-01-11T09:47:36.069Z,100298.69
2019-01-11T09:50:07.289Z,100295.59
2019-01-11T09:52:35.675Z,100295.20
2019-01-11T09:55:05.316Z,100293.91
2019-01-11T09:57:34.162Z,100286.25
2019-01-11T10:00:03.840Z,100287.89
2019-01-11T10:02:36.500Z,100292.71
2019-01-11T10:05:08.058Z,100294.02
2019-01-11T10:07:36.588Z,100290.51
2019-01-11T10:10:08.358Z,100299.09
2019-01-11T10:12:37.008Z,100301.31
2019-01-11T10:15:07.244Z,100298.25
2019-01-11T10:17:40.406Z,100294.41
2019-01-11T10:20:12.852Z,100296.88
2019-01-11T10:22:43.820Z,100300.38
2019-01-11T10:25:12.734Z,100300.75
2019-01-11T10:27:43.815Z,100293.06
2019-01-11T10:30:18.810Z,100293.06
2019-01-11T10:32:51.612Z,100286.52
2019-01-11T10:35:20.339Z,100284.75
2019-01-11T10:37:49.185Z,100284.39
2019-01-11T10:40:19.624Z,100287.48
2019-01-11T10:42:48.699Z,100285.69
2019-01-11T10:45:20.881Z,100284.48
2019-01-11T10:47:52.609Z,100288.73
2019-01-11T10:50:21.524Z,100281.37
2019-01-11T10:52:50.276Z,100287.00
2019-01-11T10:55:20.939Z,100286.03
2019-01-11T10:57:49.586Z,100282.29
2019-01-11T11:00:21.573Z,100275.44
2019-01-11T11:02:52.161Z,100280.97
2019-01-11T11:05:21.402Z,100277.14
2019-01-11T11:07:54.699Z,100275.81
2019-01-11T11:10:23.457Z,100270.65
2019-01-11T11:12:54.698Z,100262.78
2019-01-11T11:15:27.161Z,100258.98
2019-01-11T11:17:57.175Z,100261.11
2019-01-11T11:20:28.436Z,100252.05
2019-01-11T11:22:57.411Z,100254.20
2019-01-11T11:25:26.526Z,100249.48
2019-01-11T11:27:55.074Z,100249.50
2019-01-11T11:30:24.242Z,100243.87
2019-01-11T11:33:00.844Z,100242.94
2019-01-11T11:35:29.493Z,100240.82
2019-01-11T11:38:01.595Z,100243.03
2019-01-11T11:40:30.607Z,100237.05
2019-01-11T11:42:58.972Z,100230.94
2019-01-11T11:45:28.781Z,100239.53
2019-01-11T11:47:57.287Z,100240.06
2019-01-11T11:50:27.042Z,100238.33
2019-01-11T11:52:55.951Z,100240.94
2019-01-11T11:55:25.101Z,100237.97
2019-01-11T11:57:53.587Z,100234.48
2019-01-11T12:00:24.124Z,100229.74
2019-01-11T12:02:52.983Z,100220.70
2019-01-11T12:05:21.893Z,100225.78
2019-01-11T12:07:52.641Z,100225.79
2019-01-11T12:10:21.560Z,100221.98
2019-01-11T12:12:50.107Z,100213.67
2019-01-11T12:15:19.505Z,100213.27
2019-01-11T12:17:47.975Z,100222.36
2019-01-11T12:20:26.283Z,100222.32
2019-01-11T12:22:58.241Z,100217.17
2019-01-11T12:25:28.505Z,100207.75
2019-01-11T12:27:57.618Z,100208.60
2019-01-11T12:30:25.979Z,100208.61
2019-01-11T12:32:56.201Z,100205.65
2019-01-11T12:35:24.991Z,100196.14
2019-01-11T12:37:56.146Z,100194.53
2019-01-11T12:40:24.999Z,100196.66
2019-01-11T12:42:54.922Z,100193.23
2019-01-11T12:45:23.853Z,100192.77
2019-01-11T12:47:54.057Z,100184.98
2019-01-11T12:50:24.091Z,100173.42
2019-01-11T12:52:52.558Z,100181.12
2019-01-11T12:55:21.249Z,100186.28
2019-01-11T12:57:52.967Z,100187.08
2019-01-11T13:00:21.995Z,100187.13
2019-01-11T13:02:51.587Z,100187.60
2019-01-11T13:05:22.757Z,100183.74
2019-01-11T13:07:53.940Z,100178.09
2019-01-11T13:10:22.486Z,100176.81
2019-01-11T13:12:50.960Z,100169.08
2019-01-11T13:15:20.458Z,100171.64
2019-01-11T13:17:49.754Z,100173.36
2019-01-11T13:20:20.274Z,100165.20
2019-01-11T13:22:50.588Z,100167.75
2019-01-11T13:25:19.446Z,100157.48
2019-01-11T13:27:48.155Z,100162.22
2019-01-11T13:30:19.990Z,100160.50
2019-01-11T13:32:49.690Z,100159.19
2019-01-11T13:35:18.358Z,100155.67
2019-01-11T13:37:48.508Z,100153.52
2019-01-11T13:40:20.523Z,100156.11
2019-01-11T13:42:49.387Z,100153.91
2019-01-11T13:45:18.187Z,100163.44
2019-01-11T13:47:46.895Z,100162.47
2019-01-11T13:50:31.006Z,100163.41
2019-01-11T13:52:59.840Z,100168.52
2019-01-11T13:55:28.343Z,100171.99
2019-01-11T13:57:57.037Z,100166.33
2019-01-11T14:00:25.542Z,100164.97
2019-01-11T14:02:53.969Z,100163.25
2019-01-11T14:05:22.566Z,100159.41
2019-01-11T14:07:51.061Z,100156.42
2019-01-11T14:13:04.616Z,100144.19
2019-01-11T14:15:33.414Z,100147.27
2019-01-11T14:18:04.023Z,100151.11
2019-01-11T14:20:32.805Z,100153.38
2019-01-11T14:23:01.717Z,100144.69
2019-01-11T14:25:30.254Z,100136.02
2019-01-11T14:27:59.051Z,100160.61
2019-01-11T14:30:27.688Z,100162.29
2019-01-11T14:32:56.107Z,100159.70
2019-01-11T14:35:24.653Z,100166.63
2019-01-11T14:37:53.143Z,100165.73
2019-01-11T14:40:21.700Z,100163.16
2019-01-11T14:42:51.606Z,100165.67
2019-01-11T14:45:20.074Z,100173.88
2019-01-11T14:47:48.738Z,100163.02
2019-01-11T14:50:21.328Z,100172.11
2019-01-11T14:52:49.755Z,100171.73
2019-01-11T14:55:18.313Z,100177.30
2019-01-11T14:57:47.030Z,100175.15
2019-01-11T15:00:21.401Z,100173.00
2019-01-11T15:02:50.008Z,100175.98
2019-01-11T15:05:20.237Z,100180.34
2019-01-11T15:07:48.756Z,100180.39
2019-01-11T15:10:17.890Z,100183.78
2019-01-11T15:12:48.139Z,100185.96
2019-01-11T15:15:16.765Z,100188.55
2019-01-11T15:17:45.195Z,100186.80
2019-01-11T15:20:15.628Z,100187.66
2019-01-11T15:22:44.533Z,100186.77
2019-01-11T15:25:14.147Z,100188.10
2019-01-11T15:27:45.506Z,100181.67
2019-01-11T15:30:18.753Z,100171.28
2019-01-11T15:32:47.186Z,100184.70
2019-01-11T15:35:15.895Z,100188.12
2019-01-11T15:37:44.394Z,100189.85
2019-01-11T15:40:15.963Z,100185.87
2019-01-11T15:42:44.749Z,100188.87
2019-01-11T15:45:13.633Z,100193.63
2019-01-11T15:47:42.761Z,100184.68
2019-01-11T15:50:16.238Z,100191.95
2019-01-11T15:52:44.722Z,100194.90
2019-01-11T15:55:13.352Z,100198.41
2019-01-11T15:57:43.168Z,100198.78
2019-01-11T16:00:22.263Z,100206.52
2019-01-11T16:02:50.809Z,100208.22
2019-01-11T16:05:20.886Z,100206.55
2019-01-11T16:07:50.758Z,100195.27
2019-01-11T16:10:20.698Z,100203.41
2019-01-11T16:12:49.728Z,100197.80
2019-01-11T16:15:30.222Z,100209.01
2019-01-11T16:18:13.920Z,100198.58
2019-01-11T16:20:43.927Z,100196.91
2019-01-11T16:23:12.463Z,100194.34
2019-01-11T16:25:40.971Z,100186.15
2019-01-11T16:28:10.371Z,100199.01
2019-01-11T16:30:39.107Z,100199.01
2019-01-11T16:33:07.918Z,100201.19
2019-01-11T16:35:36.495Z,100198.55
2019-01-11T16:38:05.132Z,100190.88
2019-01-11T16:40:33.559Z,100190.41
2019-01-11T16:43:02.688Z,100200.33
2019-01-11T16:45:33.867Z,100195.56
2019-01-11T16:48:02.739Z,100199.52
2019-01-11T16:50:31.169Z,100198.22
2019-01-11T16:52:59.632Z,100197.80
2019-01-11T16:55:29.238Z,100199.07
2019-01-11T16:57:57.812Z,100196.93
2019-01-11T17:00:26.318Z,100202.98
2019-01-11T17:02:54.750Z,100207.25
2019-01-11T17:05:25.545Z,100195.18
2019-01-11T17:07:54.157Z,100197.75
2019-01-11T17:10:22.537Z,100198.88
2019-01-11T17:12:50.980Z,100191.33
2019-01-11T17:15:19.574Z,100205.56
2019-01-11T17:17:48.312Z,100204.35
2019-01-11T17:20:25.007Z,100196.13
2019-01-11T17:22:55.481Z,100200.00
2019-01-11T17:25:28.423Z,100203.07
2019-01-11T17:27:59.251Z,100205.19
2019-01-11T17:30:31.266Z,100196.58
2019-01-11T17:33:01.213Z,100206.87
2019-01-11T17:35:37.884Z,100204.73
2019-01-11T17:38:05.120Z,100206.84
2019-01-11T17:40:33.977Z,100207.73
2019-01-11T17:43:02.825Z,100204.20
2019-01-11T17:45:31.394Z,100209.81
2019-01-11T17:47:59.891Z,100209.36
2019-01-11T17:50:28.491Z,100217.41
2019-01-11T17:53:00.050Z,100216.98
2019-01-11T17:55:27.888Z,100214.41
2019-01-11T17:57:56.475Z,100222.17
2019-01-11T18:00:26.224Z,100209.30
2019-01-11T18:02:56.429Z,100221.28
2019-01-11T18:05:25.217Z,100217.38
2019-01-11T18:08:00.200Z,100219.86
2019-01-11T18:10:29.961Z,100217.19
2019-01-11T18:13:03.955Z,100217.75
2019-01-11T18:15:32.523Z,100216.87
2019-01-11T18:18:02.703Z,100217.73
2019-01-11T18:20:34.185Z,100217.34
2019-01-11T18:23:07.081Z,100212.16
2019-01-11T18:25:35.152Z,100210.89
2019-01-11T18:28:06.939Z,100219.13
2019-01-11T18:30:35.327Z,100208.72
2019-01-11T18:33:03.759Z,100214.75
2019-01-11T18:35:32.300Z,100207.88
2019-01-11T18:38:00.803Z,100208.67
2019-01-11T18:40:29.271Z,100196.63
2019-01-11T18:42:57.639Z,100197.98
2019-01-11T18:45:28.800Z,100193.69
2019-01-11T18:47:56.193Z,100196.35
2019-01-11T18:50:24.666Z,100179.42
2019-01-11T18:52:53.115Z,100186.32
2019-01-11T18:55:21.850Z,100185.50
2019-01-11T18:57:51.294Z,100191.91
2019-01-11T19:00:25.239Z,100198.35
2019-01-11T19:02:58.606Z,100196.64
2019-01-11T19:05:27.851Z,100199.25
2019-01-11T19:07:56.370Z,100198.75
2019-01-11T19:10:25.881Z,100196.14
2019-01-11T19:12:54.793Z,100196.14
2019-01-11T19:15:26.072Z,100199.53
2019-01-11T19:17:54.496Z,100204.32
2019-01-11T19:20:27.530Z,100201.61
2019-01-11T19:22:55.968Z,100204.69
2019-01-11T19:25:24.684Z,100196.05
2019-01-11T19:27:53.144Z,100198.25
2019-01-11T19:30:26.484Z,100201.38
2019-01-11T19:32:54.941Z,100196.16
2019-01-11T19:35:23.398Z,100204.75
2019-01-11T19:37:52.436Z,100198.25
2019-01-11T19:40:20.943Z,100196.97
2019-01-11T19:42:49.689Z,100196.55
2019-01-11T19:45:18.587Z,100205.57
2019-01-11T19:47:47.117Z,100199.95
2019-01-11T19:50:20.975Z,100203.01
2019-01-11T19:52:50.334Z,100211.61
2019-01-11T19:55:19.232Z,100213.73
2019-01-11T19:57:47.685Z,100219.73
2019-01-11T20:00:24.333Z,100223.23
2019-01-11T20:02:52.889Z,100224.82
2019-01-11T20:05:25.136Z,100222.33
2019-01-11T20:07:54.195Z,100215.76
2019-01-11T20:10:28.265Z,100211.05
2019-01-11T20:12:56.825Z,100216.23
2019-01-11T20:15:25.306Z,100224.47
2019-01-11T20:17:53.784Z,100221.00
2019-01-11T20:20:22.143Z,100219.64
2019-01-11T20:22:50.680Z,100217.91
2019-01-11T20:25:24.070Z,100222.17
2019-01-11T20:27:52.782Z,100221.32
2019-01-11T20:30:25.821Z,100226.50
2019-01-11T20:32:54.282Z,100225.22
2019-01-11T20:35:22.846Z,100219.08
2019-01-11T20:37:52.287Z,100216.59
2019-01-11T20:40:20.980Z,100213.58
2019-01-11T20:42:49.584Z,100220.39
2019-01-11T20:45:19.283Z,100223.47
2019-01-11T20:47:47.750Z,100226.84
2019-01-11T20:50:18.841Z,100228.15
2019-01-11T20:52:49.050Z,100228.12
2019-01-11T20:55:17.558Z,100231.98
2019-01-11T20:57:46.164Z,100225.02
2019-01-11T21:00:29.553Z,100231.52
2019-01-11T21:02:58.078Z,100229.23
2019-01-11T21:05:27.272Z,100233.58
2019-01-11T21:07:55.839Z,100227.09
2019-01-11T21:10:24.311Z,100236.57
2019-01-11T21:12:52.780Z,100237.81
2019-01-11T21:15:22.973Z,100223.16
2019-01-11T21:17:51.435Z,100233.93
2019-01-11T21:20:20.604Z,100242.12
2019-01-11T21:22:49.478Z,100231.70
2019-01-11T21:25:19.481Z,100230.48
2019-01-11T21:27:47.950Z,100222.72
2019-01-11T21:30:21.629Z,100225.31
2019-01-11T21:32:50.154Z,100220.11
2019-01-11T21:35:18.921Z,100217.51
2019-01-11T21:37:47.821Z,100218.41
2019-01-11T21:40:19.594Z,100214.02
2019-01-11T21:42:48.441Z,100215.34
2019-01-11T21:45:17.245Z,100217.92
2019-01-11T21:47:45.751Z,100211.31
2019-01-11T21:50:16.679Z,100218.67
2019-01-11T21:52:45.107Z,100216.94
2019-01-11T21:55:14.543Z,100216.98
2019-01-11T21:57:43.345Z,100212.59
2019-01-11T22:00:15.080Z,100217.80
2019-01-11T22:02:44.980Z,100227.71
2019-01-11T22:05:13.631Z,100223.28
2019-01-11T22:07:42.320Z,100213.45
2019-01-11T22:10:14.999Z,100222.83
2019-01-11T22:12:43.544Z,100222.85
2019-01-11T22:15:15.152Z,100225.14
2019-01-11T22:17:43.652Z,100220.75
2019-01-11T22:20:16.727Z,100224.52
2019-01-11T22:22:45.317Z,100220.23
2019-01-11T22:25:18.503Z,100224.99
2019-01-11T22:27:46.958Z,100224.92
2019-01-11T22:30:20.932Z,100225.75
2019-01-11T22:32:49.378Z,100222.36
2019-01-11T22:35:18.493Z,100229.25
2019-01-11T22:37:50.262Z,100228.02
2019-01-11T22:40:21.412Z,100224.52
2019-01-11T22:42:51.817Z,100219.73
2019-01-11T22:45:20.215Z,100216.56
2019-01-11T22:47:48.641Z,100219.25
2019-01-11T22:50:17.743Z,100220.09
2019-01-11T22:52:46.655Z,100210.14
2019-01-11T22:55:17.378Z,100212.78
2019-01-11T22:57:46.328Z,100219.64
2019-01-11T23:00:43.618Z,100216.67
2019-01-11T23:03:18.703Z,100214.06
2019-01-11T23:05:48.214Z,100211.88
2019-01-11T23:08:18.722Z,100209.31
2019-01-11T23:10:56.216Z,100212.31
2019-01-11T23:13:25.089Z,100207.09
2019-01-11T23:15:54.379Z,100207.50
2019-01-11T23:18:23.443Z,100209.27
2019-01-11T23:20:53.221Z,100207.11
2019-01-11T23:23:21.895Z,100213.53
2019-01-11T23:25:50.362Z,100214.73
2019-01-11T23:28:18.966Z,100215.27
2019-01-11T23:30:47.530Z,100216.97
2019-01-11T23:33:16.109Z,100218.23
2019-01-11T23:35:46.432Z,100216.06
2019-01-11T23:38:15.796Z,100216.91
2019-01-11T23:40:44.266Z,100225.08
2019-01-11T23:43:12.765Z,100219.11
2019-01-11T23:45:43.530Z,100215.11
2019-01-11T23:48:13.681Z,100217.28
2019-01-11T23:50:42.434Z,100211.22
2019-01-11T23:53:11.290Z,100218.13
2019-01-11T23:55:39.826Z,100218.98
2019-01-11T23:58:08.466Z,100219.90
