createdAt,value
2022-08-20T00:02:09.696Z,101260.78
2022-08-20T00:04:39.518Z,101265.81
2022-08-20T00:07:09.095Z,101257.06
2022-08-20T00:09:37.100Z,101255.91
2022-08-20T00:12:06.371Z,101257.63
2022-08-20T00:14:34.853Z,101256.22
2022-08-20T00:17:03.958Z,101256.91
2022-08-20T00:19:31.949Z,101260.78
2022-08-20T00:22:00.103Z,101251.81
2022-08-20T00:24:29.404Z,101255.13
2022-08-20T00:26:57.444Z,101259.69
2022-08-20T00:29:25.474Z,101256.38
2022-08-20T00:31:53.613Z,101257.53
2022-08-20T00:34:21.502Z,101257.69
2022-08-20T00:36:49.460Z,101264.53
2022-08-20T00:39:17.358Z,101270.53
2022-08-20T00:41:46.990Z,101257.69
2022-08-20T00:44:18.110Z,101268.38
2022-08-20T00:46:47.235Z,101255.69
2022-08-20T00:49:18.833Z,101258.94
2022-08-20T00:51:51.600Z,101253.81
2022-08-20T00:54:23.739Z,101260.78
2022-08-20T00:56:58.002Z,101261.66
2022-08-20T00:59:30.163Z,101257.91
2022-08-20T01:01:59.024Z,101250.34
2022-08-20T01:04:28.362Z,101246.28
2022-08-20T01:06:57.229Z,101247.00
2022-08-20T01:09:50.082Z,101254.31
2022-08-20T01:12:17.521Z,101252.59
2022-08-20T01:14:47.431Z,101253.13
2022-08-20T01:17:35.168Z,101258.28
2022-08-20T01:20:10.036Z,101253.50
2022-08-20T01:23:00.832Z,101250.25
2022-08-20T01:25:42.267Z,101254.69
2022-08-20T01:28:11.706Z,101251.81
2022-08-20T01:30:40.097Z,101258.13
2022-08-20T01:33:08.100Z,101258.56
2022-08-20T01:35:38.061Z,101259.41
2022-08-20T01:38:06.245Z,101264.00
2022-08-20T01:40:56.676Z,101265.28
2022-08-20T01:43:25.312Z,101267.78
2022-08-20T01:45:55.513Z,101268.75
2022-08-20T01:48:24.440Z,101278.09
2022-08-20T01:51:02.123Z,101275.38
2022-08-20T01:53:33.717Z,101276.50
2022-08-20T01:56:04.115Z,101283.66
2022-08-20T01:58:33.815Z,101274.38
2022-08-20T02:01:01.853Z,101271.81
2022-08-20T02:03:33.569Z,101276.94
2022-08-20T02:06:05.460Z,101280.41
2022-08-20T02:08:33.899Z,101288.53
2022-08-20T02:11:03.336Z,101284.66
2022-08-20T02:13:32.799Z,101281.06
2022-08-20T02:16:00.818Z,101288.22
2022-08-20T02:18:29.024Z,101286.41
2022-08-20T02:20:57.153Z,101283.13
2022-08-20T02:23:25.195Z,101279.38
2022-08-20T02:25:53.259Z,101287.22
2022-08-20T02:28:22.712Z,101287.91
2022-08-20T02:30:53.744Z,101286.06
2022-08-20T02:33:24.334Z,101286.28
2022-08-20T02:35:56.586Z,101293.28
2022-08-20T02:38:24.979Z,101288.34
2022-08-20T02:40:53.227Z,101284.75
2022-08-20T02:43:22.522Z,101285.31
2022-08-20T02:45:51.719Z,101268.47
2022-08-20T02:48:23.302Z,101272.88
2022-08-20T02:50:57.167Z,101279.06
2022-08-20T02:53:25.757Z,101271.25
2022-08-20T02:55:53.991Z,101279.66
2022-08-20T02:58:24.277Z,101289.53
2022-08-20T03:00:52.322Z,101281.97
2022-08-20T03:03:22.881Z,101283.84
2022-08-20T03:05:53.002Z,101287.38
2022-08-20T03:08:22.711Z,101283.84
2022-08-20T03:10:51.684Z,101280.41
2022-08-20T03:13:20.905Z,101283.84
2022-08-20T03:15:57.964Z,101277.56
2022-08-20T03:18:30.031Z,101278.53
2022-08-20T03:20:58.137Z,101274.13
2022-08-20T03:23:26.174Z,101263.66
2022-08-20T03:25:54.197Z,101268.25
2022-08-20T03:28:22.150Z,101277.06
2022-08-20T03:30:53.271Z,101277.69
2022-08-20T03:33:21.791Z,101277.69
2022-08-20T03:35:50.098Z,101281.38
2022-08-20T03:38:21.584Z,101285.09
2022-08-20T03:41:01.946Z,101286.94
2022-08-20T03:43:30.503Z,101284.22
2022-08-20T03:46:00.282Z,101290.41
2022-08-20T03:48:28.613Z,101305.50
2022-08-20T03:51:00.715Z,101297.34
2022-08-20T03:53:31.859Z,101304.34
2022-08-20T03:56:03.661Z,101305.44
2022-08-20T03:58:36.132Z,101309.91
2022-08-20T04:01:07.438Z,101313.84
2022-08-20T04:03:41.379Z,101315.88
2022-08-20T04:06:09.367Z,101313.00
2022-08-20T04:08:38.935Z,101325.69
2022-08-20T04:11:07.301Z,101320.91
2022-08-20T04:13:37.980Z,101329.44
2022-08-20T04:16:11.285Z,101331.56
2022-08-20T04:18:43.481Z,101326.53
2022-08-20T04:21:32.703Z,101324.78
2022-08-20T04:24:02.358Z,101333.09
2022-08-20T04:26:31.079Z,101331.09
2022-08-20T04:28:59.646Z,101333.47
2022-08-20T04:31:33.993Z,101328.75
2022-08-20T04:34:02.543Z,101327.22
2022-08-20T04:36:30.678Z,101328.31
2022-08-20T04:38:58.651Z,101330.00
2022-08-20T04:41:26.506Z,101330.88
2022-08-20T04:43:56.075Z,101336.16
2022-08-20T04:46:26.154Z,101328.72
2022-08-20T04:48:56.154Z,101325.13
2022-08-20T04:51:24.450Z,101326.84
2022-08-20T04:53:54.488Z,101333.28
2022-08-20T04:56:24.653Z,101337.41
2022-08-20T04:58:53.609Z,101334.53
2022-08-20T05:01:23.966Z,101337.13
2022-08-20T05:03:54.833Z,101341.25
2022-08-20T05:06:26.371Z,101333.47
2022-08-20T05:08:54.521Z,101334.19
2022-08-20T05:11:33.669Z,101335.72
2022-08-20T05:14:05.329Z,101338.44
2022-08-20T05:16:37.940Z,101338.28
2022-08-20T05:19:06.653Z,101333.00
2022-08-20T05:21:36.004Z,101335.00
2022-08-20T05:24:04.252Z,101342.50
2022-08-20T05:26:33.302Z,101339.50
2022-08-20T05:29:01.268Z,101337.66
2022-08-20T05:31:31.754Z,101342.94
2022-08-20T05:34:02.020Z,101337.88
2022-08-20T05:36:30.277Z,101337.28
2022-08-20T05:38:59.773Z,101337.97
2022-08-20T05:41:30.464Z,101335.88
2022-08-20T05:44:01.491Z,101344.34
2022-08-20T05:46:31.649Z,101349.34
2022-08-20T05:49:01.832Z,101345.44
2022-08-20T05:51:30.389Z,101347.19
2022-08-20T05:53:59.992Z,101349.91
2022-08-20T05:56:30.871Z,101358.50
2022-08-20T05:59:01.464Z,101360.13
2022-08-20T06:01:29.525Z,101360.91
2022-08-20T06:04:15.476Z,101359.03
2022-08-20T06:06:44.639Z,101350.66
2022-08-20T06:09:31.959Z,101355.69
2022-08-20T06:12:02.488Z,101352.38
2022-08-20T06:14:31.047Z,101353.41
2022-08-20T06:17:05.338Z,101353.22
2022-08-20T06:19:33.985Z,101351.16
2022-08-20T06:22:02.204Z,101356.47
2022-08-20T06:24:38.156Z,101353.84
2022-08-20T06:27:07.427Z,101363.09
2022-08-20T06:29:37.190Z,101365.56
2022-08-20T06:32:05.880Z,101362.06
2022-08-20T06:34:33.859Z,101355.63
2022-08-20T06:37:01.796Z,101356.22
2022-08-20T06:39:31.223Z,101358.66
2022-08-20T06:42:00.551Z,101354.22
2022-08-20T06:44:29.042Z,101355.97
2022-08-20T06:47:01.815Z,101352.72
2022-08-20T06:49:35.283Z,101361.25
2022-08-20T06:52:04.478Z,101356.53
2022-08-20T06:54:34.418Z,101368.91
2022-08-20T06:57:05.339Z,101376.38
2022-08-20T06:59:33.224Z,101376.91
2022-08-20T07:02:01.175Z,101373.59
2022-08-20T07:04:29.675Z,101371.63
2022-08-20T07:06:58.493Z,101369.06
2022-08-20T07:09:28.275Z,101372.81
2022-08-20T07:11:56.723Z,101378.63
2022-08-20T07:14:26.189Z,101376.84
2022-08-20T07:16:54.111Z,101368.91
2022-08-20T07:19:22.584Z,101379.19
2022-08-20T07:21:50.710Z,101384.09
2022-08-20T07:24:18.620Z,101388.72
2022-08-20T07:26:46.822Z,101392.59
2022-08-20T07:29:14.709Z,101381.94
2022-08-20T07:32:01.553Z,101387.75
2022-08-20T07:34:31.588Z,101385.78
2022-08-20T07:37:00.481Z,101393.28
2022-08-20T07:39:28.553Z,101388.44
2022-08-20T07:42:04.038Z,101390.41
2022-08-20T07:44:32.263Z,101392.31
2022-08-20T07:47:01.583Z,101403.25
2022-08-20T07:49:30.997Z,101398.31
2022-08-20T07:51:59.184Z,101399.19
2022-08-20T07:54:30.357Z,101404.09
2022-08-20T07:57:02.590Z,101399.28
2022-08-20T07:59:31.689Z,101399.66
2022-08-20T08:02:00.940Z,101402.31
2022-08-20T08:04:28.891Z,101400.03
2022-08-20T08:07:00.131Z,101410.19
2022-08-20T08:09:29.792Z,101410.31
2022-08-20T08:11:59.103Z,101414.81
2022-08-20T08:14:30.195Z,101416.09
2022-08-20T08:17:01.126Z,101422.00
2022-08-20T08:19:38.846Z,101423.34
2022-08-20T08:22:11.607Z,101426.47
2022-08-20T08:24:40.141Z,101425.31
2022-08-20T08:27:08.976Z,101420.03
2022-08-20T08:29:37.226Z,101423.31
2022-08-20T08:32:06.614Z,101420.09
2022-08-20T08:34:37.515Z,101410.19
2022-08-20T08:37:05.957Z,101403.66
2022-08-20T08:39:35.165Z,101407.16
2022-08-20T08:42:05.244Z,101406.78
2022-08-20T08:44:38.908Z,101415.03
2022-08-20T08:47:18.218Z,101410.88
2022-08-20T08:49:49.244Z,101411.44
2022-08-20T08:52:22.391Z,101417.19
2022-08-20T08:54:55.938Z,101410.53
2022-08-20T08:57:24.616Z,101418.63
2022-08-20T09:00:04.223Z,101419.56
2022-08-20T09:02:35.361Z,101427.28
2022-08-20T09:05:14.890Z,101431.63
2022-08-20T09:07:47.322Z,101428.44
2022-08-20T09:10:15.549Z,101428.56
2022-08-20T09:12:49.719Z,101430.22
2022-08-20T09:15:21.308Z,101426.50
2022-08-20T09:17:49.699Z,101431.03
2022-08-20T09:20:19.578Z,101433.72
2022-08-20T09:22:51.073Z,101443.59
2022-08-20T09:25:20.676Z,101436.59
2022-08-20T09:27:49.364Z,101444.13
2022-08-20T09:30:19.784Z,101444.94
2022-08-20T09:32:48.319Z,101442.72
2022-08-20T09:35:16.280Z,101449.19
2022-08-20T09:37:47.192Z,101444.31
2022-08-20T09:40:21.080Z,101438.34
2022-08-20T09:42:50.640Z,101438.63
2022-08-20T09:45:19.646Z,101434.34
2022-08-20T09:47:55.094Z,101434.13
2022-08-20T09:50:25.402Z,101428.59
2022-08-20T09:52:56.595Z,101425.88
2022-08-20T09:55:31.355Z,101431.00
2022-08-20T09:57:59.915Z,101431.28
2022-08-20T10:00:28.217Z,101439.31
2022-08-20T10:02:56.257Z,101437.72
2022-08-20T10:05:24.413Z,101436.19
2022-08-20T10:07:52.446Z,101429.13
2022-08-20T10:10:21.988Z,101437.84
2022-08-20T10:12:54.602Z,101441.16
2022-08-20T10:15:23.015Z,101438.47
2022-08-20T10:17:51.013Z,101435.84
2022-08-20T10:20:19.794Z,101433.38
2022-08-20T10:22:48.075Z,101441.41
2022-08-20T10:25:16.802Z,101433.59
2022-08-20T10:27:46.730Z,101431.94
2022-08-20T10:30:15.185Z,101442.94
2022-08-20T10:32:43.800Z,101441.06
2022-08-20T10:35:11.958Z,101445.31
2022-08-20T10:37:40.076Z,101450.47
2022-08-20T10:40:09.515Z,101443.34
2022-08-20T10:42:42.335Z,101449.88
2022-08-20T10:45:14.004Z,101449.44
2022-08-20T10:47:42.867Z,101445.56
2022-08-20T10:50:15.515Z,101457.00
2022-08-20T10:52:43.781Z,101455.50
2022-08-20T10:55:11.938Z,101452.63
2022-08-20T10:57:41.480Z,101459.19
2022-08-20T11:00:15.413Z,101464.69
2022-08-20T11:02:43.712Z,101459.41
2022-08-20T11:05:11.700Z,101459.59
2022-08-20T11:07:55.019Z,101466.31
2022-08-20T11:10:25.478Z,101459.88
2022-08-20T11:12:53.595Z,101464.69
2022-08-20T11:15:23.200Z,101460.06
2022-08-20T11:17:51.239Z,101475.00
2022-08-20T11:20:21.520Z,101476.22
2022-08-20T11:22:49.424Z,101472.28
2022-08-20T11:25:17.635Z,101474.75
2022-08-20T11:27:49.366Z,101472.00
2022-08-20T11:30:20.871Z,101477.16
2022-08-20T11:32:57.421Z,101475.41
2022-08-20T11:35:42.072Z,101469.72
2022-08-20T11:38:23.935Z,101464.59
2022-08-20T11:41:16.007Z,101464.91
2022-08-20T11:43:59.502Z,101473.88
2022-08-20T11:46:35.948Z,101468.19
2022-08-20T11:49:05.785Z,101467.72
2022-08-20T11:51:39.070Z,101470.38
2022-08-20T11:54:18.399Z,101476.81
2022-08-20T11:56:46.379Z,101471.81
2022-08-20T11:59:18.757Z,101472.88
2022-08-20T12:02:02.273Z,101468.59
2022-08-20T12:04:33.496Z,101469.13
2022-08-20T12:07:09.333Z,101478.63
2022-08-20T12:09:37.740Z,101474.91
2022-08-20T12:12:12.190Z,101476.34
2022-08-20T12:14:55.520Z,101468.84
2022-08-20T12:17:30.310Z,101475.22
2022-08-20T12:20:02.463Z,101487.00
2022-08-20T12:22:30.492Z,101483.03
2022-08-20T12:25:02.189Z,101477.53
2022-08-20T12:27:32.695Z,101478.94
2022-08-20T12:30:03.735Z,101479.91
2022-08-20T12:32:33.212Z,101479.03
2022-08-20T12:35:03.137Z,101480.50
2022-08-20T12:37:32.945Z,101478.38
2022-08-20T12:40:03.166Z,101464.88
2022-08-20T12:42:31.748Z,101477.59
2022-08-20T12:45:00.510Z,101475.22
2022-08-20T12:47:31.180Z,101486.44
2022-08-20T12:50:02.014Z,101483.50
2022-08-20T12:52:32.647Z,101486.19
2022-08-20T12:55:02.069Z,101496.84
2022-08-20T12:57:33.297Z,101494.91
2022-08-20T13:00:06.879Z,101486.28
2022-08-20T13:02:35.015Z,101492.69
2022-08-20T13:05:05.254Z,101481.44
2022-08-20T13:07:35.648Z,101489.25
2022-08-20T13:10:04.329Z,101486.31
2022-08-20T13:12:32.321Z,101485.66
2022-08-20T13:15:00.521Z,101490.13
2022-08-20T13:17:38.188Z,101485.63
2022-08-20T13:20:09.969Z,101487.28
2022-08-20T13:22:39.871Z,101482.44
2022-08-20T13:25:09.325Z,101483.66
2022-08-20T13:27:38.525Z,101490.25
2022-08-20T13:30:41.623Z,101499.44
2022-08-20T13:33:26.677Z,101492.50
2022-08-20T13:35:54.777Z,101488.69
2022-08-20T13:38:25.888Z,101486.28
2022-08-20T13:40:58.356Z,101485.13
2022-08-20T13:43:34.736Z,101482.91
2022-08-20T13:46:02.749Z,101487.31
2022-08-20T13:49:33.838Z,101483.13
2022-08-20T13:52:12.894Z,101493.72
2022-08-20T13:54:46.699Z,101485.91
2022-08-20T13:57:19.693Z,101482.75
2022-08-20T13:59:50.627Z,101485.44
2022-08-20T14:02:19.104Z,101478.47
2022-08-20T14:04:49.876Z,101474.50
2022-08-20T14:07:25.249Z,101466.44
2022-08-20T14:09:59.040Z,101475.34
2022-08-20T14:12:28.394Z,101469.06
2022-08-20T14:14:59.101Z,101468.16
2022-08-20T14:17:29.518Z,101472.25
2022-08-20T14:20:01.395Z,101461.97
2022-08-20T14:22:30.441Z,101471.34
2022-08-20T14:25:44.570Z,101473.63
2022-08-20T14:28:32.671Z,101480.72
2022-08-20T14:31:27.341Z,101484.13
2022-08-20T14:34:08.263Z,101482.41
2022-08-20T14:36:39.895Z,101503.59
2022-08-20T14:39:35.690Z,101491.66
2022-08-20T14:45:17.573Z,101501.59
2022-08-20T14:47:53.852Z,101489.25
2022-08-20T14:50:38.222Z,101502.63
2022-08-20T14:53:14.174Z,101496.31
2022-08-20T14:55:58.275Z,101500.91
2022-08-20T15:01:16.633Z,101495.28
2022-08-20T15:04:14.970Z,101500.91
2022-08-20T15:07:36.941Z,101494.63
2022-08-20T15:10:38.311Z,101483.34
2022-08-20T15:13:12.239Z,101497.66
2022-08-20T15:16:28.361Z,101490.00
2022-08-20T15:18:59.626Z,101497.16
2022-08-20T15:21:28.273Z,101519.69
2022-08-20T15:23:56.507Z,101509.13
2022-08-20T15:26:24.681Z,101506.22
2022-08-20T15:28:52.647Z,101511.84
2022-08-20T15:31:22.134Z,101509.47
2022-08-20T15:33:50.080Z,101504.81
2022-08-20T15:36:18.205Z,101506.19
2022-08-20T15:38:46.365Z,101514.91
2022-08-20T15:41:14.339Z,101508.09
2022-08-20T15:43:42.409Z,101513.53
2022-08-20T15:46:10.656Z,101507.75
2022-08-20T15:48:43.296Z,101500.91
2022-08-20T15:51:23.126Z,101514.03
2022-08-20T15:53:58.163Z,101514.56
2022-08-20T15:56:37.390Z,101512.88
2022-08-20T15:59:15.013Z,101523.78
2022-08-20T16:01:49.757Z,101519.00
2022-08-20T16:04:45.106Z,101528.22
2022-08-20T16:07:18.504Z,101510.47
2022-08-20T16:09:59.623Z,101517.44
2022-08-20T16:12:35.203Z,101520.28
2022-08-20T16:15:08.797Z,101521.31
2022-08-20T16:17:44.945Z,101523.66
2022-08-20T16:20:22.244Z,101517.16
2022-08-20T16:22:53.177Z,101532.22
2022-08-20T16:25:28.286Z,101521.63
2022-08-20T16:28:05.816Z,101526.50
2022-08-20T16:30:41.237Z,101537.94
2022-08-20T16:33:16.118Z,101545.94
2022-08-20T16:35:52.295Z,101541.13
2022-08-20T16:38:25.764Z,101547.47
2022-08-20T16:40:57.851Z,101544.56
2022-08-20T16:43:30.906Z,101543.00
2022-08-20T16:46:04.378Z,101547.94
2022-08-20T16:48:42.139Z,101551.19
2022-08-20T16:51:18.228Z,101540.28
2022-08-20T16:53:46.269Z,101546.91
2022-08-20T16:56:14.234Z,101552.53
2022-08-20T16:58:46.151Z,101553.50
2022-08-20T17:01:15.491Z,101548.66
2022-08-20T17:03:51.083Z,101539.28
2022-08-20T17:06:28.525Z,101551.03
2022-08-20T17:08:57.013Z,101554.03
2022-08-20T17:11:31.036Z,101554.34
2022-08-20T17:14:08.570Z,101548.97
2022-08-20T17:16:39.776Z,101552.84
2022-08-20T17:19:18.686Z,101560.03
2022-08-20T17:21:50.272Z,101559.16
2022-08-20T17:24:24.457Z,101561.53
2022-08-20T17:26:58.960Z,101559.59
2022-08-20T17:29:32.679Z,101560.56
2022-08-20T17:32:09.475Z,101556.78
2022-08-20T17:34:45.499Z,101555.91
2022-08-20T17:37:23.656Z,101555.22
2022-08-20T17:39:54.379Z,101559.75
2022-08-20T17:42:25.822Z,101560.22
2022-08-20T17:44:56.667Z,101570.41
2022-08-20T17:47:34.450Z,101570.00
2022-08-20T17:50:05.987Z,101563.31
2022-08-20T17:52:45.230Z,101565.22
2022-08-20T17:55:13.975Z,101562.78
2022-08-20T17:57:45.704Z,101564.09
2022-08-20T18:00:17.052Z,101558.28
2022-08-20T18:02:45.399Z,101557.72
2022-08-20T18:05:19.309Z,101550.78
2022-08-20T18:08:06.766Z,101557.53
2022-08-20T18:10:39.985Z,101560.84
2022-08-20T18:13:13.812Z,101557.97
2022-08-20T18:15:50.744Z,101560.19
2022-08-20T18:18:29.408Z,101558.66
2022-08-20T18:21:16.810Z,101560.97
2022-08-20T18:23:52.746Z,101564.53
2022-08-20T18:26:25.507Z,101573.16
2022-08-20T18:28:57.869Z,101583.75
2022-08-20T18:31:30.336Z,101571.34
2022-08-20T18:33:58.510Z,101583.22
2022-08-20T18:36:29.747Z,101587.69
2022-08-20T18:39:03.216Z,101590.69
2022-08-20T18:41:34.147Z,101593.88
2022-08-20T18:44:12.982Z,101598.00
2022-08-20T18:46:54.499Z,101598.44
2022-08-20T18:49:29.275Z,101602.31
2022-08-20T18:51:57.999Z,101605.94
2022-08-20T18:54:32.057Z,101606.50
2022-08-20T18:57:06.904Z,101606.34
2022-08-20T18:59:42.622Z,101596.63
2022-08-20T19:02:24.200Z,101599.50
2022-08-20T19:04:59.729Z,101598.81
2022-08-20T19:07:48.222Z,101593.28
2022-08-20T19:10:50.914Z,101604.44
2022-08-20T19:13:47.461Z,101603.00
2022-08-20T19:16:20.577Z,101605.28
2022-08-20T19:18:51.678Z,101609.72
2022-08-20T19:21:24.751Z,101607.97
2022-08-20T19:23:57.226Z,101610.69
2022-08-20T19:26:30.251Z,101606.97
2022-08-20T19:29:01.452Z,101612.13
2022-08-20T19:31:33.275Z,101617.38
2022-08-20T19:34:03.990Z,101620.09
2022-08-20T19:36:53.639Z,101606.94
2022-08-20T19:39:25.639Z,101612.38
2022-08-20T19:41:58.112Z,101617.38
2022-08-20T19:44:34.262Z,101616.97
2022-08-20T19:47:03.526Z,101616.66
2022-08-20T19:49:42.950Z,101618.66
2022-08-20T19:52:28.931Z,101629.78
2022-08-20T19:55:03.321Z,101617.81
2022-08-20T19:57:33.299Z,101620.34
2022-08-20T20:00:05.632Z,101634.06
2022-08-20T20:02:35.004Z,101620.63
2022-08-20T20:05:06.857Z,101623.03
2022-08-20T20:07:39.052Z,101620.03
2022-08-20T20:10:10.447Z,101620.91
2022-08-20T20:12:40.992Z,101619.47
2022-08-20T20:15:09.409Z,101623.72
2022-08-20T20:17:37.829Z,101620.00
2022-08-20T20:20:23.142Z,101623.84
2022-08-20T20:22:55.763Z,101617.00
2022-08-20T20:25:38.654Z,101610.72
2022-08-20T20:28:15.834Z,101614.50
2022-08-20T20:30:44.976Z,101618.84
2022-08-20T20:33:16.465Z,101620.81
2022-08-20T20:35:45.056Z,101620.50
2022-08-20T20:38:17.224Z,101622.50
2022-08-20T20:40:48.602Z,101621.78
2022-08-20T20:43:27.577Z,101618.88
2022-08-20T20:46:02.831Z,101618.72
2022-08-20T20:48:41.976Z,101626.56
2022-08-20T20:51:19.541Z,101619.41
2022-08-20T20:53:54.702Z,101615.53
2022-08-20T20:56:29.971Z,101614.66
2022-08-20T20:59:03.987Z,101609.81
2022-08-20T21:01:45.737Z,101609.97
2022-08-20T21:04:17.919Z,101612.06
2022-08-20T21:06:46.126Z,101609.50
2022-08-20T21:09:14.016Z,101608.63
2022-08-20T21:11:42.008Z,101605.06
2022-08-20T21:14:11.522Z,101611.22
2022-08-20T21:16:39.492Z,101614.31
2022-08-20T21:19:08.739Z,101606.00
2022-08-20T21:21:38.200Z,101614.53
2022-08-20T21:24:06.414Z,101608.91
2022-08-20T21:26:35.114Z,101608.09
2022-08-20T21:29:03.092Z,101606.06
2022-08-20T21:31:35.592Z,101610.91
2022-08-20T21:34:03.841Z,101605.50
2022-08-20T21:36:31.765Z,101605.91
2022-08-20T21:38:59.800Z,101611.03
2022-08-20T21:41:29.934Z,101602.34
2022-08-20T21:43:58.697Z,101602.47
2022-08-20T21:46:28.979Z,101601.13
2022-08-20T21:48:58.264Z,101603.38
2022-08-20T21:51:27.824Z,101605.06
2022-08-20T21:53:56.686Z,101608.06
2022-08-20T21:56:24.668Z,101602.66
2022-08-20T21:58:54.245Z,101604.50
2022-08-20T22:01:23.904Z,101609.44
2022-08-20T22:03:52.062Z,101610.81
2022-08-20T22:06:21.430Z,101607.41
2022-08-20T22:08:49.477Z,101607.53
2022-08-20T22:11:18.246Z,101612.22
2022-08-20T22:13:46.651Z,101608.78
2022-08-20T22:16:17.304Z,101612.00
2022-08-20T22:18:45.448Z,101610.41
2022-08-20T22:21:18.101Z,101614.56
2022-08-20T22:23:47.545Z,101607.59
2022-08-20T22:26:15.617Z,101606.25
2022-08-20T22:28:43.905Z,101608.38
2022-08-20T22:31:20.711Z,101605.16
2022-08-20T22:33:48.794Z,101604.72
2022-08-20T22:36:17.019Z,101593.16
2022-08-20T22:38:54.665Z,101605.59
2022-08-20T22:41:23.236Z,101593.91
2022-08-20T22:43:56.507Z,101602.88
2022-08-20T22:46:26.753Z,101601.13
2022-08-20T22:48:55.282Z,101603.53
2022-08-20T22:51:26.440Z,101601.91
2022-08-20T22:53:55.987Z,101598.25
2022-08-20T22:56:25.032Z,101605.34
2022-08-20T22:58:53.605Z,101597.00
2022-08-20T23:01:21.723Z,101592.88
2022-08-20T23:03:49.750Z,101587.84
2022-08-20T23:06:17.753Z,101584.81
2022-08-20T23:08:47.014Z,101581.47
2022-08-20T23:11:16.341Z,101579.75
2022-08-20T23:13:44.241Z,101580.38
2022-08-20T23:16:12.225Z,101581.25
2022-08-20T23:18:41.005Z,101577.44
2022-08-20T23:21:08.921Z,101570.44
2022-08-20T23:23:36.892Z,101574.84
2022-08-20T23:26:04.864Z,101567.25
2022-08-20T23:28:34.150Z,101565.06
2022-08-20T23:31:02.497Z,101559.66
2022-08-20T23:33:31.505Z,101563.81
2022-08-20T23:36:00.517Z,101562.69
2022-08-20T23:38:28.622Z,101568.22
2022-08-20T23:40:56.460Z,101564.06
2022-08-20T23:43:24.365Z,101551.91
2022-08-20T23:45:53.640Z,101562.72
2022-08-20T23:48:21.545Z,101557.72
2022-08-20T23:50:49.370Z,101555.75
2022-08-20T23:53:17.403Z,101556.72
2022-08-20T23:55:45.301Z,101550.38
2022-08-20T23:58:13.161Z,101553.19
