createdAt,value
2023-04-06T00:02:12.426Z,17.00
2023-04-06T00:04:39.283Z,15.55
2023-04-06T00:07:06.183Z,17.48
2023-04-06T00:09:33.074Z,17.15
2023-04-06T00:11:59.945Z,15.80
2023-04-06T00:14:26.818Z,17.00
2023-04-06T00:16:53.764Z,15.70
2023-04-06T00:19:20.651Z,15.80
2023-04-06T00:21:47.551Z,16.85
2023-04-06T00:24:14.382Z,17.40
2023-04-06T00:26:41.267Z,17.40
2023-04-06T00:29:08.303Z,18.90
2023-04-06T00:31:35.462Z,18.38
2023-04-06T00:34:02.386Z,17.85
2023-04-06T00:36:29.282Z,18.20
2023-04-06T00:38:56.183Z,18.88
2023-04-06T00:41:23.169Z,18.90
2023-04-06T00:43:50.080Z,21.20
2023-04-06T00:46:17.021Z,20.63
2023-04-06T00:48:43.960Z,21.27
2023-04-06T00:51:10.852Z,21.70
2023-04-06T00:53:37.788Z,21.80
2023-04-06T00:56:04.934Z,19.73
2023-04-06T00:58:31.913Z,21.85
2023-04-06T01:00:59.396Z,21.92
2023-04-06T01:03:26.288Z,20.20
2023-04-06T01:05:53.197Z,21.70
2023-04-06T01:08:20.070Z,21.30
2023-04-06T01:10:46.939Z,19.48
2023-04-06T01:13:13.846Z,19.42
2023-04-06T01:15:40.932Z,19.88
2023-04-06T01:18:10.119Z,21.15
2023-04-06T01:20:37.293Z,19.05
2023-04-06T01:23:04.285Z,19.67
2023-04-06T01:25:31.157Z,19.92
2023-04-06T01:27:58.037Z,19.48
2023-04-06T01:30:24.994Z,19.50
2023-04-06T01:32:52.026Z,19.20
2023-04-06T01:35:19.978Z,16.90
2023-04-06T01:37:46.930Z,18.10
2023-04-06T01:40:13.899Z,16.75
2023-04-06T01:42:40.780Z,18.55
2023-04-06T01:45:08.136Z,16.35
2023-04-06T01:47:35.026Z,17.92
2023-04-06T01:50:02.006Z,17.13
2023-04-06T01:52:28.872Z,17.20
2023-04-06T01:54:55.708Z,17.40
2023-04-06T01:57:22.605Z,16.10
2023-04-06T01:59:49.432Z,17.98
2023-04-06T02:02:16.356Z,17.15
2023-04-06T02:04:43.260Z,20.58
2023-04-06T02:07:10.334Z,16.85
2023-04-06T02:09:37.395Z,17.23
2023-04-06T02:12:04.425Z,20.00
2023-04-06T02:14:31.279Z,20.20
2023-04-06T02:16:58.230Z,17.92
2023-04-06T02:19:25.136Z,20.50
2023-04-06T02:21:52.055Z,22.95
2023-04-06T02:24:18.919Z,23.03
2023-04-06T02:26:45.820Z,22.15
2023-04-06T02:29:12.676Z,20.23
2023-04-06T02:31:39.580Z,21.10
2023-04-06T02:34:06.525Z,22.58
2023-04-06T02:36:33.401Z,21.80
2023-04-06T02:39:00.271Z,22.33
2023-04-06T02:41:27.173Z,22.98
2023-04-06T02:43:54.033Z,21.60
2023-04-06T02:46:20.910Z,23.87
2023-04-06T02:48:47.877Z,23.58
2023-04-06T02:51:14.745Z,23.70
2023-04-06T02:53:41.601Z,23.55
2023-04-06T02:56:08.574Z,25.17
2023-04-06T02:58:35.478Z,23.17
2023-04-06T03:01:02.426Z,22.60
2023-04-06T03:03:29.383Z,21.90
2023-04-06T03:05:56.337Z,22.95
2023-04-06T03:08:23.235Z,23.63
2023-04-06T03:10:50.118Z,22.73
2023-04-06T03:13:17.118Z,20.67
2023-04-06T03:15:44.056Z,20.23
2023-04-06T03:18:10.965Z,21.42
2023-04-06T03:20:37.855Z,21.75
2023-04-06T03:23:04.758Z,22.00
2023-04-06T03:25:31.600Z,21.70
2023-04-06T03:27:58.490Z,22.90
2023-04-06T03:30:25.388Z,22.45
2023-04-06T03:32:52.304Z,23.10
2023-04-06T03:35:19.192Z,24.35
2023-04-06T03:37:46.106Z,22.27
2023-04-06T03:40:13.079Z,21.00
2023-04-06T03:42:39.961Z,22.30
2023-04-06T03:45:07.400Z,22.40
2023-04-06T03:47:34.303Z,22.85
2023-04-06T03:50:01.252Z,22.50
2023-04-06T03:52:28.188Z,21.02
2023-04-06T03:54:55.060Z,19.80
2023-04-06T03:57:21.933Z,19.10
2023-04-06T03:59:48.791Z,20.17
2023-04-06T04:02:15.709Z,21.13
2023-04-06T04:04:42.629Z,20.33
2023-04-06T04:07:09.535Z,20.63
2023-04-06T04:09:36.400Z,21.90
2023-04-06T04:12:03.416Z,20.30
2023-04-06T04:14:30.298Z,22.60
2023-04-06T04:16:57.284Z,21.60
2023-04-06T04:19:24.248Z,24.35
2023-04-06T04:21:51.149Z,24.92
2023-04-06T04:24:18.061Z,24.95
2023-04-06T04:26:44.940Z,23.52
2023-04-06T04:29:11.843Z,23.17
2023-04-06T04:31:38.816Z,22.15
2023-04-06T04:34:05.805Z,22.80
2023-04-06T04:36:32.684Z,24.20
2023-04-06T04:38:59.543Z,22.13
2023-04-06T04:41:26.394Z,21.02
2023-04-06T04:43:53.248Z,20.63
2023-04-06T04:46:20.266Z,19.98
2023-04-06T04:48:47.295Z,19.20
2023-04-06T04:51:14.185Z,19.13
2023-04-06T04:53:41.021Z,18.88
2023-04-06T04:56:07.916Z,17.98
2023-04-06T04:58:34.775Z,17.27
2023-04-06T05:01:01.690Z,16.35
2023-04-06T05:03:28.800Z,16.10
2023-04-06T05:05:55.816Z,17.17
2023-04-06T05:08:22.703Z,15.05
2023-04-06T05:10:49.648Z,14.70
2023-04-06T05:13:16.575Z,14.70
2023-04-06T05:15:43.820Z,13.13
2023-04-06T05:18:11.416Z,13.18
2023-04-06T05:20:41.239Z,12.13
2023-04-06T05:23:08.121Z,12.48
2023-04-06T05:25:35.180Z,12.30
2023-04-06T05:28:02.288Z,11.18
2023-04-06T05:30:29.206Z,11.57
2023-04-06T05:32:56.399Z,10.80
2023-04-06T05:35:23.391Z,9.40
2023-04-06T05:37:50.374Z,9.40
2023-04-06T05:40:17.348Z,9.88
2023-04-06T05:42:44.282Z,9.50
2023-04-06T05:45:12.326Z,8.70
2023-04-06T05:47:39.236Z,8.85
2023-04-06T05:50:06.709Z,7.80
2023-04-06T05:52:34.083Z,7.78
2023-04-06T05:55:00.977Z,7.97
2023-04-06T05:57:27.957Z,8.00
2023-04-06T05:59:54.834Z,7.97
2023-04-06T06:02:22.114Z,7.45
2023-04-06T06:04:49.380Z,7.88
2023-04-06T06:07:16.405Z,7.65
2023-04-06T06:09:43.320Z,7.20
2023-04-06T06:12:11.474Z,7.05
2023-04-06T06:14:40.221Z,6.80
2023-04-06T06:17:07.104Z,6.50
2023-04-06T06:19:34.047Z,6.63
2023-04-06T06:22:00.905Z,6.53
2023-04-06T06:24:29.575Z,5.97
2023-04-06T06:26:57.753Z,5.45
2023-04-06T06:29:24.615Z,5.90
2023-04-06T06:31:51.527Z,5.15
2023-04-06T06:34:18.472Z,5.20
2023-04-06T06:36:47.585Z,4.80
2023-04-06T06:39:15.341Z,5.00
2023-04-06T06:41:42.259Z,5.30
2023-04-06T06:44:09.425Z,5.50
2023-04-06T06:46:36.565Z,4.80
2023-04-06T06:49:03.463Z,6.43
2023-04-06T06:51:30.499Z,4.68
2023-04-06T06:53:57.490Z,5.20
2023-04-06T06:56:24.396Z,5.55
2023-04-06T06:58:51.363Z,6.10
2023-04-06T07:01:18.416Z,6.47
2023-04-06T07:03:45.442Z,7.68
2023-04-06T07:06:12.471Z,10.05
2023-04-06T07:08:39.414Z,8.40
2023-04-06T07:11:06.348Z,7.15
2023-04-06T07:13:33.245Z,10.45
2023-04-06T07:16:00.166Z,7.75
2023-04-06T07:18:27.187Z,7.72
2023-04-06T07:20:54.162Z,8.50
2023-04-06T07:23:21.107Z,8.82
2023-04-06T07:25:48.064Z,10.73
2023-04-06T07:28:15.005Z,10.63
2023-04-06T07:30:41.881Z,10.00
2023-04-06T07:33:08.825Z,8.80
2023-04-06T07:35:35.969Z,9.15
2023-04-06T07:38:02.968Z,8.80
2023-04-06T07:40:30.036Z,8.40
2023-04-06T07:42:58.074Z,7.70
2023-04-06T07:45:25.266Z,8.00
2023-04-06T07:47:52.358Z,10.60
2023-04-06T07:50:19.336Z,10.70
2023-04-06T07:52:46.290Z,7.35
2023-04-06T07:55:13.261Z,6.10
2023-04-06T07:57:40.148Z,5.60
2023-04-06T08:00:07.608Z,5.35
2023-04-06T08:02:34.631Z,5.63
2023-04-06T08:05:01.870Z,6.97
2023-04-06T08:07:28.848Z,7.00
2023-04-06T08:09:55.809Z,6.32
2023-04-06T08:12:22.681Z,4.10
2023-04-06T08:14:53.179Z,4.22
2023-04-06T08:17:20.346Z,4.47
2023-04-06T08:19:47.306Z,4.10
2023-04-06T08:22:14.204Z,4.00
2023-04-06T08:24:41.272Z,4.43
2023-04-06T08:27:08.216Z,4.28
2023-04-06T08:29:35.129Z,4.22
2023-04-06T08:32:02.081Z,4.37
2023-04-06T08:34:29.022Z,4.63
2023-04-06T08:36:55.963Z,5.10
2023-04-06T08:39:22.819Z,4.50
2023-04-06T08:41:49.996Z,4.32
2023-04-06T08:44:18.175Z,5.03
2023-04-06T08:46:45.182Z,4.95
2023-04-06T08:49:13.372Z,6.30
2023-04-06T08:51:41.081Z,4.70
2023-04-06T08:54:08.350Z,5.28
2023-04-06T08:56:39.116Z,5.60
2023-04-06T08:59:07.417Z,4.80
2023-04-06T09:01:39.766Z,4.20
2023-04-06T09:04:09.524Z,4.63
2023-04-06T09:06:36.745Z,4.43
2023-04-06T09:09:04.155Z,4.17
2023-04-06T09:11:41.943Z,3.80
2023-04-06T09:14:09.042Z,4.00
2023-04-06T09:16:43.676Z,3.47
2023-04-06T09:19:11.243Z,3.43
2023-04-06T09:21:38.900Z,3.40
2023-04-06T09:24:07.648Z,3.60
2023-04-06T09:26:46.739Z,3.75
2023-04-06T09:29:23.993Z,3.73
2023-04-06T09:31:51.013Z,3.60
2023-04-06T09:34:24.342Z,3.30
2023-04-06T09:36:51.461Z,3.40
2023-04-06T09:39:22.203Z,3.55
2023-04-06T09:41:52.147Z,2.90
2023-04-06T09:44:19.645Z,2.83
2023-04-06T09:46:59.556Z,3.00
2023-04-06T09:49:32.475Z,2.70
2023-04-06T09:52:04.763Z,3.15
2023-04-06T09:54:32.524Z,3.30
2023-04-06T09:57:02.629Z,3.00
2023-04-06T09:59:54.301Z,3.10
2023-04-06T10:02:35.303Z,3.60
2023-04-06T10:05:27.782Z,3.40
2023-04-06T10:08:00.900Z,3.95
2023-04-06T10:10:29.577Z,3.50
2023-04-06T10:12:57.302Z,3.53
2023-04-06T10:15:24.420Z,3.40
2023-04-06T10:17:52.385Z,4.30
2023-04-06T10:20:37.754Z,4.10
2023-04-06T10:23:24.098Z,3.78
2023-04-06T10:25:58.870Z,3.60
2023-04-06T10:28:27.107Z,4.00
2023-04-06T10:31:02.870Z,4.20
2023-04-06T10:33:29.811Z,4.40
2023-04-06T10:35:56.990Z,4.28
2023-04-06T10:38:44.244Z,4.50
2023-04-06T10:41:13.082Z,4.00
2023-04-06T10:43:41.901Z,3.95
2023-04-06T10:46:10.821Z,4.50
2023-04-06T10:48:45.793Z,4.47
2023-04-06T10:51:14.928Z,4.90
2023-04-06T10:53:49.231Z,4.93
2023-04-06T10:56:18.406Z,5.22
2023-04-06T10:58:50.001Z,5.10
2023-04-06T11:01:18.736Z,4.80
2023-04-06T11:03:53.428Z,5.15
2023-04-06T11:06:25.148Z,5.20
2023-04-06T11:08:52.876Z,5.43
2023-04-06T11:11:22.507Z,5.25
2023-04-06T11:13:54.561Z,5.70
2023-04-06T11:16:24.590Z,5.90
2023-04-06T11:19:09.616Z,5.82
2023-04-06T11:21:37.947Z,6.10
2023-04-06T11:24:11.866Z,6.10
2023-04-06T11:26:59.338Z,5.60
2023-04-06T11:29:31.931Z,5.80
2023-04-06T11:32:06.477Z,5.50
2023-04-06T11:34:40.791Z,5.67
2023-04-06T11:37:12.206Z,5.60
2023-04-06T11:39:52.826Z,5.30
2023-04-06T11:42:23.787Z,5.50
2023-04-06T11:44:57.934Z,5.30
2023-04-06T11:47:34.300Z,5.40
2023-04-06T11:50:15.386Z,6.00
2023-04-06T11:52:43.246Z,5.80
2023-04-06T11:55:14.926Z,5.57
2023-04-06T11:57:42.629Z,5.90
2023-04-06T12:00:10.782Z,5.35
2023-04-06T12:02:38.685Z,5.30
2023-04-06T12:05:06.849Z,5.55
2023-04-06T12:07:33.887Z,5.22
2023-04-06T12:10:02.996Z,5.20
2023-04-06T12:12:29.980Z,5.10
2023-04-06T12:14:57.461Z,5.15
2023-04-06T12:17:24.577Z,5.10
2023-04-06T12:19:51.519Z,5.70
2023-04-06T12:22:19.341Z,5.13
2023-04-06T12:24:46.290Z,5.00
2023-04-06T12:27:13.196Z,5.07
2023-04-06T12:29:40.209Z,4.95
2023-04-06T12:32:07.246Z,5.15
2023-04-06T12:34:34.186Z,4.82
2023-04-06T12:37:01.182Z,4.50
2023-04-06T12:39:29.216Z,4.40
2023-04-06T12:41:56.114Z,5.00
2023-04-06T12:44:24.750Z,4.60
2023-04-06T12:46:52.451Z,4.60
2023-04-06T12:49:19.373Z,4.68
2023-04-06T12:51:46.529Z,4.60
2023-04-06T12:54:13.412Z,4.70
2023-04-06T12:56:40.583Z,4.00
2023-04-06T12:59:07.595Z,3.90
2023-04-06T13:01:34.607Z,4.50
2023-04-06T13:04:01.524Z,4.47
2023-04-06T13:06:28.665Z,4.30
2023-04-06T13:08:56.200Z,3.90
2023-04-06T13:11:23.134Z,4.10
2023-04-06T13:13:50.038Z,4.10
2023-04-06T13:16:17.140Z,4.30
2023-04-06T13:18:44.301Z,3.90
2023-04-06T13:21:15.097Z,3.90
2023-04-06T13:23:42.025Z,3.90
2023-04-06T13:26:09.109Z,3.90
2023-04-06T13:28:37.312Z,3.20
2023-04-06T13:31:04.383Z,3.50
2023-04-06T13:33:31.917Z,4.00
2023-04-06T13:36:00.212Z,3.63
2023-04-06T13:38:27.129Z,3.50
2023-04-06T13:40:54.090Z,3.85
2023-04-06T13:43:21.180Z,3.90
2023-04-06T13:45:53.167Z,4.20
2023-04-06T13:48:20.385Z,4.05
2023-04-06T13:50:47.535Z,3.70
2023-04-06T13:53:14.993Z,3.90
2023-04-06T13:55:42.032Z,3.70
2023-04-06T13:58:09.018Z,4.10
2023-04-06T14:00:36.370Z,3.60
2023-04-06T14:03:03.533Z,3.85
2023-04-06T14:05:34.236Z,3.38
2023-04-06T14:08:01.183Z,3.30
2023-04-06T14:10:28.074Z,3.50
2023-04-06T14:12:55.027Z,3.55
2023-04-06T14:15:21.958Z,3.70
2023-04-06T14:17:49.042Z,3.60
2023-04-06T14:20:15.903Z,3.50
2023-04-06T14:22:43.095Z,3.67
2023-04-06T14:25:10.534Z,3.60
2023-04-06T14:27:37.416Z,3.47
2023-04-06T14:30:04.622Z,3.20
2023-04-06T14:32:31.510Z,3.70
2023-04-06T14:34:58.425Z,3.10
2023-04-06T14:37:25.295Z,3.43
2023-04-06T14:39:52.241Z,3.10
2023-04-06T14:42:19.090Z,3.50
2023-04-06T14:44:45.992Z,3.60
2023-04-06T14:47:13.080Z,3.30
2023-04-06T14:49:39.926Z,3.60
2023-04-06T14:52:06.793Z,3.10
2023-04-06T14:54:33.731Z,3.22
2023-04-06T14:57:00.876Z,3.35
2023-04-06T15:02:14.618Z,3.20
2023-04-06T15:04:41.520Z,3.40
2023-04-06T15:07:08.363Z,3.30
2023-04-06T15:09:36.730Z,3.38
2023-04-06T15:12:03.728Z,3.25
2023-04-06T15:14:30.601Z,3.22
2023-04-06T15:16:57.495Z,3.20
2023-04-06T15:19:24.370Z,3.20
2023-04-06T15:21:51.208Z,3.20
2023-04-06T15:24:18.137Z,2.97
2023-04-06T15:26:45.002Z,3.47
2023-04-06T15:29:11.873Z,3.80
2023-04-06T15:31:38.879Z,3.50
2023-04-06T15:34:06.938Z,3.20
2023-04-06T15:36:34.152Z,3.28
2023-04-06T15:39:01.523Z,3.58
2023-04-06T15:41:28.421Z,3.17
2023-04-06T15:43:55.798Z,3.23
2023-04-06T15:46:23.347Z,3.40
2023-04-06T15:48:50.214Z,3.05
2023-04-06T15:51:17.127Z,3.50
2023-04-06T15:53:44.423Z,3.30
2023-04-06T15:56:11.339Z,3.03
2023-04-06T15:58:38.274Z,3.30
2023-04-06T16:01:16.768Z,2.95
2023-04-06T16:03:44.520Z,3.10
2023-04-06T16:06:11.659Z,3.47
2023-04-06T16:08:40.817Z,3.28
2023-04-06T16:11:08.395Z,3.20
2023-04-06T16:13:36.307Z,3.75
2023-04-06T16:16:03.285Z,3.33
2023-04-06T16:18:30.385Z,3.30
2023-04-06T16:20:57.792Z,3.80
2023-04-06T16:23:24.706Z,3.10
2023-04-06T16:25:51.645Z,3.55
2023-04-06T16:28:18.491Z,4.30
2023-04-06T16:30:46.694Z,4.32
2023-04-06T16:33:14.010Z,3.92
2023-04-06T16:35:44.905Z,3.97
2023-04-06T16:38:12.567Z,4.40
2023-04-06T16:40:39.675Z,4.40
2023-04-06T16:43:06.583Z,3.80
2023-04-06T16:45:33.501Z,4.30
2023-04-06T16:48:00.418Z,3.90
2023-04-06T16:50:27.327Z,4.40
2023-04-06T16:52:54.193Z,4.03
2023-04-06T16:55:21.077Z,4.10
2023-04-06T16:57:47.917Z,4.50
2023-04-06T17:00:15.487Z,4.38
2023-04-06T17:02:42.591Z,4.20
2023-04-06T17:05:09.692Z,4.32
2023-04-06T17:07:36.547Z,4.13
2023-04-06T17:10:03.940Z,4.80
2023-04-06T17:12:31.080Z,4.30
2023-04-06T17:14:58.146Z,3.92
2023-04-06T17:17:25.082Z,4.40
2023-04-06T17:19:52.001Z,4.55
2023-04-06T17:22:18.877Z,4.50
2023-04-06T17:24:45.757Z,4.30
2023-04-06T17:27:12.654Z,4.40
2023-04-06T17:29:39.548Z,5.10
2023-04-06T17:32:06.408Z,6.70
2023-04-06T17:34:33.262Z,7.22
2023-04-06T17:37:00.119Z,5.90
2023-04-06T17:39:26.949Z,6.20
2023-04-06T17:41:53.826Z,5.00
2023-04-06T17:44:20.691Z,4.70
2023-04-06T17:46:47.657Z,4.50
2023-04-06T17:49:14.652Z,4.80
2023-04-06T17:51:41.548Z,4.90
2023-04-06T17:54:08.443Z,5.20
2023-04-06T17:56:35.336Z,5.47
2023-04-06T17:59:02.240Z,5.90
2023-04-06T18:01:29.269Z,6.50
2023-04-06T18:03:56.164Z,6.70
2023-04-06T18:06:25.521Z,7.07
2023-04-06T18:08:52.852Z,6.88
2023-04-06T18:11:20.651Z,6.70
2023-04-06T18:13:47.794Z,8.10
2023-04-06T18:16:15.458Z,7.50
2023-04-06T18:18:42.310Z,6.60
2023-04-06T18:21:09.243Z,6.90
2023-04-06T18:23:36.189Z,6.55
2023-04-06T18:26:04.387Z,6.10
2023-04-06T18:28:31.268Z,5.90
2023-04-06T18:30:59.100Z,5.70
2023-04-06T18:33:26.671Z,6.20
2023-04-06T18:35:56.614Z,6.57
2023-04-06T18:38:23.984Z,6.68
2023-04-06T18:40:50.914Z,7.07
2023-04-06T18:43:18.028Z,7.43
2023-04-06T18:45:44.886Z,7.65
2023-04-06T18:48:12.096Z,7.30
2023-04-06T18:50:39.074Z,7.55
2023-04-06T18:53:05.974Z,7.90
2023-04-06T18:55:33.419Z,7.50
2023-04-06T18:58:00.338Z,7.20
2023-04-06T19:00:27.259Z,7.00
2023-04-06T19:02:54.496Z,7.05
2023-04-06T19:05:21.694Z,7.00
2023-04-06T19:07:48.599Z,7.18
2023-04-06T19:10:15.538Z,7.45
2023-04-06T19:12:42.382Z,8.40
2023-04-06T19:15:09.916Z,7.40
2023-04-06T19:17:36.781Z,7.20
2023-04-06T19:20:03.968Z,7.22
2023-04-06T19:22:30.896Z,6.57
2023-04-06T19:24:57.774Z,7.03
2023-04-06T19:27:24.642Z,7.10
2023-04-06T19:29:52.382Z,6.80
2023-04-06T19:32:19.242Z,6.30
2023-04-06T19:34:46.173Z,6.38
2023-04-06T19:37:13.078Z,6.00
2023-04-06T19:39:39.965Z,6.10
2023-04-06T19:42:06.800Z,5.60
2023-04-06T19:44:33.698Z,6.10
2023-04-06T19:47:00.544Z,5.65
2023-04-06T19:49:27.468Z,5.78
2023-04-06T19:51:55.511Z,5.35
2023-04-06T19:54:23.327Z,5.40
2023-04-06T19:56:50.667Z,5.45
2023-04-06T19:59:17.609Z,6.22
2023-04-06T20:01:44.934Z,6.70
2023-04-06T20:04:12.034Z,5.55
2023-04-06T20:06:39.048Z,5.10
2023-04-06T20:09:05.870Z,5.40
2023-04-06T20:11:34.636Z,4.93
2023-04-06T20:14:01.635Z,5.22
2023-04-06T20:16:28.624Z,5.20
2023-04-06T20:18:55.588Z,4.90
2023-04-06T20:21:22.544Z,4.93
2023-04-06T20:23:49.404Z,5.27
2023-04-06T20:26:16.249Z,4.88
2023-04-06T20:28:43.118Z,5.13
2023-04-06T20:31:10.090Z,4.83
2023-04-06T20:33:37.479Z,4.70
2023-04-06T20:36:04.469Z,5.03
2023-04-06T20:38:33.760Z,4.70
2023-04-06T20:41:01.563Z,5.00
2023-04-06T20:43:28.553Z,5.03
2023-04-06T20:45:56.623Z,4.78
2023-04-06T20:48:24.258Z,5.63
2023-04-06T20:50:51.133Z,6.32
2023-04-06T20:53:20.076Z,6.57
2023-04-06T20:55:47.126Z,6.38
2023-04-06T20:58:16.134Z,7.78
2023-04-06T21:00:43.373Z,4.10
2023-04-06T21:03:10.665Z,4.00
2023-04-06T21:05:37.858Z,3.95
2023-04-06T21:08:04.743Z,4.00
2023-04-06T21:10:31.939Z,3.70
2023-04-06T21:12:58.896Z,4.10
2023-04-06T21:15:26.273Z,3.90
2023-04-06T21:17:53.193Z,3.72
2023-04-06T21:20:20.125Z,3.72
2023-04-06T21:22:46.968Z,3.67
2023-04-06T21:25:14.914Z,3.60
2023-04-06T21:27:42.268Z,3.53
2023-04-06T21:30:10.268Z,3.40
2023-04-06T21:32:37.219Z,3.60
2023-04-06T21:35:04.377Z,3.60
2023-04-06T21:37:31.255Z,3.30
2023-04-06T21:39:58.217Z,3.00
2023-04-06T21:42:25.268Z,3.40
2023-04-06T21:44:52.207Z,3.60
2023-04-06T21:47:19.106Z,5.47
2023-04-06T21:49:46.150Z,4.55
2023-04-06T21:52:13.150Z,3.55
2023-04-06T21:54:40.282Z,4.80
2023-04-06T21:57:07.230Z,3.75
2023-04-06T21:59:34.131Z,2.90
2023-04-06T22:02:01.077Z,3.22
2023-04-06T22:04:28.271Z,3.10
2023-04-06T22:06:55.199Z,2.92
2023-04-06T22:09:22.090Z,2.80
2023-04-06T22:11:48.932Z,2.70
2023-04-06T22:14:16.293Z,2.97
2023-04-06T22:16:43.302Z,2.70
2023-04-06T22:19:10.196Z,2.63
2023-04-06T22:21:37.066Z,2.80
2023-04-06T22:24:04.160Z,2.80
2023-04-06T22:26:31.004Z,2.70
2023-04-06T22:28:57.863Z,3.00
2023-04-06T22:31:24.729Z,2.90
2023-04-06T22:33:51.779Z,5.03
2023-04-06T22:36:18.679Z,4.23
2023-04-06T22:38:46.033Z,3.10
2023-04-06T22:41:12.903Z,2.70
2023-04-06T22:43:39.735Z,2.70
2023-04-06T22:46:06.982Z,2.78
2023-04-06T22:48:33.884Z,2.90
2023-04-06T22:51:00.718Z,2.95
2023-04-06T22:53:27.609Z,3.10
2023-04-06T22:55:54.452Z,3.00
2023-04-06T22:58:21.417Z,3.10
2023-04-06T23:00:48.280Z,2.77
2023-04-06T23:03:15.245Z,2.85
2023-04-06T23:05:42.251Z,4.07
2023-04-06T23:08:09.179Z,4.57
2023-04-06T23:10:36.035Z,3.20
2023-04-06T23:13:02.954Z,3.00
2023-04-06T23:15:29.795Z,2.90
2023-04-06T23:17:56.669Z,3.40
2023-04-06T23:20:23.544Z,2.90
2023-04-06T23:22:50.388Z,3.53
2023-04-06T23:25:17.273Z,3.67
2023-04-06T23:27:44.150Z,3.50
2023-04-06T23:30:11.198Z,3.30
2023-04-06T23:32:38.229Z,3.10
2023-04-06T23:35:05.573Z,3.17
2023-04-06T23:37:32.428Z,3.13
2023-04-06T23:39:59.267Z,2.90
2023-04-06T23:42:28.610Z,3.30
2023-04-06T23:44:56.083Z,3.30
2023-04-06T23:47:22.997Z,3.20
2023-04-06T23:49:49.883Z,3.33
2023-04-06T23:52:16.771Z,3.30
2023-04-06T23:54:43.597Z,3.20
2023-04-06T23:57:10.477Z,3.80
2023-04-06T23:59:37.346Z,3.50
