createdAt,value
2022-09-22T00:01:35.972Z,6.88
2022-09-22T00:04:07.168Z,6.92
2022-09-22T00:06:38.736Z,6.86
2022-09-22T00:09:08.462Z,6.81
2022-09-22T00:11:38.954Z,6.77
2022-09-22T00:14:09.608Z,6.79
2022-09-22T00:16:39.959Z,6.72
2022-09-22T00:19:08.188Z,6.72
2022-09-22T00:21:37.504Z,6.70
2022-09-22T00:24:07.954Z,6.69
2022-09-22T00:26:37.379Z,6.62
2022-09-22T00:29:09.687Z,6.61
2022-09-22T00:31:39.143Z,6.65
2022-09-22T00:34:08.248Z,6.59
2022-09-22T00:36:37.334Z,6.57
2022-09-22T00:39:05.198Z,6.49
2022-09-22T00:41:36.267Z,6.39
2022-09-22T00:44:32.541Z,6.30
2022-09-22T00:47:04.437Z,6.28
2022-09-22T00:49:38.895Z,6.33
2022-09-22T00:52:08.231Z,6.36
2022-09-22T00:54:36.462Z,6.39
2022-09-22T00:57:09.114Z,6.39
2022-09-22T00:59:37.508Z,6.43
2022-09-22T01:02:05.545Z,6.45
2022-09-22T01:04:33.343Z,6.44
2022-09-22T01:07:02.609Z,6.46
2022-09-22T01:09:33.908Z,6.36
2022-09-22T01:12:03.852Z,6.32
2022-09-22T01:14:45.813Z,6.26
2022-09-22T01:17:21.240Z,6.10
2022-09-22T01:20:18.089Z,6.04
2022-09-22T01:23:20.520Z,5.90
2022-09-22T01:26:18.666Z,5.87
2022-09-22T01:29:10.423Z,5.77
2022-09-22T01:31:44.405Z,5.86
2022-09-22T01:34:19.297Z,5.83
2022-09-22T01:36:52.444Z,5.89
2022-09-22T01:39:26.406Z,5.93
2022-09-22T01:42:00.846Z,5.92
2022-09-22T01:44:34.554Z,5.92
2022-09-22T01:47:08.371Z,5.94
2022-09-22T01:49:41.191Z,5.91
2022-09-22T01:52:14.084Z,5.88
2022-09-22T01:54:45.365Z,5.90
2022-09-22T01:57:19.465Z,5.94
2022-09-22T01:59:52.731Z,5.93
2022-09-22T02:02:25.127Z,5.91
2022-09-22T02:04:56.768Z,5.93
2022-09-22T02:07:31.015Z,5.95
2022-09-22T02:10:01.197Z,5.97
2022-09-22T02:12:30.215Z,5.94
2022-09-22T02:14:57.980Z,5.95
2022-09-22T02:17:29.670Z,5.90
2022-09-22T02:20:00.725Z,5.83
2022-09-22T02:22:28.437Z,5.83
2022-09-22T02:24:56.150Z,5.88
2022-09-22T02:27:27.441Z,5.84
2022-09-22T02:30:00.483Z,5.84
2022-09-22T02:32:31.587Z,5.84
2022-09-22T02:35:00.939Z,5.84
2022-09-22T02:37:38.123Z,5.85
2022-09-22T02:40:14.576Z,5.85
2022-09-22T02:42:48.380Z,5.73
2022-09-22T02:45:20.987Z,5.62
2022-09-22T02:47:57.111Z,5.60
2022-09-22T02:50:28.094Z,5.62
2022-09-22T02:53:00.028Z,5.55
2022-09-22T02:55:27.736Z,5.56
2022-09-22T02:57:55.643Z,5.51
2022-09-22T03:00:23.753Z,5.53
2022-09-22T03:02:52.814Z,5.55
2022-09-22T03:05:20.539Z,5.57
2022-09-22T03:07:48.332Z,5.54
2022-09-22T03:10:16.277Z,5.44
2022-09-22T03:13:09.095Z,5.38
2022-09-22T03:15:32.465Z,5.34
2022-09-22T03:18:01.637Z,5.33
2022-09-22T03:20:29.485Z,5.36
2022-09-22T03:22:57.201Z,5.32
2022-09-22T03:25:24.977Z,5.28
2022-09-22T03:27:52.725Z,5.32
2022-09-22T03:30:20.776Z,5.32
2022-09-22T03:32:48.506Z,5.30
2022-09-22T03:35:17.623Z,5.32
2022-09-22T03:37:46.470Z,5.28
2022-09-22T03:40:14.826Z,5.22
2022-09-22T03:42:42.604Z,5.11
2022-09-22T03:45:12.565Z,5.00
2022-09-22T03:47:40.290Z,4.91
2022-09-22T03:50:08.818Z,4.94
2022-09-22T03:52:39.989Z,4.93
2022-09-22T03:55:09.259Z,4.95
2022-09-22T03:57:37.191Z,4.96
2022-09-22T04:00:05.654Z,4.97
2022-09-22T04:02:40.140Z,4.96
2022-09-22T04:05:08.853Z,4.96
2022-09-22T04:07:38.020Z,4.95
2022-09-22T04:10:06.599Z,4.97
2022-09-22T04:12:34.971Z,4.95
2022-09-22T04:15:02.708Z,4.99
2022-09-22T04:17:30.431Z,4.96
2022-09-22T04:19:58.226Z,4.95
2022-09-22T04:22:26.317Z,4.97
2022-09-22T04:24:55.394Z,4.96
2022-09-22T04:27:23.172Z,4.94
2022-09-22T04:29:51.086Z,4.96
2022-09-22T04:32:19.583Z,4.96
2022-09-22T04:34:47.761Z,4.94
2022-09-22T04:37:15.577Z,4.94
2022-09-22T04:39:43.280Z,4.94
2022-09-22T04:42:12.420Z,4.90
2022-09-22T04:44:40.142Z,4.81
2022-09-22T04:47:08.192Z,4.77
2022-09-22T04:49:35.927Z,4.75
2022-09-22T04:52:04.208Z,4.70
2022-09-22T04:54:32.425Z,4.71
2022-09-22T04:57:00.235Z,4.73
2022-09-22T04:59:29.945Z,4.75
2022-09-22T05:01:57.669Z,4.70
2022-09-22T05:04:26.099Z,4.64
2022-09-22T05:06:53.890Z,4.63
2022-09-22T05:09:21.900Z,4.57
2022-09-22T05:11:49.988Z,4.58
2022-09-22T05:14:21.558Z,4.58
2022-09-22T05:16:53.348Z,4.55
2022-09-22T05:19:21.204Z,4.51
2022-09-22T05:21:48.989Z,4.54
2022-09-22T05:24:16.778Z,4.53
2022-09-22T05:26:44.598Z,4.56
2022-09-22T05:29:12.328Z,4.60
2022-09-22T05:31:40.109Z,4.65
2022-09-22T05:34:09.246Z,4.69
2022-09-22T05:36:37.173Z,4.66
2022-09-22T05:39:05.222Z,4.73
2022-09-22T05:41:33.078Z,4.74
2022-09-22T05:44:00.868Z,4.77
2022-09-22T05:46:28.819Z,4.82
2022-09-22T05:48:56.571Z,4.80
2022-09-22T05:51:25.835Z,4.81
2022-09-22T05:53:53.676Z,4.81
2022-09-22T05:56:21.407Z,4.85
2022-09-22T05:58:49.203Z,4.88
2022-09-22T06:01:17.273Z,4.91
2022-09-22T06:03:45.099Z,4.96
2022-09-22T06:06:12.854Z,5.02
2022-09-22T06:08:46.327Z,5.08
2022-09-22T06:11:16.244Z,5.14
2022-09-22T06:13:44.272Z,5.18
2022-09-22T06:16:12.081Z,5.27
2022-09-22T06:18:39.884Z,5.31
2022-09-22T06:21:08.108Z,5.34
2022-09-22T06:23:39.424Z,5.37
2022-09-22T06:26:11.972Z,5.40
2022-09-22T06:28:39.662Z,5.46
2022-09-22T06:31:07.783Z,5.50
2022-09-22T06:33:35.886Z,5.55
2022-09-22T06:36:04.160Z,5.60
2022-09-22T06:38:32.873Z,5.68
2022-09-22T06:41:01.787Z,5.76
2022-09-22T06:43:30.985Z,5.85
2022-09-22T06:46:02.728Z,5.93
2022-09-22T06:48:31.939Z,6.02
2022-09-22T06:50:59.664Z,6.10
2022-09-22T06:53:27.795Z,6.18
2022-09-22T06:55:55.644Z,6.28
2022-09-22T06:58:24.075Z,6.34
2022-09-22T07:00:53.603Z,6.45
2022-09-22T07:03:24.297Z,6.52
2022-09-22T07:05:57.422Z,6.62
2022-09-22T07:08:26.438Z,6.73
2022-09-22T07:10:56.218Z,6.80
2022-09-22T07:13:24.435Z,6.88
2022-09-22T07:15:55.321Z,6.98
2022-09-22T07:18:23.060Z,7.10
2022-09-22T07:20:50.846Z,7.21
2022-09-22T07:23:21.255Z,7.36
2022-09-22T07:25:56.399Z,7.50
2022-09-22T07:28:25.328Z,7.62
2022-09-22T07:30:54.488Z,7.72
2022-09-22T07:33:23.257Z,7.80
2022-09-22T07:35:59.775Z,7.89
2022-09-22T07:38:33.904Z,8.05
2022-09-22T07:41:02.390Z,8.15
2022-09-22T07:43:30.138Z,8.27
2022-09-22T07:45:59.264Z,8.41
2022-09-22T07:48:37.522Z,8.50
2022-09-22T07:51:06.583Z,8.65
2022-09-22T07:53:34.370Z,8.79
2022-09-22T07:56:06.827Z,8.95
2022-09-22T07:58:34.863Z,9.08
2022-09-22T08:01:11.628Z,9.22
2022-09-22T08:03:40.471Z,9.39
2022-09-22T08:06:11.360Z,9.55
2022-09-22T08:08:39.958Z,9.77
2022-09-22T08:11:09.185Z,9.94
2022-09-22T08:13:37.215Z,10.07
2022-09-22T08:16:05.720Z,10.23
2022-09-22T08:18:36.255Z,10.39
2022-09-22T08:21:04.385Z,10.55
2022-09-22T08:23:32.308Z,10.71
2022-09-22T08:26:04.816Z,10.88
2022-09-22T08:28:33.098Z,11.02
2022-09-22T08:31:00.978Z,11.20
2022-09-22T08:33:30.961Z,11.38
2022-09-22T08:36:03.195Z,11.52
2022-09-22T08:38:32.450Z,11.67
2022-09-22T08:41:15.295Z,11.84
2022-09-22T08:43:55.510Z,12.03
2022-09-22T08:46:29.260Z,12.16
2022-09-22T08:49:19.318Z,12.29
2022-09-22T08:51:53.072Z,12.46
2022-09-22T08:54:21.656Z,12.61
2022-09-22T08:56:57.442Z,12.73
2022-09-22T08:59:31.363Z,12.92
2022-09-22T09:02:28.961Z,13.09
2022-09-22T09:05:13.243Z,13.25
2022-09-22T09:07:58.898Z,13.37
2022-09-22T09:10:45.199Z,13.48
2022-09-22T09:13:34.013Z,13.62
2022-09-22T09:16:18.197Z,13.77
2022-09-22T09:18:52.549Z,13.91
2022-09-22T09:21:22.302Z,14.01
2022-09-22T09:26:44.450Z,14.38
2022-09-22T09:29:20.841Z,14.52
2022-09-22T09:31:53.377Z,14.64
2022-09-22T09:34:23.982Z,14.82
2022-09-22T09:36:56.017Z,14.99
2022-09-22T09:39:30.725Z,15.18
2022-09-22T09:42:01.380Z,15.32
2022-09-22T09:44:31.518Z,15.50
2022-09-22T09:47:07.776Z,15.56
2022-09-22T09:49:35.876Z,15.74
2022-09-22T09:52:10.058Z,15.92
2022-09-22T09:54:40.101Z,16.01
2022-09-22T09:57:10.627Z,16.25
2022-09-22T09:59:57.214Z,16.36
2022-09-22T10:02:28.496Z,16.51
2022-09-22T10:04:58.536Z,16.58
2022-09-22T10:07:28.843Z,16.73
2022-09-22T10:10:31.107Z,17.03
2022-09-22T10:13:21.071Z,17.22
2022-09-22T10:16:12.172Z,17.49
2022-09-22T10:18:41.616Z,17.74
2022-09-22T10:21:16.216Z,17.99
2022-09-22T10:23:45.460Z,18.18
2022-09-22T10:26:26.279Z,18.57
2022-09-22T10:29:25.046Z,18.86
2022-09-22T10:32:13.225Z,19.04
2022-09-22T10:37:15.408Z,19.64
2022-09-22T10:39:49.064Z,19.99
2022-09-22T10:42:27.329Z,20.38
2022-09-22T10:45:01.666Z,20.56
2022-09-22T10:47:34.555Z,20.76
2022-09-22T10:50:37.227Z,20.99
2022-09-22T10:53:25.556Z,21.12
2022-09-22T10:55:56.897Z,21.32
2022-09-22T10:58:41.198Z,21.38
2022-09-22T11:01:25.532Z,21.50
2022-09-22T11:04:19.877Z,21.72
2022-09-22T11:07:20.237Z,21.84
2022-09-22T11:10:11.445Z,22.11
2022-09-22T11:12:52.405Z,22.19
2022-09-22T11:15:35.145Z,22.19
2022-09-22T11:18:32.935Z,22.20
2022-09-22T11:21:12.283Z,22.41
2022-09-22T11:23:57.066Z,22.28
2022-09-22T11:26:47.284Z,22.59
2022-09-22T11:29:46.791Z,22.65
2022-09-22T11:32:32.051Z,22.61
2022-09-22T11:35:20.488Z,22.50
2022-09-22T11:38:01.735Z,22.71
2022-09-22T11:41:05.533Z,22.73
2022-09-22T11:43:53.475Z,22.82
2022-09-22T11:46:28.881Z,22.82
2022-09-22T11:49:11.755Z,23.00
2022-09-22T11:51:55.158Z,23.14
2022-09-22T11:54:40.508Z,23.31
2022-09-22T11:57:15.908Z,23.43
2022-09-22T11:59:49.849Z,23.39
2022-09-22T12:02:25.451Z,23.57
2022-09-22T12:05:00.643Z,23.67
2022-09-22T12:07:32.686Z,23.87
2022-09-22T12:10:04.001Z,23.96
2022-09-22T12:12:33.352Z,24.10
2022-09-22T12:15:09.338Z,24.22
2022-09-22T12:17:45.418Z,24.09
2022-09-22T12:20:30.134Z,23.94
2022-09-22T12:23:20.537Z,23.99
2022-09-22T12:25:53.989Z,24.05
2022-09-22T12:28:25.830Z,24.06
2022-09-22T12:31:03.982Z,23.93
2022-09-22T12:33:34.064Z,23.81
2022-09-22T12:36:04.585Z,23.78
2022-09-22T12:38:32.949Z,23.81
2022-09-22T12:41:04.347Z,23.67
2022-09-22T12:43:34.951Z,23.68
2022-09-22T12:46:18.786Z,23.74
2022-09-22T12:48:47.775Z,23.74
2022-09-22T12:51:32.057Z,23.64
2022-09-22T12:54:42.605Z,23.45
2022-09-22T12:57:30.033Z,23.42
2022-09-22T13:00:13.572Z,23.33
2022-09-22T13:02:43.457Z,23.16
2022-09-22T13:05:48.150Z,23.00
2022-09-22T13:08:25.273Z,23.13
2022-09-22T13:10:59.405Z,23.16
2022-09-22T13:13:44.969Z,23.12
2022-09-22T13:16:35.638Z,23.10
2022-09-22T13:19:09.299Z,23.08
2022-09-22T13:21:41.824Z,23.15
2022-09-22T13:24:26.589Z,23.03
2022-09-22T13:27:05.875Z,22.93
2022-09-22T13:29:34.407Z,22.80
2022-09-22T13:32:18.721Z,22.74
2022-09-22T13:34:46.705Z,22.71
2022-09-22T13:37:19.306Z,22.62
2022-09-22T13:39:51.044Z,22.61
2022-09-22T13:42:23.485Z,22.57
2022-09-22T13:45:01.474Z,22.45
2022-09-22T13:47:29.895Z,22.30
2022-09-22T13:50:05.312Z,22.15
2022-09-22T13:52:36.596Z,22.07
2022-09-22T13:55:11.613Z,21.97
2022-09-22T13:57:41.541Z,21.97
2022-09-22T14:00:26.009Z,21.84
2022-09-22T14:02:54.086Z,21.75
2022-09-22T14:05:25.803Z,21.58
2022-09-22T14:08:11.273Z,21.55
2022-09-22T14:10:44.470Z,21.36
2022-09-22T14:13:38.687Z,21.28
2022-09-22T14:16:24.019Z,21.15
2022-09-22T14:18:54.950Z,21.07
2022-09-22T14:21:23.564Z,20.99
2022-09-22T14:23:52.829Z,20.91
2022-09-22T14:26:33.433Z,20.86
2022-09-22T14:29:14.836Z,20.91
2022-09-22T14:31:46.706Z,20.77
2022-09-22T14:34:21.015Z,20.73
2022-09-22T14:36:52.005Z,20.65
2022-09-22T14:39:30.540Z,20.66
2022-09-22T14:42:12.175Z,20.58
2022-09-22T14:44:45.772Z,20.49
2022-09-22T14:47:24.174Z,20.39
2022-09-22T14:50:07.609Z,20.28
2022-09-22T14:52:40.563Z,20.23
2022-09-22T14:55:17.019Z,20.27
2022-09-22T14:57:49.348Z,20.09
2022-09-22T15:00:36.295Z,19.98
2022-09-22T15:03:07.609Z,19.83
2022-09-22T15:05:36.113Z,19.70
2022-09-22T15:08:03.812Z,19.59
2022-09-22T15:10:35.876Z,19.47
2022-09-22T15:13:29.682Z,19.34
2022-09-22T15:15:57.991Z,19.26
2022-09-22T15:18:30.342Z,19.20
2022-09-22T15:20:59.992Z,19.09
2022-09-22T15:23:32.609Z,18.98
2022-09-22T15:26:03.995Z,18.82
2022-09-22T15:28:37.773Z,18.73
2022-09-22T15:31:06.619Z,18.56
2022-09-22T15:33:34.374Z,18.47
2022-09-22T15:36:04.840Z,18.38
2022-09-22T15:38:35.399Z,18.25
2022-09-22T15:41:03.256Z,18.18
2022-09-22T15:43:33.613Z,17.98
2022-09-22T15:46:03.299Z,17.88
2022-09-22T15:48:34.943Z,17.74
2022-09-22T15:51:05.612Z,17.64
2022-09-22T15:53:34.885Z,17.52
2022-09-22T15:56:05.300Z,17.40
2022-09-22T15:58:37.212Z,17.26
2022-09-22T16:01:05.767Z,17.13
2022-09-22T16:03:40.790Z,16.99
2022-09-22T16:06:12.587Z,16.87
2022-09-22T16:08:43.823Z,16.73
2022-09-22T16:11:14.536Z,16.61
2022-09-22T16:13:44.513Z,16.51
2022-09-22T16:16:12.593Z,16.42
2022-09-22T16:18:41.775Z,16.31
2022-09-22T16:21:19.630Z,16.21
2022-09-22T16:23:47.327Z,16.12
2022-09-22T16:26:15.052Z,16.04
2022-09-22T16:28:44.145Z,15.94
2022-09-22T16:31:11.967Z,15.87
2022-09-22T16:33:39.815Z,15.77
2022-09-22T16:36:07.699Z,15.69
2022-09-22T16:38:35.510Z,15.61
2022-09-22T16:41:04.505Z,15.51
2022-09-22T16:43:32.986Z,15.46
2022-09-22T16:46:19.363Z,15.38
2022-09-22T16:48:47.071Z,15.26
2022-09-22T16:51:15.622Z,15.18
2022-09-22T16:53:46.667Z,15.08
2022-09-22T16:56:14.477Z,14.98
2022-09-22T16:58:42.212Z,14.95
2022-09-22T17:01:17.723Z,14.88
2022-09-22T17:03:49.283Z,14.82
2022-09-22T17:06:25.193Z,14.75
2022-09-22T17:08:54.250Z,14.66
2022-09-22T17:11:29.314Z,14.49
2022-09-22T17:14:01.372Z,14.32
2022-09-22T17:16:32.676Z,14.12
2022-09-22T17:19:03.361Z,13.75
2022-09-22T17:21:34.466Z,13.52
2022-09-22T17:24:03.921Z,13.13
2022-09-22T17:26:33.397Z,13.09
2022-09-22T17:29:01.870Z,12.92
2022-09-22T17:31:32.063Z,12.73
2022-09-22T17:33:59.835Z,12.64
2022-09-22T17:36:29.617Z,12.42
2022-09-22T17:38:59.067Z,12.33
2022-09-22T17:41:29.642Z,12.28
2022-09-22T17:43:57.583Z,12.16
2022-09-22T17:46:27.008Z,12.10
2022-09-22T17:49:13.876Z,11.97
2022-09-22T17:52:01.026Z,11.82
2022-09-22T17:54:49.240Z,11.63
2022-09-22T17:57:19.276Z,11.51
2022-09-22T17:59:47.296Z,11.34
2022-09-22T18:02:17.489Z,11.33
2022-09-22T18:04:47.808Z,11.24
2022-09-22T18:07:17.866Z,11.21
2022-09-22T18:09:47.687Z,11.11
2022-09-22T18:12:21.511Z,11.20
2022-09-22T18:14:52.009Z,11.14
2022-09-22T18:17:21.873Z,11.13
2022-09-22T18:19:54.216Z,11.18
2022-09-22T18:22:22.576Z,11.13
2022-09-22T18:24:55.174Z,11.03
2022-09-22T18:27:25.498Z,10.96
2022-09-22T18:29:54.273Z,10.98
2022-09-22T18:32:22.163Z,10.96
2022-09-22T18:34:53.798Z,10.84
2022-09-22T18:37:24.078Z,10.66
2022-09-22T18:39:52.206Z,10.53
2022-09-22T18:42:22.499Z,10.39
2022-09-22T18:44:50.191Z,10.31
2022-09-22T18:47:20.998Z,10.20
2022-09-22T18:49:51.210Z,10.26
2022-09-22T18:52:24.439Z,10.27
2022-09-22T18:55:00.408Z,10.31
2022-09-22T18:57:28.337Z,10.25
2022-09-22T18:59:59.829Z,10.23
2022-09-22T19:02:27.790Z,10.20
2022-09-22T19:04:55.685Z,10.26
2022-09-22T19:07:44.116Z,10.22
2022-09-22T19:10:13.912Z,10.23
2022-09-22T19:12:43.341Z,10.14
2022-09-22T19:15:14.967Z,10.08
2022-09-22T19:17:44.250Z,9.96
2022-09-22T19:20:14.696Z,9.90
2022-09-22T19:22:44.320Z,9.86
2022-09-22T19:25:12.141Z,9.76
2022-09-22T19:27:40.683Z,9.70
2022-09-22T19:30:09.832Z,9.57
2022-09-22T19:32:37.740Z,9.51
2022-09-22T19:35:06.420Z,9.45
2022-09-22T19:37:34.233Z,9.39
2022-09-22T19:40:03.708Z,9.45
2022-09-22T19:42:31.638Z,9.57
2022-09-22T19:44:59.461Z,9.53
2022-09-22T19:47:27.246Z,9.52
2022-09-22T19:49:56.383Z,9.37
2022-09-22T19:52:24.187Z,9.22
2022-09-22T19:54:52.030Z,9.08
2022-09-22T19:57:22.165Z,9.02
2022-09-22T19:59:50.777Z,8.93
2022-09-22T20:02:20.275Z,8.86
2022-09-22T20:04:48.032Z,8.78
2022-09-22T20:07:15.978Z,8.69
2022-09-22T20:09:43.758Z,8.70
2022-09-22T20:12:11.476Z,8.72
2022-09-22T20:14:40.587Z,8.67
2022-09-22T20:17:09.608Z,8.76
2022-09-22T20:19:39.282Z,8.87
2022-09-22T20:22:19.014Z,8.93
2022-09-22T20:24:54.033Z,8.99
2022-09-22T20:27:24.071Z,8.97
2022-09-22T20:29:57.056Z,8.93
2022-09-22T20:32:25.797Z,8.89
2022-09-22T20:34:55.378Z,8.87
2022-09-22T20:37:23.571Z,8.85
2022-09-22T20:39:51.481Z,8.84
2022-09-22T20:42:19.307Z,8.83
2022-09-22T20:44:47.230Z,8.85
2022-09-22T20:47:18.153Z,8.82
2022-09-22T20:49:51.281Z,8.85
2022-09-22T20:52:20.816Z,8.81
2022-09-22T20:54:49.371Z,8.80
2022-09-22T20:57:17.787Z,8.79
2022-09-22T20:59:46.332Z,8.79
2022-09-22T21:02:16.222Z,8.79
2022-09-22T21:04:44.199Z,8.76
2022-09-22T21:07:12.291Z,8.74
2022-09-22T21:09:57.348Z,8.71
2022-09-22T21:12:30.266Z,8.71
2022-09-22T21:14:58.687Z,8.55
2022-09-22T21:17:29.754Z,8.38
2022-09-22T21:19:57.897Z,8.31
2022-09-22T21:22:27.961Z,8.24
2022-09-22T21:24:56.236Z,8.14
2022-09-22T21:27:24.652Z,8.08
2022-09-22T21:29:53.131Z,7.95
2022-09-22T21:32:20.961Z,7.96
2022-09-22T21:34:50.525Z,7.80
2022-09-22T21:37:18.900Z,7.80
2022-09-22T21:39:46.700Z,7.82
2022-09-22T21:42:14.493Z,7.81
2022-09-22T21:44:42.330Z,7.77
2022-09-22T21:47:10.603Z,7.77
2022-09-22T21:49:38.448Z,7.79
2022-09-22T21:52:07.627Z,7.88
2022-09-22T21:54:35.744Z,7.91
2022-09-22T21:57:03.486Z,7.95
2022-09-22T21:59:31.310Z,7.98
2022-09-22T22:01:59.188Z,7.90
2022-09-22T22:04:27.420Z,7.93
2022-09-22T22:06:56.151Z,7.96
2022-09-22T22:09:25.717Z,7.97
2022-09-22T22:11:57.213Z,7.99
2022-09-22T22:14:27.174Z,7.93
2022-09-22T22:16:56.040Z,7.90
2022-09-22T22:19:27.053Z,7.88
2022-09-22T22:21:55.732Z,7.90
2022-09-22T22:24:34.094Z,7.88
2022-09-22T22:27:05.787Z,7.89
2022-09-22T22:29:36.293Z,7.89
2022-09-22T22:32:05.387Z,7.87
2022-09-22T22:34:33.409Z,7.86
2022-09-22T22:37:01.413Z,7.81
2022-09-22T22:39:31.225Z,7.77
2022-09-22T22:41:59.182Z,7.76
2022-09-22T22:44:26.975Z,7.73
2022-09-22T22:46:54.870Z,7.72
2022-09-22T22:49:22.678Z,7.67
2022-09-22T22:51:52.199Z,7.53
2022-09-22T22:54:19.984Z,7.44
2022-09-22T22:56:51.419Z,7.34
2022-09-22T22:59:19.708Z,7.24
2022-09-22T23:01:47.696Z,7.25
2022-09-22T23:04:16.584Z,7.33
2022-09-22T23:06:44.918Z,7.34
2022-09-22T23:09:15.009Z,7.35
2022-09-22T23:11:44.193Z,7.34
2022-09-22T23:14:17.013Z,7.35
2022-09-22T23:16:46.465Z,7.31
2022-09-22T23:19:15.878Z,7.33
2022-09-22T23:21:44.948Z,7.32
2022-09-22T23:24:15.624Z,7.28
2022-09-22T23:26:43.482Z,7.23
2022-09-22T23:29:11.627Z,7.22
2022-09-22T23:31:40.835Z,7.21
2022-09-22T23:34:08.648Z,7.19
2022-09-22T23:36:37.174Z,7.22
2022-09-22T23:39:05.189Z,7.16
2022-09-22T23:41:34.564Z,7.13
2022-09-22T23:44:03.525Z,7.12
2022-09-22T23:46:31.757Z,7.11
2022-09-22T23:49:01.213Z,7.11
2022-09-22T23:51:29.321Z,7.10
2022-09-22T23:53:57.863Z,6.92
2022-09-22T23:56:25.943Z,6.82
2022-09-22T23:58:53.912Z,6.68
