createdAt,value
2023-05-14T00:00:50.756Z,99.90
2023-05-14T00:03:17.751Z,99.90
2023-05-14T00:05:44.620Z,99.90
2023-05-14T00:08:11.369Z,99.90
2023-05-14T00:10:38.428Z,99.90
2023-05-14T00:13:05.250Z,99.90
2023-05-14T00:15:34.123Z,99.90
2023-05-14T00:18:01.280Z,99.90
2023-05-14T00:20:28.147Z,99.90
2023-05-14T00:22:54.960Z,99.90
2023-05-14T00:25:21.713Z,99.90
2023-05-14T00:27:48.477Z,99.90
2023-05-14T00:30:15.423Z,99.90
2023-05-14T00:32:42.542Z,99.90
2023-05-14T00:35:09.545Z,99.90
2023-05-14T00:37:37.230Z,99.90
2023-05-14T00:40:06.656Z,99.90
2023-05-14T00:42:33.523Z,99.90
2023-05-14T00:45:00.568Z,99.90
2023-05-14T00:47:27.896Z,99.90
2023-05-14T00:49:54.756Z,99.90
2023-05-14T00:52:22.041Z,99.90
2023-05-14T00:54:49.365Z,99.90
2023-05-14T00:57:16.661Z,99.90
2023-05-14T00:59:43.544Z,99.90
2023-05-14T01:02:11.178Z,99.90
2023-05-14T01:04:38.758Z,99.90
2023-05-14T01:07:11.570Z,99.90
2023-05-14T01:10:00.527Z,99.90
2023-05-14T01:12:33.175Z,99.90
2023-05-14T01:15:06.795Z,99.90
2023-05-14T01:17:39.070Z,99.90
2023-05-14T01:20:06.862Z,99.90
2023-05-14T01:22:33.632Z,99.90
2023-05-14T01:25:00.502Z,99.90
2023-05-14T01:27:35.447Z,99.90
2023-05-14T01:30:18.837Z,99.90
2023-05-14T01:32:50.996Z,99.90
2023-05-14T01:35:18.756Z,99.90
2023-05-14T01:37:45.887Z,99.90
2023-05-14T01:40:14.333Z,99.90
2023-05-14T01:42:42.090Z,99.90
2023-05-14T01:45:09.578Z,99.90
2023-05-14T01:47:36.396Z,99.90
2023-05-14T01:50:03.516Z,99.90
2023-05-14T01:52:30.356Z,99.90
2023-05-14T01:54:58.341Z,99.90
2023-05-14T01:57:25.114Z,99.90
2023-05-14T01:59:51.875Z,99.90
2023-05-14T02:02:18.660Z,99.90
2023-05-14T02:04:45.532Z,99.90
2023-05-14T02:07:12.361Z,99.90
2023-05-14T02:09:41.077Z,99.90
2023-05-14T02:12:09.155Z,99.90
2023-05-14T02:14:36.040Z,99.90
2023-05-14T02:17:03.472Z,99.90
2023-05-14T02:19:30.424Z,99.90
2023-05-14T02:21:58.717Z,99.90
2023-05-14T02:24:25.591Z,99.90
2023-05-14T02:26:52.452Z,99.90
2023-05-14T02:29:19.246Z,99.90
2023-05-14T02:31:46.069Z,99.90
2023-05-14T02:34:12.849Z,99.90
2023-05-14T02:36:39.950Z,99.90
2023-05-14T02:39:06.703Z,99.90
2023-05-14T02:41:33.498Z,99.90
2023-05-14T02:44:00.285Z,99.90
2023-05-14T02:46:27.162Z,99.90
2023-05-14T02:48:55.195Z,99.90
2023-05-14T02:51:22.124Z,99.90
2023-05-14T02:53:49.019Z,99.90
2023-05-14T02:56:15.864Z,99.90
2023-05-14T02:58:42.673Z,99.90
2023-05-14T03:01:09.682Z,99.90
2023-05-14T03:03:38.110Z,99.90
2023-05-14T03:06:05.833Z,99.90
2023-05-14T03:08:32.675Z,99.90
2023-05-14T03:10:59.451Z,99.90
2023-05-14T03:13:26.256Z,99.90
2023-05-14T03:15:56.854Z,99.90
2023-05-14T03:18:23.701Z,99.90
2023-05-14T03:20:50.516Z,99.90
2023-05-14T03:23:17.362Z,99.90
2023-05-14T03:25:45.016Z,99.90
2023-05-14T03:28:11.825Z,99.90
2023-05-14T03:30:38.665Z,99.90
2023-05-14T03:33:05.785Z,99.90
2023-05-14T03:35:32.806Z,99.90
2023-05-14T03:37:59.800Z,99.90
2023-05-14T03:40:27.053Z,99.90
2023-05-14T03:42:53.911Z,99.90
2023-05-14T03:45:20.876Z,99.90
2023-05-14T03:47:47.823Z,99.90
2023-05-14T03:50:14.831Z,99.90
2023-05-14T03:52:41.702Z,99.90
2023-05-14T03:55:08.919Z,99.90
2023-05-14T03:57:36.756Z,99.90
2023-05-14T04:00:07.164Z,99.90
2023-05-14T04:02:43.836Z,99.90
2023-05-14T04:05:10.887Z,99.90
2023-05-14T04:07:37.853Z,99.90
2023-05-14T04:10:05.644Z,99.90
2023-05-14T04:12:35.771Z,99.90
2023-05-14T04:15:03.784Z,99.90
2023-05-14T04:17:30.691Z,99.90
2023-05-14T04:19:57.468Z,99.90
2023-05-14T04:22:24.505Z,99.90
2023-05-14T04:24:51.970Z,99.90
2023-05-14T04:27:21.658Z,99.90
2023-05-14T04:29:49.219Z,99.90
2023-05-14T04:32:16.299Z,99.90
2023-05-14T04:34:43.178Z,99.90
2023-05-14T04:37:10.023Z,99.90
2023-05-14T04:39:38.302Z,99.90
2023-05-14T04:42:06.619Z,99.90
2023-05-14T04:44:34.616Z,99.90
2023-05-14T04:47:02.089Z,99.90
2023-05-14T04:49:29.020Z,99.90
2023-05-14T04:51:55.814Z,99.90
2023-05-14T04:54:22.757Z,99.90
2023-05-14T04:56:50.657Z,99.90
2023-05-14T04:59:17.502Z,99.90
2023-05-14T05:01:45.228Z,99.90
2023-05-14T05:04:12.331Z,99.90
2023-05-14T05:06:39.152Z,99.90
2023-05-14T05:09:05.937Z,99.90
2023-05-14T05:11:32.709Z,99.90
2023-05-14T05:13:59.466Z,99.90
2023-05-14T05:16:26.332Z,99.90
2023-05-14T05:18:53.240Z,99.90
2023-05-14T05:21:20.465Z,99.90
2023-05-14T05:23:47.257Z,99.90
2023-05-14T05:26:14.039Z,99.90
2023-05-14T05:28:40.840Z,99.90
2023-05-14T05:31:07.992Z,99.90
2023-05-14T05:33:35.140Z,99.90
2023-05-14T05:36:02.035Z,99.90
2023-05-14T05:38:28.844Z,99.90
2023-05-14T05:40:55.683Z,99.90
2023-05-14T05:43:22.663Z,99.90
2023-05-14T05:45:49.462Z,99.90
2023-05-14T05:48:16.472Z,99.90
2023-05-14T05:50:44.728Z,99.90
2023-05-14T05:53:12.377Z,99.90
2023-05-14T05:55:40.751Z,99.90
2023-05-14T05:58:07.552Z,99.90
2023-05-14T06:00:34.341Z,99.90
2023-05-14T06:03:01.333Z,99.90
2023-05-14T06:05:28.325Z,99.90
2023-05-14T06:07:55.146Z,99.90
2023-05-14T06:10:22.329Z,99.90
2023-05-14T06:12:49.281Z,99.90
2023-05-14T06:15:16.065Z,99.90
2023-05-14T06:17:42.892Z,99.90
2023-05-14T06:20:10.109Z,99.90
2023-05-14T06:22:37.614Z,99.90
2023-05-14T06:25:04.924Z,99.90
2023-05-14T06:27:31.737Z,99.90
2023-05-14T06:29:58.531Z,99.90
2023-05-14T06:32:25.421Z,99.90
2023-05-14T06:34:52.228Z,99.90
2023-05-14T06:37:19.029Z,99.90
2023-05-14T06:39:50.049Z,99.90
2023-05-14T06:42:17.390Z,99.90
2023-05-14T06:44:45.151Z,99.90
2023-05-14T06:47:11.985Z,99.90
2023-05-14T06:49:39.335Z,99.90
2023-05-14T06:52:06.297Z,99.90
2023-05-14T06:54:33.122Z,99.90
2023-05-14T06:56:59.903Z,99.90
2023-05-14T06:59:26.733Z,99.90
2023-05-14T07:01:53.585Z,99.90
2023-05-14T07:04:20.615Z,99.90
2023-05-14T07:06:47.488Z,99.90
2023-05-14T07:09:16.012Z,99.90
2023-05-14T07:11:43.031Z,99.90
2023-05-14T07:14:09.920Z,99.90
2023-05-14T07:16:37.138Z,99.90
2023-05-14T07:19:04.194Z,99.90
2023-05-14T07:21:31.749Z,99.90
2023-05-14T07:23:58.619Z,99.90
2023-05-14T07:26:26.249Z,99.90
2023-05-14T07:28:53.137Z,99.90
2023-05-14T07:31:19.960Z,99.90
2023-05-14T07:33:46.750Z,99.90
2023-05-14T07:36:13.696Z,99.90
2023-05-14T07:38:40.562Z,99.90
2023-05-14T07:41:07.734Z,99.90
2023-05-14T07:43:34.555Z,99.90
2023-05-14T07:46:01.310Z,99.90
2023-05-14T07:48:28.192Z,99.90
2023-05-14T07:50:55.613Z,99.90
2023-05-14T07:53:23.431Z,99.90
2023-05-14T07:55:50.383Z,99.90
2023-05-14T07:58:17.256Z,99.90
2023-05-14T08:00:44.131Z,99.90
2023-05-14T08:03:11.007Z,99.90
2023-05-14T08:05:37.817Z,99.90
2023-05-14T08:08:04.785Z,99.90
2023-05-14T08:10:31.574Z,99.90
2023-05-14T08:12:58.393Z,99.90
2023-05-14T08:15:27.547Z,99.90
2023-05-14T08:17:54.941Z,99.90
2023-05-14T08:20:22.599Z,99.90
2023-05-14T08:22:49.536Z,99.90
2023-05-14T08:25:16.415Z,99.90
2023-05-14T08:27:43.183Z,99.90
2023-05-14T08:30:10.341Z,99.90
2023-05-14T08:32:38.354Z,99.90
2023-05-14T08:35:05.659Z,99.90
2023-05-14T08:37:32.560Z,99.90
2023-05-14T08:39:59.476Z,99.90
2023-05-14T08:42:28.422Z,99.90
2023-05-14T08:45:04.579Z,99.90
2023-05-14T08:47:32.079Z,99.90
2023-05-14T08:50:06.372Z,99.90
2023-05-14T08:52:34.444Z,99.90
2023-05-14T08:55:05.440Z,99.90
2023-05-14T08:57:34.538Z,99.90
2023-05-14T09:00:06.062Z,99.90
2023-05-14T09:02:33.593Z,99.90
2023-05-14T09:05:01.797Z,99.90
2023-05-14T09:07:28.789Z,99.90
2023-05-14T09:09:56.003Z,99.70
2023-05-14T09:12:22.904Z,99.90
2023-05-14T09:14:50.639Z,99.20
2023-05-14T09:17:18.540Z,98.10
2023-05-14T09:19:49.353Z,97.60
2023-05-14T09:22:18.109Z,97.10
2023-05-14T09:24:45.679Z,96.20
2023-05-14T09:27:22.193Z,94.50
2023-05-14T09:29:48.979Z,96.10
2023-05-14T09:32:15.864Z,94.80
2023-05-14T09:34:42.585Z,97.10
2023-05-14T09:37:09.993Z,95.50
2023-05-14T09:39:38.001Z,95.70
2023-05-14T09:42:05.661Z,95.80
2023-05-14T09:44:32.502Z,95.20
2023-05-14T09:46:59.458Z,94.50
2023-05-14T09:49:26.295Z,93.80
2023-05-14T09:51:53.359Z,95.40
2023-05-14T09:54:20.256Z,94.30
2023-05-14T09:56:47.048Z,92.10
2023-05-14T09:59:13.944Z,91.30
2023-05-14T10:01:42.355Z,94.80
2023-05-14T10:04:10.972Z,91.80
2023-05-14T10:06:39.380Z,92.70
2023-05-14T10:09:12.928Z,91.90
2023-05-14T10:11:43.691Z,92.50
2023-05-14T10:14:29.246Z,93.60
2023-05-14T10:16:58.834Z,92.60
2023-05-14T10:19:27.945Z,92.70
2023-05-14T10:22:04.092Z,92.90
2023-05-14T10:24:32.341Z,90.30
2023-05-14T10:26:59.262Z,92.10
2023-05-14T10:29:34.862Z,93.00
2023-05-14T10:32:07.159Z,95.50
2023-05-14T10:34:40.875Z,95.60
2023-05-14T10:37:21.124Z,93.20
2023-05-14T10:40:01.513Z,95.60
2023-05-14T10:42:40.414Z,93.40
2023-05-14T10:45:09.068Z,91.70
2023-05-14T10:47:37.168Z,92.10
2023-05-14T10:50:06.290Z,93.60
2023-05-14T10:52:34.982Z,92.30
2023-05-14T10:55:04.158Z,92.90
2023-05-14T10:57:32.269Z,94.60
2023-05-14T11:00:02.741Z,95.10
2023-05-14T11:02:37.212Z,92.80
2023-05-14T11:05:04.307Z,90.90
2023-05-14T11:07:35.206Z,92.70
2023-05-14T11:10:06.031Z,93.00
2023-05-14T11:12:37.803Z,93.60
2023-05-14T11:15:09.229Z,93.30
2023-05-14T11:17:37.285Z,93.30
2023-05-14T11:20:08.036Z,92.70
2023-05-14T11:22:35.803Z,93.30
2023-05-14T11:25:03.108Z,90.80
2023-05-14T11:27:31.035Z,92.90
2023-05-14T11:29:58.089Z,93.30
2023-05-14T11:32:25.773Z,92.30
2023-05-14T11:34:52.962Z,93.10
2023-05-14T11:37:20.225Z,93.50
2023-05-14T11:39:54.985Z,91.50
2023-05-14T11:42:22.398Z,92.70
2023-05-14T11:44:51.691Z,90.60
2023-05-14T11:47:20.271Z,91.20
2023-05-14T11:49:47.829Z,92.00
2023-05-14T11:52:16.291Z,92.50
2023-05-14T11:54:44.235Z,94.90
2023-05-14T11:57:16.655Z,90.70
2023-05-14T11:59:43.827Z,90.90
2023-05-14T12:02:18.255Z,92.20
2023-05-14T12:04:49.387Z,91.60
2023-05-14T12:07:16.375Z,93.20
2023-05-14T12:09:49.243Z,90.70
2023-05-14T12:12:19.167Z,91.20
2023-05-14T12:14:46.710Z,93.00
2023-05-14T12:17:22.764Z,93.80
2023-05-14T12:19:51.647Z,94.30
2023-05-14T12:22:20.921Z,93.20
2023-05-14T12:24:59.327Z,93.10
2023-05-14T12:27:27.646Z,93.90
2023-05-14T12:30:20.650Z,94.80
2023-05-14T12:32:51.483Z,93.70
2023-05-14T12:35:21.058Z,92.30
2023-05-14T12:37:47.896Z,92.90
2023-05-14T12:40:14.775Z,93.00
2023-05-14T12:42:41.578Z,93.90
2023-05-14T12:45:08.898Z,92.40
2023-05-14T12:47:36.906Z,94.20
2023-05-14T12:50:04.726Z,93.50
2023-05-14T12:55:01.791Z,93.40
2023-05-14T12:57:29.738Z,93.70
2023-05-14T12:59:57.369Z,92.80
2023-05-14T13:02:24.177Z,94.50
2023-05-14T13:04:50.925Z,92.70
2023-05-14T13:07:17.813Z,92.90
2023-05-14T13:09:44.589Z,92.30
2023-05-14T13:12:11.451Z,93.90
2023-05-14T13:14:38.219Z,90.80
2023-05-14T13:17:05.406Z,92.60
2023-05-14T13:19:32.258Z,93.40
2023-05-14T13:21:59.076Z,91.90
2023-05-14T13:24:26.102Z,89.60
2023-05-14T13:26:52.955Z,90.50
2023-05-14T13:29:19.711Z,90.00
2023-05-14T13:31:46.497Z,91.00
2023-05-14T13:34:13.382Z,91.90
2023-05-14T13:36:42.127Z,89.40
2023-05-14T13:39:10.737Z,90.50
2023-05-14T13:41:38.232Z,90.90
2023-05-14T13:44:05.260Z,91.40
2023-05-14T13:46:32.053Z,91.80
2023-05-14T13:48:58.868Z,92.00
2023-05-14T13:51:25.638Z,93.20
2023-05-14T13:56:24.090Z,92.20
2023-05-14T13:58:50.926Z,91.90
2023-05-14T14:01:17.860Z,93.80
2023-05-14T14:03:44.592Z,93.80
2023-05-14T14:06:11.671Z,93.10
2023-05-14T14:08:38.475Z,92.00
2023-05-14T14:11:05.387Z,92.50
2023-05-14T14:13:32.107Z,90.80
2023-05-14T14:15:58.973Z,91.10
2023-05-14T14:18:25.769Z,91.10
2023-05-14T14:20:52.609Z,90.60
2023-05-14T14:23:19.624Z,92.10
2023-05-14T14:25:46.553Z,91.60
2023-05-14T14:28:13.683Z,90.20
2023-05-14T14:30:40.960Z,92.10
2023-05-14T14:33:07.850Z,91.60
2023-05-14T14:35:35.711Z,90.60
2023-05-14T14:38:02.642Z,91.00
2023-05-14T14:40:29.752Z,92.40
2023-05-14T14:42:56.552Z,91.60
2023-05-14T14:45:23.699Z,91.30
2023-05-14T14:47:50.792Z,92.00
2023-05-14T14:50:17.595Z,92.80
2023-05-14T14:52:46.021Z,92.30
2023-05-14T14:55:13.061Z,92.80
2023-05-14T14:57:39.957Z,91.90
2023-05-14T15:00:07.366Z,92.00
2023-05-14T15:02:34.956Z,92.00
2023-05-14T15:05:01.929Z,93.00
2023-05-14T15:07:32.686Z,92.80
2023-05-14T15:09:59.550Z,93.80
2023-05-14T15:12:26.340Z,96.50
2023-05-14T15:14:53.129Z,96.00
2023-05-14T15:17:19.960Z,94.10
2023-05-14T15:19:47.508Z,94.30
2023-05-14T15:22:14.390Z,93.80
2023-05-14T15:24:41.206Z,94.00
2023-05-14T15:27:07.990Z,94.20
2023-05-14T15:29:34.791Z,92.00
2023-05-14T15:32:02.195Z,91.60
2023-05-14T15:34:29.019Z,91.70
2023-05-14T15:36:55.863Z,91.80
2023-05-14T15:39:22.617Z,91.70
2023-05-14T15:41:49.391Z,92.50
2023-05-14T15:44:16.196Z,91.30
2023-05-14T15:46:43.100Z,91.60
2023-05-14T15:49:09.974Z,92.90
2023-05-14T15:51:36.781Z,92.70
2023-05-14T15:54:03.997Z,91.50
2023-05-14T15:56:31.196Z,91.60
2023-05-14T15:58:58.050Z,92.30
2023-05-14T16:01:24.842Z,92.40
2023-05-14T16:03:52.771Z,93.50
2023-05-14T16:06:19.650Z,93.50
2023-05-14T16:08:46.404Z,93.20
2023-05-14T16:11:13.223Z,93.60
2023-05-14T16:13:41.451Z,94.30
2023-05-14T16:16:08.465Z,94.20
2023-05-14T16:18:35.248Z,93.40
2023-05-14T16:21:02.037Z,93.20
2023-05-14T16:23:28.783Z,92.90
2023-05-14T16:25:55.536Z,93.00
2023-05-14T16:28:22.538Z,93.50
2023-05-14T16:30:49.317Z,93.20
2023-05-14T16:33:16.324Z,93.70
2023-05-14T16:35:43.306Z,94.70
2023-05-14T16:38:10.160Z,95.10
2023-05-14T16:40:36.983Z,94.70
2023-05-14T16:43:03.908Z,94.50
2023-05-14T16:45:32.584Z,94.20
2023-05-14T16:48:00.884Z,94.00
2023-05-14T16:50:28.001Z,94.30
2023-05-14T16:52:54.778Z,93.20
2023-05-14T16:55:21.611Z,92.40
2023-05-14T16:57:48.728Z,93.60
2023-05-14T17:00:15.819Z,93.30
2023-05-14T17:02:42.561Z,93.10
2023-05-14T17:05:09.384Z,93.70
2023-05-14T17:07:36.933Z,93.50
2023-05-14T17:10:03.969Z,92.30
2023-05-14T17:12:30.721Z,92.20
2023-05-14T17:14:57.568Z,92.30
2023-05-14T17:17:24.329Z,92.20
2023-05-14T17:19:51.086Z,93.10
2023-05-14T17:22:17.829Z,92.40
2023-05-14T17:24:44.641Z,93.00
2023-05-14T17:27:11.410Z,93.50
2023-05-14T17:29:38.177Z,93.30
2023-05-14T17:32:05.365Z,94.20
2023-05-14T17:34:32.102Z,93.60
2023-05-14T17:36:58.852Z,93.70
2023-05-14T17:39:25.629Z,93.30
2023-05-14T17:41:52.705Z,93.60
2023-05-14T17:44:19.448Z,93.20
2023-05-14T17:46:46.315Z,94.20
2023-05-14T17:49:13.107Z,93.60
2023-05-14T17:51:39.857Z,93.00
2023-05-14T17:54:06.652Z,93.10
2023-05-14T17:56:33.731Z,94.50
2023-05-14T17:59:00.415Z,94.40
2023-05-14T18:01:27.270Z,95.20
2023-05-14T18:03:54.303Z,96.40
2023-05-14T18:06:21.159Z,96.60
2023-05-14T18:08:47.958Z,96.90
2023-05-14T18:11:14.749Z,97.40
2023-05-14T18:13:41.515Z,97.40
2023-05-14T18:16:08.624Z,98.30
2023-05-14T18:18:35.502Z,98.30
2023-05-14T18:21:02.344Z,97.80
2023-05-14T18:23:29.233Z,99.00
2023-05-14T18:25:56.030Z,99.90
2023-05-14T18:28:22.904Z,99.90
2023-05-14T18:30:49.735Z,99.90
2023-05-14T18:33:16.603Z,99.90
2023-05-14T18:35:46.152Z,99.90
2023-05-14T18:38:13.644Z,99.90
2023-05-14T18:40:40.804Z,99.90
2023-05-14T18:43:07.563Z,99.90
2023-05-14T18:45:34.441Z,99.90
2023-05-14T18:48:01.276Z,99.90
2023-05-14T18:50:28.154Z,99.90
2023-05-14T18:52:54.917Z,99.90
2023-05-14T18:55:21.969Z,99.90
2023-05-14T18:57:48.932Z,99.90
2023-05-14T19:00:16.172Z,99.90
2023-05-14T19:02:42.946Z,99.90
2023-05-14T19:05:09.679Z,99.90
2023-05-14T19:07:40.644Z,99.90
2023-05-14T19:10:08.126Z,99.90
2023-05-14T19:12:34.962Z,99.90
2023-05-14T19:15:01.966Z,99.90
2023-05-14T19:17:29.328Z,99.90
2023-05-14T19:19:56.202Z,99.90
2023-05-14T19:22:23.036Z,99.90
2023-05-14T19:27:21.520Z,99.90
2023-05-14T19:29:48.263Z,99.90
2023-05-14T19:32:15.039Z,99.90
2023-05-14T19:34:41.850Z,99.90
2023-05-14T19:37:08.812Z,99.90
2023-05-14T19:39:35.562Z,99.90
2023-05-14T19:42:02.459Z,99.90
2023-05-14T19:44:29.299Z,99.90
2023-05-14T19:46:56.122Z,99.90
2023-05-14T19:49:23.036Z,99.90
2023-05-14T19:51:49.843Z,99.90
2023-05-14T19:54:16.614Z,99.90
2023-05-14T19:56:43.377Z,99.90
2023-05-14T19:59:10.202Z,99.90
2023-05-14T20:01:37.240Z,99.90
2023-05-14T20:04:04.223Z,99.90
2023-05-14T20:06:31.994Z,99.90
2023-05-14T20:08:58.987Z,99.90
2023-05-14T20:11:25.861Z,99.90
2023-05-14T20:13:52.708Z,99.90
2023-05-14T20:16:19.594Z,99.90
2023-05-14T20:18:46.493Z,99.90
2023-05-14T20:21:13.312Z,99.90
2023-05-14T20:23:40.759Z,99.90
2023-05-14T20:26:07.718Z,99.90
2023-05-14T20:28:34.548Z,99.90
2023-05-14T20:31:03.868Z,99.90
2023-05-14T20:33:30.948Z,99.90
2023-05-14T20:35:57.860Z,99.90
2023-05-14T20:38:25.773Z,99.90
2023-05-14T20:40:52.561Z,99.90
2023-05-14T20:43:19.396Z,99.90
2023-05-14T20:45:46.221Z,99.90
2023-05-14T20:48:16.071Z,99.90
2023-05-14T20:50:43.124Z,99.90
2023-05-14T20:53:09.958Z,99.90
2023-05-14T20:55:36.747Z,99.90
2023-05-14T20:58:03.590Z,99.90
2023-05-14T21:00:30.356Z,99.90
2023-05-14T21:02:57.416Z,99.90
2023-05-14T21:05:24.508Z,99.90
2023-05-14T21:07:51.465Z,99.90
2023-05-14T21:10:18.483Z,99.90
2023-05-14T21:12:45.355Z,99.90
2023-05-14T21:15:12.509Z,99.90
2023-05-14T21:17:39.353Z,99.90
2023-05-14T21:20:06.794Z,99.90
2023-05-14T21:22:33.489Z,99.90
2023-05-14T21:25:00.294Z,99.90
2023-05-14T21:27:27.286Z,99.90
2023-05-14T21:29:54.149Z,99.90
2023-05-14T21:32:22.151Z,99.90
2023-05-14T21:34:49.143Z,99.90
2023-05-14T21:37:16.021Z,99.90
2023-05-14T21:39:42.864Z,99.90
2023-05-14T21:42:09.800Z,99.90
2023-05-14T21:44:36.601Z,99.90
2023-05-14T21:47:03.997Z,99.90
2023-05-14T21:49:30.745Z,99.90
2023-05-14T21:51:57.512Z,99.90
2023-05-14T21:54:24.289Z,99.90
2023-05-14T21:56:51.131Z,99.90
2023-05-14T21:59:17.899Z,99.90
2023-05-14T22:04:14.531Z,99.90
2023-05-14T22:06:41.886Z,99.90
2023-05-14T22:09:11.256Z,99.90
2023-05-14T22:11:38.242Z,99.90
2023-05-14T22:14:04.998Z,99.90
2023-05-14T22:16:33.283Z,99.90
2023-05-14T22:19:01.022Z,99.90
2023-05-14T22:21:27.950Z,99.90
2023-05-14T22:23:54.793Z,99.90
2023-05-14T22:26:21.647Z,99.90
2023-05-14T22:28:49.552Z,99.90
2023-05-14T22:31:16.379Z,99.90
2023-05-14T22:33:43.142Z,99.90
2023-05-14T22:36:10.414Z,99.90
2023-05-14T22:38:37.243Z,99.90
2023-05-14T22:41:04.014Z,99.90
2023-05-14T22:43:30.819Z,99.90
2023-05-14T22:45:57.652Z,99.90
2023-05-14T22:48:24.414Z,99.90
2023-05-14T22:50:51.733Z,99.90
2023-05-14T22:53:18.525Z,99.90
2023-05-14T22:55:45.512Z,99.90
2023-05-14T22:58:12.296Z,99.90
2023-05-14T23:00:39.081Z,99.90
2023-05-14T23:03:05.854Z,99.90
2023-05-14T23:05:32.679Z,99.90
2023-05-14T23:07:59.450Z,99.90
2023-05-14T23:10:26.609Z,99.90
2023-05-14T23:12:53.338Z,99.90
2023-05-14T23:15:20.153Z,99.90
2023-05-14T23:17:47.270Z,99.90
2023-05-14T23:20:14.086Z,99.90
2023-05-14T23:22:40.918Z,99.90
2023-05-14T23:25:08.148Z,99.90
2023-05-14T23:27:35.314Z,99.90
2023-05-14T23:30:03.639Z,99.90
2023-05-14T23:32:30.421Z,99.90
2023-05-14T23:34:57.272Z,99.90
2023-05-14T23:37:24.295Z,99.90
2023-05-14T23:39:51.314Z,99.90
2023-05-14T23:42:18.127Z,99.90
2023-05-14T23:44:44.926Z,99.90
2023-05-14T23:47:12.325Z,99.90
2023-05-14T23:49:40.717Z,99.90
2023-05-14T23:52:07.529Z,99.90
2023-05-14T23:54:34.377Z,99.90
2023-05-14T23:57:02.786Z,99.90
2023-05-14T23:59:29.514Z,99.90
