createdAt,value
2019-02-23T20:12:55.126Z,24.34
2019-02-23T20:13:58.394Z,24.24
2019-02-23T20:15:01.088Z,24.10
2019-02-23T20:16:04.392Z,24.33
2019-02-23T20:17:07.653Z,24.79
2019-02-23T20:18:10.978Z,24.81
2019-02-23T20:19:14.247Z,24.10
2019-02-23T20:20:17.505Z,23.74
2019-02-23T20:21:20.767Z,23.96
2019-02-23T20:22:24.031Z,24.33
2019-02-23T20:23:27.643Z,24.48
2019-02-23T20:24:30.910Z,24.66
2019-02-23T20:25:34.167Z,24.61
2019-02-23T20:26:37.439Z,24.66
2019-02-23T20:27:40.761Z,24.74
2019-02-23T20:28:44.073Z,24.80
2019-02-23T20:29:47.521Z,24.82
2019-02-23T20:30:50.809Z,24.89
2019-02-23T20:31:54.089Z,25.11
2019-02-23T20:32:57.365Z,25.11
2019-02-23T20:34:00.689Z,25.25
2019-02-23T20:35:04.049Z,25.22
2019-02-23T20:36:07.429Z,25.25
2019-02-23T20:37:10.711Z,25.28
2019-02-23T20:38:13.987Z,25.08
2019-02-23T20:39:17.319Z,25.22
2019-02-23T20:40:20.865Z,25.25
2019-02-23T20:41:24.156Z,25.25
2019-02-23T20:42:27.444Z,25.27
2019-02-23T20:43:30.714Z,25.32
2019-02-23T20:44:34.140Z,25.32
2019-02-23T20:45:37.404Z,25.26
2019-02-23T20:46:40.978Z,25.55
2019-02-23T20:47:44.248Z,25.45
2019-02-23T20:48:47.575Z,25.37
2019-02-23T20:49:50.967Z,25.40
2019-02-23T20:50:54.225Z,25.36
2019-02-23T20:51:57.486Z,25.44
2019-02-23T20:53:00.787Z,25.44
2019-02-23T20:54:04.173Z,25.50
2019-02-23T20:55:08.807Z,25.56
2019-02-23T20:56:12.070Z,25.45
2019-02-23T20:57:15.330Z,26.05
2019-02-23T20:58:18.592Z,26.43
2019-02-23T20:59:21.852Z,26.73
2019-02-23T21:00:26.760Z,26.82
2019-02-23T21:01:30.173Z,26.89
2019-02-23T21:02:33.441Z,26.82
2019-02-23T21:03:36.747Z,26.91
2019-02-23T21:04:40.071Z,26.91
2019-02-23T21:05:43.333Z,26.95
2019-02-23T21:06:46.605Z,27.02
2019-02-23T21:07:49.870Z,27.19
2019-02-23T21:08:53.185Z,27.13
2019-02-23T21:09:56.483Z,27.06
2019-02-23T21:10:59.759Z,27.20
2019-02-23T21:12:03.021Z,27.14
2019-02-23T21:13:06.286Z,27.20
2019-02-23T21:14:09.600Z,27.07
2019-02-23T21:15:12.877Z,27.13
2019-02-23T21:16:16.142Z,27.17
2019-02-23T21:17:19.445Z,27.04
2019-02-23T21:18:22.718Z,26.86
2019-02-23T21:19:26.029Z,26.12
2019-02-23T21:20:29.294Z,25.28
2019-02-23T21:21:34.209Z,25.27
2019-02-23T21:22:37.943Z,25.26
2019-02-23T21:23:41.219Z,25.73
2019-02-23T21:24:44.533Z,26.12
2019-02-23T21:25:50.402Z,26.53
2019-02-23T21:26:53.706Z,26.65
2019-02-23T21:27:56.977Z,26.66
2019-02-23T21:29:00.237Z,26.67
2019-02-23T21:30:04.117Z,26.88
2019-02-23T21:31:07.388Z,26.84
2019-02-23T21:32:10.662Z,26.78
2019-02-23T21:33:13.931Z,26.79
2019-02-23T21:34:17.199Z,25.99
2019-02-23T21:35:20.509Z,26.03
2019-02-23T21:36:23.775Z,26.39
2019-02-23T21:37:27.080Z,26.58
2019-02-23T21:38:30.369Z,26.63
2019-02-23T21:39:33.641Z,26.40
2019-02-23T21:40:37.066Z,26.55
2019-02-23T21:41:40.334Z,26.56
2019-02-23T21:42:43.803Z,26.69
2019-02-23T21:43:47.198Z,26.74
2019-02-23T21:44:50.480Z,26.82
2019-02-23T21:45:53.795Z,26.88
2019-02-23T21:46:57.071Z,26.87
2019-02-23T21:48:00.338Z,27.13
2019-02-23T21:49:03.608Z,27.05
2019-02-23T21:50:09.117Z,27.18
2019-02-23T21:51:12.438Z,27.22
2019-02-23T21:52:15.716Z,27.28
2019-02-23T21:53:19.103Z,27.18
2019-02-23T21:54:22.587Z,27.08
2019-02-23T21:55:25.873Z,27.11
2019-02-23T21:56:29.198Z,27.25
2019-02-23T21:57:32.492Z,27.47
2019-02-23T21:58:35.750Z,27.15
2019-02-23T21:59:39.019Z,26.86
2019-02-23T22:00:42.299Z,26.71
2019-02-23T22:01:45.609Z,26.63
2019-02-23T22:02:48.885Z,26.55
2019-02-23T22:03:52.233Z,26.72
2019-02-23T22:04:55.493Z,26.48
2019-02-23T22:05:58.762Z,26.71
2019-02-23T22:07:02.035Z,26.80
2019-02-23T22:08:05.550Z,26.85
2019-02-23T22:09:08.833Z,26.20
2019-02-23T22:10:12.189Z,24.47
2019-02-23T22:11:15.531Z,24.40
2019-02-23T22:12:18.816Z,25.44
2019-02-23T22:13:22.093Z,25.88
2019-02-23T22:14:25.393Z,26.03
2019-02-23T22:15:29.001Z,26.20
2019-02-23T22:16:32.265Z,26.39
2019-02-23T22:17:35.535Z,26.39
2019-02-23T22:18:39.129Z,26.57
2019-02-23T22:19:42.385Z,26.64
2019-02-23T22:20:45.745Z,26.60
2019-02-23T22:21:49.008Z,26.48
2019-02-23T22:22:52.380Z,26.67
2019-02-23T22:23:55.642Z,26.71
2019-02-23T22:24:59.030Z,26.44
2019-02-23T22:26:02.351Z,26.54
2019-02-23T22:27:05.598Z,26.36
2019-02-23T22:28:08.880Z,26.66
2019-02-23T22:29:12.175Z,26.67
2019-02-23T22:30:15.553Z,26.75
2019-02-23T22:31:18.858Z,26.60
2019-02-23T22:32:22.232Z,26.58
2019-02-23T22:33:25.502Z,26.41
2019-02-23T22:34:28.770Z,26.45
2019-02-23T22:35:32.175Z,26.36
2019-02-23T22:36:35.797Z,26.11
