createdAt,value
2019-03-06T00:01:45.668Z,3.00
2019-03-06T00:04:15.206Z,3.00
2019-03-06T00:06:44.822Z,2.90
2019-03-06T00:09:14.403Z,3.00
2019-03-06T00:11:44.071Z,3.00
2019-03-06T00:14:13.703Z,3.10
2019-03-06T00:16:43.305Z,3.00
2019-03-06T00:19:13.039Z,3.00
2019-03-06T00:21:42.591Z,3.00
2019-03-06T00:24:12.202Z,2.90
2019-03-06T00:26:41.810Z,2.90
2019-03-06T00:29:11.406Z,2.90
2019-03-06T00:31:41.022Z,2.90
2019-03-06T00:34:10.658Z,2.90
2019-03-06T00:36:40.246Z,3.00
2019-03-06T00:39:10.063Z,3.10
2019-03-06T00:41:44.942Z,3.10
2019-03-06T00:44:14.545Z,3.10
2019-03-06T00:46:44.160Z,3.10
2019-03-06T00:49:13.750Z,3.00
2019-03-06T00:51:43.377Z,2.90
2019-03-06T00:54:12.987Z,2.70
2019-03-06T00:56:42.560Z,2.60
2019-03-06T00:59:12.213Z,2.60
2019-03-06T01:01:41.834Z,2.60
2019-03-06T01:04:11.562Z,2.50
2019-03-06T01:06:41.326Z,2.50
2019-03-06T01:09:10.903Z,2.40
2019-03-06T01:11:40.529Z,2.60
2019-03-06T01:14:10.152Z,2.50
2019-03-06T01:16:39.802Z,2.50
2019-03-06T01:19:09.434Z,2.40
2019-03-06T01:21:39.073Z,2.40
2019-03-06T01:24:08.650Z,2.30
2019-03-06T01:26:38.336Z,2.30
2019-03-06T01:29:08.268Z,2.40
2019-03-06T01:31:37.839Z,2.40
2019-03-06T01:34:25.157Z,2.50
2019-03-06T01:37:13.158Z,2.50
2019-03-06T01:40:00.314Z,2.40
2019-03-06T01:42:38.158Z,2.30
2019-03-06T01:45:10.022Z,2.20
2019-03-06T01:47:39.578Z,2.10
2019-03-06T01:50:12.721Z,2.10
2019-03-06T01:52:42.319Z,2.00
2019-03-06T01:55:13.780Z,2.00
2019-03-06T01:57:43.386Z,2.00
2019-03-06T02:00:16.567Z,1.90
2019-03-06T02:02:46.234Z,2.00
2019-03-06T02:05:17.004Z,2.00
2019-03-06T02:07:46.850Z,2.20
2019-03-06T02:10:17.252Z,2.20
2019-03-06T02:12:46.933Z,2.20
2019-03-06T02:15:17.228Z,2.20
2019-03-06T02:17:46.761Z,2.30
2019-03-06T02:20:17.290Z,2.40
2019-03-06T02:22:47.233Z,2.40
2019-03-06T02:25:16.972Z,2.40
2019-03-06T02:27:46.871Z,2.40
2019-03-06T02:30:18.719Z,2.30
2019-03-06T02:32:48.394Z,2.30
2019-03-06T02:35:18.099Z,2.20
2019-03-06T02:37:47.728Z,2.20
2019-03-06T02:40:17.336Z,2.20
2019-03-06T02:42:46.949Z,2.20
2019-03-06T02:45:17.204Z,2.20
2019-03-06T02:47:46.825Z,2.20
2019-03-06T02:50:16.523Z,2.10
2019-03-06T02:52:46.400Z,2.00
2019-03-06T02:55:16.660Z,2.00
2019-03-06T02:57:53.464Z,1.90
2019-03-06T03:00:41.924Z,2.00
2019-03-06T03:03:31.546Z,2.00
2019-03-06T03:06:07.782Z,1.90
2019-03-06T03:08:37.387Z,1.90
2019-03-06T03:11:07.004Z,1.70
2019-03-06T03:13:36.571Z,1.70
2019-03-06T03:16:06.194Z,1.70
2019-03-06T03:18:35.850Z,1.70
2019-03-06T03:21:05.476Z,1.70
2019-03-06T03:23:35.097Z,1.60
2019-03-06T03:26:04.683Z,1.50
2019-03-06T03:28:34.276Z,1.50
2019-03-06T03:31:03.925Z,1.50
2019-03-06T03:33:33.558Z,1.50
2019-03-06T03:36:03.104Z,1.50
2019-03-06T03:38:32.734Z,1.50
2019-03-06T03:41:02.827Z,1.50
2019-03-06T03:43:32.432Z,1.50
2019-03-06T03:46:02.008Z,1.50
2019-03-06T03:48:31.632Z,1.50
2019-03-06T03:51:01.293Z,1.50
2019-03-06T03:53:30.893Z,1.50
2019-03-06T03:56:00.430Z,1.60
2019-03-06T03:58:30.080Z,1.50
2019-03-06T04:00:59.805Z,1.50
2019-03-06T04:03:29.392Z,1.50
2019-03-06T04:05:58.936Z,1.50
2019-03-06T04:08:28.656Z,1.50
2019-03-06T04:10:58.330Z,1.50
2019-03-06T04:13:27.936Z,1.40
2019-03-06T04:15:57.559Z,1.40
2019-03-06T04:18:27.190Z,1.40
2019-03-06T04:20:56.767Z,1.40
2019-03-06T04:23:26.493Z,1.50
2019-03-06T04:25:56.077Z,1.40
2019-03-06T04:28:27.929Z,1.50
2019-03-06T04:30:57.011Z,1.60
2019-03-06T04:33:26.743Z,1.60
2019-03-06T04:35:56.351Z,1.70
2019-03-06T04:38:26.361Z,1.70
2019-03-06T04:40:55.946Z,1.70
2019-03-06T04:43:25.518Z,1.70
2019-03-06T04:45:55.540Z,1.60
2019-03-06T04:48:25.075Z,1.70
2019-03-06T04:50:54.838Z,1.70
2019-03-06T04:53:24.468Z,1.80
2019-03-06T04:55:54.110Z,1.80
2019-03-06T04:58:23.850Z,1.90
2019-03-06T05:00:53.459Z,1.80
2019-03-06T05:03:23.039Z,1.80
2019-03-06T05:05:52.621Z,1.80
2019-03-06T05:08:22.374Z,1.70
2019-03-06T05:10:52.021Z,1.70
2019-03-06T05:13:21.618Z,1.70
2019-03-06T05:15:51.260Z,1.80
2019-03-06T05:18:43.694Z,1.80
2019-03-06T05:21:13.915Z,1.70
2019-03-06T05:23:43.895Z,1.80
2019-03-06T05:26:13.488Z,1.80
2019-03-06T05:28:43.331Z,1.80
2019-03-06T05:31:13.046Z,1.70
2019-03-06T05:33:42.698Z,1.70
2019-03-06T05:36:49.417Z,1.60
2019-03-06T05:39:19.305Z,1.60
2019-03-06T05:41:49.232Z,1.70
2019-03-06T05:44:18.872Z,1.70
2019-03-06T05:46:48.471Z,1.60
2019-03-06T05:49:18.045Z,1.50
2019-03-06T05:51:47.672Z,1.50
2019-03-06T05:54:17.270Z,1.40
2019-03-06T05:56:48.409Z,1.40
2019-03-06T05:59:18.272Z,1.40
2019-03-06T06:01:47.873Z,1.50
2019-03-06T06:04:17.492Z,1.60
2019-03-06T06:06:47.115Z,1.50
2019-03-06T06:09:16.721Z,1.60
2019-03-06T06:11:46.313Z,1.60
2019-03-06T06:14:15.950Z,1.60
2019-03-06T06:16:45.542Z,1.60
2019-03-06T06:19:15.113Z,1.60
2019-03-06T06:22:02.651Z,1.60
2019-03-06T06:24:32.307Z,1.60
2019-03-06T06:27:01.978Z,1.50
2019-03-06T06:29:31.564Z,1.50
2019-03-06T06:32:01.570Z,1.50
2019-03-06T06:34:31.192Z,1.50
2019-03-06T06:37:00.810Z,1.50
2019-03-06T06:39:30.414Z,1.40
2019-03-06T06:41:59.991Z,1.30
2019-03-06T06:44:29.682Z,1.20
2019-03-06T06:46:59.306Z,1.20
2019-03-06T06:49:28.871Z,1.20
2019-03-06T06:52:55.002Z,1.20
2019-03-06T06:55:59.258Z,1.30
2019-03-06T06:59:06.139Z,1.50
2019-03-06T07:02:18.866Z,1.50
2019-03-06T07:05:21.250Z,1.50
2019-03-06T07:08:03.402Z,1.60
2019-03-06T07:10:36.971Z,1.60
2019-03-06T07:13:28.613Z,1.70
2019-03-06T07:16:32.294Z,1.80
2019-03-06T07:19:14.594Z,1.80
2019-03-06T07:21:56.359Z,1.90
2019-03-06T07:24:55.879Z,1.90
2019-03-06T07:27:36.263Z,2.00
2019-03-06T07:30:24.187Z,2.00
2019-03-06T07:33:09.670Z,2.10
2019-03-06T07:36:21.371Z,2.20
2019-03-06T07:38:55.770Z,2.20
2019-03-06T07:41:34.130Z,2.30
2019-03-06T07:44:29.737Z,2.40
2019-03-06T07:47:07.270Z,2.50
2019-03-06T07:49:56.942Z,2.50
2019-03-06T07:52:44.335Z,2.60
2019-03-06T07:55:33.158Z,2.70
2019-03-06T07:58:38.895Z,2.80
2019-03-06T08:01:16.861Z,2.90
2019-03-06T08:03:44.230Z,3.00
2019-03-06T08:06:13.868Z,3.10
2019-03-06T08:08:43.681Z,3.10
2019-03-06T08:11:20.818Z,3.20
2019-03-06T08:13:56.869Z,3.30
2019-03-06T08:16:35.136Z,3.30
2019-03-06T08:19:20.187Z,3.40
2019-03-06T08:22:03.141Z,3.50
2019-03-06T08:24:51.667Z,3.60
2019-03-06T08:27:21.295Z,3.60
2019-03-06T08:29:51.034Z,3.70
2019-03-06T08:32:34.890Z,3.70
2019-03-06T08:35:04.931Z,3.80
2019-03-06T08:37:34.562Z,4.00
2019-03-06T08:40:04.450Z,4.00
2019-03-06T08:42:34.047Z,4.00
2019-03-06T08:45:04.465Z,4.10
2019-03-06T08:47:56.306Z,4.10
2019-03-06T08:50:36.855Z,4.20
2019-03-06T08:53:15.446Z,4.40
2019-03-06T08:55:57.408Z,4.60
2019-03-06T08:58:34.782Z,4.70
2019-03-06T09:02:00.587Z,4.80
2019-03-06T09:04:44.856Z,4.90
2019-03-06T09:07:32.711Z,5.00
2019-03-06T09:10:19.897Z,5.00
2019-03-06T09:13:09.416Z,5.10
2019-03-06T09:15:56.716Z,5.20
2019-03-06T09:18:32.775Z,5.30
2019-03-06T09:21:14.778Z,5.40
2019-03-06T09:23:56.027Z,5.50
2019-03-06T09:26:53.705Z,5.70
2019-03-06T09:29:32.286Z,5.80
2019-03-06T09:32:15.181Z,6.00
2019-03-06T09:35:00.308Z,6.20
2019-03-06T09:37:47.751Z,6.50
2019-03-06T09:40:26.838Z,6.60
2019-03-06T09:43:24.499Z,6.70
2019-03-06T09:46:19.064Z,6.70
2019-03-06T09:49:11.783Z,6.90
2019-03-06T09:51:56.530Z,7.00
2019-03-06T09:54:44.578Z,7.20
2019-03-06T09:57:23.072Z,7.30
2019-03-06T10:00:17.605Z,7.50
2019-03-06T10:03:12.316Z,7.70
2019-03-06T10:05:59.249Z,7.80
2019-03-06T10:08:46.088Z,7.90
2019-03-06T10:11:37.387Z,8.00
2019-03-06T10:14:35.252Z,8.20
2019-03-06T10:17:15.410Z,8.30
2019-03-06T10:19:49.464Z,8.50
2019-03-06T10:22:19.072Z,8.60
2019-03-06T10:24:48.651Z,8.70
2019-03-06T10:27:18.288Z,8.70
2019-03-06T10:29:47.954Z,8.80
2019-03-06T10:32:17.547Z,8.90
2019-03-06T10:34:47.180Z,8.90
2019-03-06T10:37:18.103Z,9.10
2019-03-06T10:39:47.936Z,9.10
2019-03-06T10:42:17.591Z,9.10
2019-03-06T10:44:49.344Z,9.10
2019-03-06T10:47:19.022Z,9.20
2019-03-06T10:49:48.659Z,9.40
2019-03-06T10:52:18.267Z,9.50
2019-03-06T10:54:47.984Z,9.60
2019-03-06T10:57:17.622Z,9.70
2019-03-06T10:59:47.262Z,9.80
2019-03-06T11:02:16.827Z,9.90
2019-03-06T11:05:08.466Z,10.10
2019-03-06T11:07:38.063Z,10.30
2019-03-06T11:10:08.541Z,10.50
2019-03-06T11:12:38.151Z,10.60
2019-03-06T11:15:09.395Z,10.70
2019-03-06T11:17:38.954Z,10.90
2019-03-06T11:20:11.769Z,11.00
2019-03-06T11:22:41.478Z,11.20
2019-03-06T11:25:11.870Z,11.40
2019-03-06T11:27:41.487Z,11.50
2019-03-06T11:30:17.153Z,11.60
2019-03-06T11:32:54.336Z,11.80
2019-03-06T11:35:20.012Z,11.90
2019-03-06T11:37:49.982Z,12.10
2019-03-06T11:40:20.104Z,12.30
2019-03-06T11:42:49.910Z,12.50
2019-03-06T11:45:20.103Z,12.70
2019-03-06T11:47:49.771Z,13.00
2019-03-06T11:50:20.011Z,13.20
2019-03-06T11:52:49.742Z,13.50
2019-03-06T11:55:19.859Z,13.70
2019-03-06T11:57:49.461Z,14.00
2019-03-06T12:00:34.511Z,14.10
2019-03-06T12:03:04.699Z,14.20
2019-03-06T12:05:35.174Z,14.40
2019-03-06T12:08:07.953Z,14.60
2019-03-06T12:10:37.726Z,14.90
2019-03-06T12:13:10.590Z,15.20
2019-03-06T12:15:41.092Z,15.40
2019-03-06T12:18:10.729Z,15.70
2019-03-06T12:20:40.513Z,16.00
2019-03-06T12:23:10.105Z,16.30
2019-03-06T12:25:41.006Z,16.50
2019-03-06T12:28:11.987Z,16.80
2019-03-06T12:30:42.095Z,16.80
2019-03-06T12:33:16.031Z,16.80
2019-03-06T12:35:45.627Z,17.00
2019-03-06T12:38:15.288Z,17.20
2019-03-06T12:40:45.056Z,17.50
2019-03-06T12:43:14.656Z,17.90
2019-03-06T12:46:06.214Z,18.20
2019-03-06T12:48:35.872Z,18.40
2019-03-06T12:51:05.618Z,18.70
2019-03-06T12:53:35.265Z,18.90
2019-03-06T12:56:05.260Z,18.60
2019-03-06T12:58:34.860Z,18.40
2019-03-06T13:01:04.711Z,18.20
2019-03-06T13:03:34.312Z,17.80
2019-03-06T13:06:03.979Z,17.30
2019-03-06T13:08:33.581Z,17.30
2019-03-06T13:11:03.215Z,17.10
2019-03-06T13:13:35.738Z,17.10
2019-03-06T13:16:04.281Z,16.90
2019-03-06T13:18:33.846Z,16.60
2019-03-06T13:21:03.682Z,16.30
2019-03-06T13:23:33.513Z,16.50
2019-03-06T13:26:10.086Z,16.50
2019-03-06T13:28:34.415Z,16.40
2019-03-06T13:31:04.307Z,16.20
2019-03-06T13:33:41.972Z,15.70
2019-03-06T13:36:12.417Z,15.60
2019-03-06T13:38:42.195Z,15.40
2019-03-06T13:41:11.794Z,15.40
2019-03-06T13:43:41.447Z,15.30
2019-03-06T13:46:11.057Z,15.00
2019-03-06T13:48:40.668Z,14.90
2019-03-06T13:51:10.326Z,14.80
2019-03-06T13:53:39.938Z,14.80
2019-03-06T13:56:09.975Z,14.90
2019-03-06T13:58:39.607Z,14.80
2019-03-06T14:01:11.459Z,15.00
2019-03-06T14:03:41.374Z,15.10
2019-03-06T14:06:11.165Z,15.00
2019-03-06T14:08:40.822Z,15.30
2019-03-06T14:11:10.531Z,15.50
2019-03-06T14:13:40.146Z,15.90
2019-03-06T14:16:09.846Z,16.10
2019-03-06T14:18:39.662Z,16.20
2019-03-06T14:21:09.390Z,16.50
2019-03-06T14:23:38.971Z,16.80
2019-03-06T14:26:09.323Z,16.80
2019-03-06T14:28:39.063Z,16.90
2019-03-06T14:31:10.729Z,17.00
2019-03-06T14:33:40.290Z,16.80
2019-03-06T14:36:09.980Z,16.70
2019-03-06T14:38:39.615Z,16.60
2019-03-06T14:41:09.369Z,16.40
2019-03-06T14:43:39.302Z,16.50
2019-03-06T14:46:16.215Z,16.40
2019-03-06T14:48:40.920Z,16.30
2019-03-06T14:51:10.589Z,16.40
2019-03-06T14:53:40.311Z,16.60
2019-03-06T14:56:10.025Z,16.50
2019-03-06T14:58:39.692Z,16.40
2019-03-06T15:01:09.446Z,16.40
2019-03-06T15:03:39.072Z,16.40
2019-03-06T15:06:08.819Z,16.30
2019-03-06T15:08:38.386Z,16.30
2019-03-06T15:11:08.020Z,16.40
2019-03-06T15:13:38.109Z,16.50
2019-03-06T15:16:08.203Z,16.30
2019-03-06T15:18:37.950Z,16.00
2019-03-06T15:21:07.865Z,15.80
2019-03-06T15:23:37.463Z,15.70
2019-03-06T15:26:07.193Z,15.40
2019-03-06T15:28:36.839Z,15.20
2019-03-06T15:31:06.582Z,15.00
2019-03-06T15:33:36.240Z,14.70
2019-03-06T15:36:06.279Z,14.60
2019-03-06T15:38:36.027Z,14.40
2019-03-06T15:41:06.251Z,14.30
2019-03-06T15:43:35.871Z,14.30
2019-03-06T15:46:05.591Z,14.30
2019-03-06T15:48:35.222Z,14.30
2019-03-06T15:51:04.894Z,14.30
2019-03-06T15:53:34.643Z,14.10
2019-03-06T15:56:04.603Z,14.00
2019-03-06T15:58:34.683Z,14.00
2019-03-06T16:01:04.693Z,13.80
2019-03-06T16:03:34.296Z,13.80
2019-03-06T16:06:04.263Z,13.70
2019-03-06T16:08:33.927Z,13.70
2019-03-06T16:11:03.558Z,13.70
2019-03-06T16:13:33.283Z,13.70
2019-03-06T16:16:03.216Z,13.60
2019-03-06T16:18:32.967Z,13.50
2019-03-06T16:21:02.820Z,13.30
2019-03-06T16:23:32.461Z,13.30
2019-03-06T16:26:02.081Z,13.20
2019-03-06T16:28:31.776Z,13.10
2019-03-06T16:31:01.429Z,13.00
2019-03-06T16:33:31.060Z,12.90
2019-03-06T16:36:00.664Z,12.90
2019-03-06T16:38:30.271Z,12.90
2019-03-06T16:40:59.895Z,12.90
2019-03-06T16:43:29.568Z,12.90
2019-03-06T16:45:59.206Z,12.90
2019-03-06T16:48:29.018Z,12.90
2019-03-06T16:50:58.702Z,12.80
2019-03-06T16:53:28.412Z,12.70
2019-03-06T16:55:58.067Z,12.50
2019-03-06T16:58:27.806Z,12.40
2019-03-06T17:00:57.434Z,12.40
2019-03-06T17:03:27.195Z,12.30
2019-03-06T17:05:56.945Z,12.40
2019-03-06T17:08:26.564Z,12.30
2019-03-06T17:10:56.221Z,12.30
2019-03-06T17:13:25.998Z,12.30
2019-03-06T17:15:55.924Z,12.30
2019-03-06T17:18:25.631Z,12.30
2019-03-06T17:20:55.243Z,12.20
2019-03-06T17:23:25.010Z,12.10
2019-03-06T17:25:54.742Z,12.10
2019-03-06T17:28:24.386Z,12.00
2019-03-06T17:30:54.026Z,12.00
2019-03-06T17:33:24.666Z,11.90
2019-03-06T17:35:54.474Z,11.90
2019-03-06T17:38:24.147Z,12.00
2019-03-06T17:40:53.785Z,12.00
2019-03-06T17:43:24.640Z,12.00
2019-03-06T17:45:54.616Z,12.00
2019-03-06T17:48:24.264Z,11.90
2019-03-06T17:50:53.874Z,11.90
2019-03-06T17:53:23.632Z,12.00
2019-03-06T17:55:53.308Z,12.00
2019-03-06T17:58:23.123Z,12.00
2019-03-06T18:00:56.733Z,11.90
2019-03-06T18:03:39.680Z,12.00
2019-03-06T18:06:09.290Z,12.00
2019-03-06T18:08:39.152Z,12.00
2019-03-06T18:11:08.839Z,12.00
2019-03-06T18:13:38.429Z,11.90
2019-03-06T18:16:08.031Z,11.80
2019-03-06T18:18:37.708Z,11.90
2019-03-06T18:21:07.340Z,11.90
2019-03-06T18:23:36.984Z,11.90
2019-03-06T18:26:06.688Z,11.80
2019-03-06T18:28:36.313Z,11.80
2019-03-06T18:31:05.970Z,11.80
2019-03-06T18:33:35.593Z,11.80
2019-03-06T18:36:05.244Z,11.70
2019-03-06T18:38:34.877Z,11.60
2019-03-06T18:41:04.537Z,11.60
2019-03-06T18:43:34.198Z,11.60
2019-03-06T18:46:03.797Z,11.50
2019-03-06T18:48:33.434Z,11.40
2019-03-06T18:51:03.212Z,11.40
2019-03-06T18:53:32.834Z,11.40
2019-03-06T18:56:02.470Z,11.30
2019-03-06T18:58:32.123Z,11.30
2019-03-06T19:01:01.736Z,11.30
2019-03-06T19:03:31.383Z,11.30
2019-03-06T19:06:01.247Z,11.30
2019-03-06T19:08:31.625Z,11.40
2019-03-06T19:11:01.596Z,11.40
2019-03-06T19:13:31.285Z,11.40
2019-03-06T19:16:00.929Z,11.40
2019-03-06T19:18:30.572Z,11.40
2019-03-06T19:21:00.198Z,11.60
2019-03-06T19:23:30.077Z,11.70
2019-03-06T19:25:59.732Z,11.60
2019-03-06T19:28:29.336Z,11.50
2019-03-06T19:30:58.960Z,11.50
2019-03-06T19:33:28.631Z,11.50
2019-03-06T19:35:58.236Z,11.50
2019-03-06T19:38:27.856Z,11.50
2019-03-06T19:40:57.526Z,11.40
2019-03-06T19:43:27.100Z,11.40
2019-03-06T19:45:56.777Z,11.30
2019-03-06T19:48:26.396Z,11.30
2019-03-06T19:50:57.810Z,11.30
2019-03-06T19:53:27.470Z,11.30
2019-03-06T19:55:57.095Z,11.30
2019-03-06T19:58:28.666Z,11.20
2019-03-06T20:00:57.990Z,11.30
2019-03-06T20:03:27.970Z,11.30
2019-03-06T20:05:57.693Z,11.30
2019-03-06T20:08:27.399Z,11.20
2019-03-06T20:10:57.074Z,11.20
2019-03-06T20:13:26.843Z,11.20
2019-03-06T20:15:56.461Z,11.10
2019-03-06T20:18:26.350Z,11.10
2019-03-06T20:20:55.978Z,11.10
2019-03-06T20:23:25.729Z,11.10
2019-03-06T20:25:55.607Z,11.10
2019-03-06T20:28:25.161Z,11.20
2019-03-06T20:30:54.823Z,11.20
2019-03-06T20:33:25.803Z,11.20
2019-03-06T20:35:55.523Z,11.20
2019-03-06T20:38:25.271Z,11.10
2019-03-06T20:40:54.868Z,11.20
2019-03-06T20:43:24.517Z,11.20
2019-03-06T20:45:54.219Z,11.20
2019-03-06T20:48:23.893Z,11.20
2019-03-06T20:50:53.655Z,11.10
2019-03-06T20:53:23.277Z,11.20
2019-03-06T20:55:52.874Z,11.20
2019-03-06T20:58:22.472Z,11.20
2019-03-06T21:00:52.103Z,11.20
2019-03-06T21:03:22.136Z,11.20
2019-03-06T21:05:51.724Z,11.20
2019-03-06T21:08:21.819Z,11.20
2019-03-06T21:10:51.474Z,11.10
2019-03-06T21:13:21.137Z,11.10
2019-03-06T21:15:50.753Z,11.10
2019-03-06T21:18:20.406Z,11.10
2019-03-06T21:20:50.019Z,11.10
2019-03-06T21:23:19.754Z,11.10
2019-03-06T21:25:49.457Z,11.20
2019-03-06T21:28:19.076Z,11.10
2019-03-06T21:30:48.699Z,11.10
2019-03-06T21:33:18.339Z,11.10
2019-03-06T21:35:48.036Z,11.10
2019-03-06T21:38:17.653Z,11.10
2019-03-06T21:40:47.315Z,11.20
2019-03-06T21:43:16.936Z,11.20
2019-03-06T21:45:46.583Z,11.20
2019-03-06T21:48:16.178Z,11.20
2019-03-06T21:50:45.804Z,11.20
2019-03-06T21:53:15.418Z,11.30
2019-03-06T21:55:45.020Z,11.20
2019-03-06T21:58:14.643Z,11.20
2019-03-06T22:00:44.248Z,11.10
2019-03-06T22:03:13.914Z,11.20
2019-03-06T22:05:43.501Z,11.10
2019-03-06T22:08:13.112Z,11.10
2019-03-06T22:10:42.751Z,11.10
2019-03-06T22:13:12.379Z,11.10
2019-03-06T22:15:42.123Z,11.10
2019-03-06T22:18:11.749Z,11.00
2019-03-06T22:20:41.775Z,11.00
2019-03-06T22:23:11.431Z,11.10
2019-03-06T22:25:41.238Z,11.10
2019-03-06T22:28:10.854Z,11.20
2019-03-06T22:30:40.556Z,11.20
2019-03-06T22:33:10.174Z,11.20
2019-03-06T22:35:40.236Z,11.20
2019-03-06T22:38:09.841Z,11.20
2019-03-06T22:40:39.425Z,11.30
2019-03-06T22:43:09.052Z,11.20
2019-03-06T22:45:38.662Z,11.30
2019-03-06T22:48:08.311Z,11.30
2019-03-06T22:50:38.056Z,11.30
2019-03-06T22:53:07.713Z,11.30
2019-03-06T22:55:37.387Z,11.30
2019-03-06T22:58:06.959Z,11.30
2019-03-06T23:00:55.091Z,11.40
2019-03-06T23:03:25.341Z,11.30
2019-03-06T23:05:55.069Z,11.30
2019-03-06T23:08:24.662Z,11.30
2019-03-06T23:10:54.283Z,11.40
2019-03-06T23:13:24.280Z,11.40
2019-03-06T23:15:53.899Z,11.30
2019-03-06T23:18:23.491Z,11.40
2019-03-06T23:20:53.159Z,11.40
2019-03-06T23:23:22.787Z,11.40
2019-03-06T23:25:52.417Z,11.40
2019-03-06T23:28:22.039Z,11.50
2019-03-06T23:30:51.691Z,11.60
2019-03-06T23:33:21.287Z,11.60
2019-03-06T23:35:50.899Z,11.60
2019-03-06T23:38:20.502Z,11.60
2019-03-06T23:40:50.318Z,11.60
2019-03-06T23:43:19.913Z,11.50
2019-03-06T23:45:49.568Z,11.50
2019-03-06T23:48:19.180Z,11.40
2019-03-06T23:50:48.784Z,11.30
2019-03-06T23:53:22.722Z,11.30
2019-03-06T23:55:52.336Z,11.30
2019-03-06T23:58:21.940Z,11.20
