createdAt,value
2023-03-06T00:03:17.879Z,2.85
2023-03-06T00:05:45.204Z,3.67
2023-03-06T00:08:12.226Z,3.85
2023-03-06T00:10:40.400Z,3.20
2023-03-06T00:13:11.073Z,3.42
2023-03-06T00:15:38.127Z,2.97
2023-03-06T00:18:06.468Z,3.08
2023-03-06T00:20:34.614Z,3.13
2023-03-06T00:23:01.869Z,3.38
2023-03-06T00:25:28.964Z,3.50
2023-03-06T00:27:56.179Z,3.00
2023-03-06T00:30:25.112Z,3.42
2023-03-06T00:32:53.332Z,2.67
2023-03-06T00:35:20.955Z,2.80
2023-03-06T00:37:48.260Z,3.20
2023-03-06T00:40:18.591Z,3.08
2023-03-06T00:42:46.230Z,2.28
2023-03-06T00:45:14.191Z,2.47
2023-03-06T00:47:41.840Z,2.67
2023-03-06T00:50:10.106Z,2.78
2023-03-06T00:52:37.331Z,2.67
2023-03-06T00:55:05.646Z,2.70
2023-03-06T00:57:32.712Z,2.20
2023-03-06T00:59:59.800Z,2.70
2023-03-06T01:02:26.863Z,3.05
2023-03-06T01:04:55.064Z,2.63
2023-03-06T01:07:22.370Z,2.63
2023-03-06T01:09:50.823Z,2.67
2023-03-06T01:12:17.876Z,2.53
2023-03-06T01:14:45.043Z,2.70
2023-03-06T01:17:12.070Z,2.72
2023-03-06T01:19:39.244Z,3.10
2023-03-06T01:22:06.262Z,3.20
2023-03-06T01:24:33.345Z,3.97
2023-03-06T01:27:00.356Z,2.90
2023-03-06T01:29:27.534Z,3.25
2023-03-06T01:31:54.626Z,3.47
2023-03-06T01:34:21.696Z,2.55
2023-03-06T01:36:48.692Z,2.60
2023-03-06T01:39:16.044Z,2.40
2023-03-06T01:41:43.163Z,2.83
2023-03-06T01:44:16.134Z,2.50
2023-03-06T01:46:44.838Z,2.85
2023-03-06T01:49:26.862Z,2.55
2023-03-06T01:52:11.958Z,3.03
2023-03-06T01:54:53.980Z,3.42
2023-03-06T01:57:26.609Z,3.00
2023-03-06T02:00:03.416Z,3.40
2023-03-06T02:02:45.501Z,3.00
2023-03-06T02:05:12.724Z,3.05
2023-03-06T02:07:42.786Z,2.50
2023-03-06T02:10:14.459Z,2.22
2023-03-06T02:12:43.862Z,2.47
2023-03-06T02:15:12.583Z,2.55
2023-03-06T02:17:41.369Z,4.28
2023-03-06T02:20:11.354Z,2.95
2023-03-06T02:22:48.982Z,3.58
2023-03-06T02:25:42.777Z,2.80
2023-03-06T02:28:16.973Z,2.75
2023-03-06T02:30:46.154Z,2.78
2023-03-06T02:33:22.835Z,3.08
2023-03-06T02:36:00.282Z,2.85
2023-03-06T02:38:34.383Z,3.15
2023-03-06T02:41:05.196Z,3.15
2023-03-06T02:43:35.960Z,3.05
2023-03-06T02:46:03.212Z,3.35
2023-03-06T02:48:30.370Z,3.00
2023-03-06T02:50:57.652Z,2.80
2023-03-06T02:53:26.110Z,3.25
2023-03-06T02:55:53.307Z,2.58
2023-03-06T02:58:21.103Z,2.53
2023-03-06T03:00:49.722Z,3.05
2023-03-06T03:03:17.520Z,3.00
2023-03-06T03:05:44.583Z,2.80
2023-03-06T03:08:19.584Z,2.97
2023-03-06T03:10:48.343Z,2.42
2023-03-06T03:13:15.647Z,2.70
2023-03-06T03:15:43.117Z,2.10
2023-03-06T03:18:12.011Z,2.95
2023-03-06T03:20:42.417Z,2.20
2023-03-06T03:23:09.781Z,2.88
2023-03-06T03:25:36.794Z,2.70
2023-03-06T03:28:04.588Z,3.55
2023-03-06T03:30:31.728Z,2.88
2023-03-06T03:32:58.908Z,3.67
2023-03-06T03:35:26.990Z,3.45
2023-03-06T03:37:55.431Z,3.00
2023-03-06T03:40:23.038Z,3.03
2023-03-06T03:42:51.433Z,2.60
2023-03-06T03:45:19.779Z,3.30
2023-03-06T03:47:47.022Z,3.33
2023-03-06T03:50:14.248Z,3.10
2023-03-06T03:52:41.780Z,3.35
2023-03-06T03:55:09.537Z,3.30
2023-03-06T03:57:39.639Z,3.40
2023-03-06T04:00:08.543Z,3.45
2023-03-06T04:02:47.907Z,6.97
2023-03-06T04:05:41.155Z,3.88
2023-03-06T04:10:42.201Z,3.70
2023-03-06T04:13:11.042Z,2.90
2023-03-06T04:15:42.350Z,4.00
2023-03-06T04:18:11.273Z,3.30
2023-03-06T04:20:39.053Z,3.83
2023-03-06T04:23:06.268Z,3.88
2023-03-06T04:25:33.478Z,3.78
2023-03-06T04:28:03.260Z,4.00
2023-03-06T04:30:31.240Z,4.03
2023-03-06T04:32:59.375Z,3.45
2023-03-06T04:35:27.851Z,3.42
2023-03-06T04:38:00.424Z,4.55
2023-03-06T04:40:32.542Z,3.42
2023-03-06T04:43:01.205Z,4.15
2023-03-06T04:45:29.703Z,4.32
2023-03-06T04:47:56.979Z,3.80
2023-03-06T04:50:25.241Z,3.38
2023-03-06T04:52:53.038Z,4.18
2023-03-06T04:55:20.319Z,3.83
2023-03-06T04:57:48.436Z,4.30
2023-03-06T05:00:18.263Z,3.13
2023-03-06T05:05:13.854Z,3.50
2023-03-06T05:07:41.481Z,2.97
2023-03-06T05:10:12.394Z,3.25
2023-03-06T05:12:39.872Z,2.90
2023-03-06T05:15:08.369Z,3.80
2023-03-06T05:17:35.630Z,3.15
2023-03-06T05:20:03.015Z,3.55
2023-03-06T05:22:30.681Z,3.72
2023-03-06T05:24:57.685Z,3.92
2023-03-06T05:27:24.750Z,4.00
2023-03-06T05:29:51.784Z,3.85
2023-03-06T05:32:18.941Z,3.15
2023-03-06T05:34:49.307Z,4.53
2023-03-06T05:37:16.380Z,3.92
2023-03-06T05:39:43.611Z,3.38
2023-03-06T05:42:13.039Z,3.58
2023-03-06T05:44:41.805Z,3.85
2023-03-06T05:47:09.346Z,3.85
2023-03-06T05:49:36.964Z,3.85
2023-03-06T05:52:06.005Z,3.90
2023-03-06T05:54:34.713Z,2.53
2023-03-06T05:57:03.096Z,3.00
2023-03-06T05:59:30.188Z,2.55
2023-03-06T06:01:57.981Z,2.55
2023-03-06T06:04:26.574Z,3.28
2023-03-06T06:07:00.752Z,3.30
2023-03-06T06:09:28.437Z,2.90
2023-03-06T06:11:58.571Z,3.25
2023-03-06T06:14:25.956Z,3.63
2023-03-06T06:16:53.656Z,2.78
2023-03-06T06:19:21.784Z,3.13
2023-03-06T06:21:51.419Z,2.67
2023-03-06T06:24:21.168Z,3.40
2023-03-06T06:29:17.190Z,3.33
2023-03-06T06:31:44.296Z,2.75
2023-03-06T06:34:12.164Z,3.60
2023-03-06T06:36:39.746Z,3.42
2023-03-06T06:39:07.960Z,3.05
2023-03-06T06:41:54.925Z,2.70
2023-03-06T06:44:23.009Z,2.85
2023-03-06T06:47:21.168Z,3.10
2023-03-06T06:52:05.976Z,3.00
2023-03-06T06:54:35.793Z,2.92
2023-03-06T06:59:29.694Z,3.40
2023-03-06T07:01:56.901Z,3.17
2023-03-06T07:04:23.958Z,3.45
2023-03-06T07:06:51.059Z,3.05
2023-03-06T07:09:18.371Z,3.72
2023-03-06T07:11:45.398Z,3.55
2023-03-06T07:14:12.454Z,3.33
2023-03-06T07:16:39.929Z,2.75
2023-03-06T07:19:07.784Z,2.55
2023-03-06T07:21:35.072Z,2.78
2023-03-06T07:24:02.110Z,2.80
2023-03-06T07:26:32.736Z,2.85
2023-03-06T07:29:01.189Z,2.63
2023-03-06T07:31:28.803Z,2.80
2023-03-06T07:33:56.346Z,2.80
2023-03-06T07:36:24.209Z,3.00
2023-03-06T07:38:51.259Z,2.17
2023-03-06T07:41:21.875Z,2.00
2023-03-06T07:43:50.095Z,2.78
2023-03-06T07:46:17.808Z,2.80
2023-03-06T07:48:45.092Z,2.25
2023-03-06T07:51:18.817Z,2.33
2023-03-06T07:53:46.124Z,2.40
2023-03-06T07:56:13.961Z,2.20
2023-03-06T07:58:44.011Z,2.28
2023-03-06T08:01:15.161Z,2.20
2023-03-06T08:03:42.740Z,1.77
2023-03-06T08:06:16.060Z,1.80
2023-03-06T08:08:44.871Z,2.63
2023-03-06T08:11:15.085Z,2.10
2023-03-06T08:13:42.851Z,1.83
2023-03-06T08:16:10.536Z,2.10
2023-03-06T08:18:39.939Z,2.28
2023-03-06T08:21:10.319Z,1.98
2023-03-06T08:23:38.184Z,2.10
2023-03-06T08:26:12.476Z,2.20
2023-03-06T08:28:40.041Z,2.15
2023-03-06T08:31:29.768Z,1.85
2023-03-06T08:33:58.745Z,1.73
2023-03-06T08:36:29.632Z,1.88
2023-03-06T08:38:57.301Z,2.10
2023-03-06T08:41:24.948Z,1.80
2023-03-06T08:43:52.171Z,2.15
2023-03-06T08:46:20.930Z,1.52
2023-03-06T08:48:48.393Z,1.90
2023-03-06T08:51:16.057Z,2.10
2023-03-06T08:53:44.355Z,2.00
2023-03-06T08:56:20.617Z,2.20
2023-03-06T08:58:48.804Z,2.20
2023-03-06T09:01:18.857Z,2.13
2023-03-06T09:03:46.713Z,3.38
2023-03-06T09:06:14.408Z,2.75
2023-03-06T09:08:44.764Z,2.47
2023-03-06T09:11:13.301Z,2.70
2023-03-06T09:13:40.593Z,2.03
2023-03-06T09:16:09.053Z,2.25
2023-03-06T09:18:37.014Z,2.58
2023-03-06T09:21:05.775Z,2.13
2023-03-06T09:23:32.968Z,2.47
2023-03-06T09:26:01.555Z,1.85
2023-03-06T09:28:28.790Z,2.42
2023-03-06T09:30:55.962Z,2.10
2023-03-06T09:33:23.518Z,1.92
2023-03-06T09:35:53.368Z,1.80
2023-03-06T09:38:21.907Z,1.60
2023-03-06T09:40:58.049Z,1.30
2023-03-06T09:43:47.092Z,1.15
2023-03-06T09:46:23.205Z,1.50
2023-03-06T09:49:15.334Z,1.10
2023-03-06T09:52:13.320Z,1.45
2023-03-06T09:54:46.334Z,1.38
2023-03-06T09:57:36.555Z,1.50
2023-03-06T10:00:15.458Z,1.73
2023-03-06T10:02:50.782Z,1.63
2023-03-06T10:05:26.407Z,1.60
2023-03-06T10:10:28.201Z,1.85
2023-03-06T10:13:13.547Z,1.88
2023-03-06T10:15:44.540Z,1.95
2023-03-06T10:18:13.123Z,2.28
2023-03-06T10:21:18.485Z,2.03
2023-03-06T10:23:54.015Z,1.73
2023-03-06T10:26:34.117Z,1.75
2023-03-06T10:29:13.127Z,1.67
2023-03-06T10:31:49.686Z,1.70
2023-03-06T10:34:32.733Z,1.55
2023-03-06T10:37:05.951Z,1.80
2023-03-06T10:39:33.037Z,1.70
2023-03-06T10:42:00.126Z,1.70
2023-03-06T10:44:27.317Z,1.38
2023-03-06T10:46:54.865Z,1.35
2023-03-06T10:49:26.718Z,1.67
2023-03-06T10:51:58.816Z,1.50
2023-03-06T10:54:26.677Z,1.50
2023-03-06T10:56:53.830Z,1.40
2023-03-06T10:59:28.417Z,1.40
2023-03-06T11:01:58.217Z,1.50
2023-03-06T11:04:46.564Z,1.75
2023-03-06T11:07:20.272Z,1.45
2023-03-06T11:09:59.431Z,1.45
2023-03-06T11:12:37.728Z,1.70
2023-03-06T11:15:07.944Z,1.50
2023-03-06T11:17:38.016Z,1.40
2023-03-06T11:20:22.290Z,1.50
2023-03-06T11:23:12.327Z,0.98
2023-03-06T11:25:50.565Z,0.70
2023-03-06T11:28:47.235Z,1.33
2023-03-06T11:31:20.086Z,1.20
2023-03-06T11:33:59.152Z,1.20
2023-03-06T11:36:48.317Z,0.85
2023-03-06T11:39:30.184Z,1.08
2023-03-06T11:42:27.955Z,1.15
2023-03-06T11:45:16.951Z,1.00
2023-03-06T11:47:54.795Z,1.00
2023-03-06T11:50:25.635Z,1.08
2023-03-06T11:52:57.966Z,0.98
2023-03-06T11:55:35.204Z,1.20
2023-03-06T11:58:29.864Z,1.00
2023-03-06T12:01:20.911Z,1.40
2023-03-06T12:04:14.001Z,1.10
2023-03-06T12:06:59.858Z,1.45
2023-03-06T12:09:45.294Z,1.63
2023-03-06T12:12:22.580Z,1.77
2023-03-06T12:14:58.465Z,1.80
2023-03-06T12:18:01.399Z,2.33
2023-03-06T12:20:43.463Z,2.10
2023-03-06T12:24:04.866Z,3.00
2023-03-06T12:26:43.583Z,2.45
2023-03-06T12:30:04.568Z,2.40
2023-03-06T12:32:41.662Z,2.10
2023-03-06T12:35:21.334Z,1.88
2023-03-06T12:38:25.468Z,2.20
2023-03-06T12:40:55.506Z,2.35
2023-03-06T12:43:42.714Z,2.10
2023-03-06T12:46:17.157Z,2.30
2023-03-06T12:48:48.891Z,2.42
2023-03-06T12:51:20.677Z,2.65
2023-03-06T12:53:50.061Z,2.42
2023-03-06T12:56:19.305Z,1.83
2023-03-06T12:58:53.842Z,2.28
2023-03-06T13:02:00.131Z,2.10
2023-03-06T13:04:48.257Z,1.95
2023-03-06T13:07:34.026Z,1.83
2023-03-06T13:10:25.764Z,1.88
2023-03-06T13:13:01.759Z,1.63
2023-03-06T13:15:31.347Z,1.80
2023-03-06T13:20:45.154Z,2.45
2023-03-06T13:23:30.659Z,1.92
2023-03-06T13:26:02.127Z,1.45
2023-03-06T13:28:46.552Z,2.08
2023-03-06T13:31:26.535Z,1.95
2023-03-06T13:33:55.992Z,2.10
2023-03-06T13:36:23.041Z,1.80
2023-03-06T13:38:52.663Z,2.58
2023-03-06T13:43:57.614Z,1.90
2023-03-06T13:46:37.615Z,1.90
2023-03-06T13:49:04.739Z,1.95
2023-03-06T13:52:05.712Z,1.60
2023-03-06T13:54:57.460Z,1.90
2023-03-06T13:57:33.307Z,1.95
2023-03-06T14:00:38.533Z,2.50
2023-03-06T14:03:56.334Z,1.98
2023-03-06T14:06:35.396Z,1.60
2023-03-06T14:09:06.242Z,1.95
2023-03-06T14:11:35.739Z,2.63
2023-03-06T14:14:03.512Z,1.67
2023-03-06T14:16:49.904Z,1.70
2023-03-06T14:19:19.080Z,2.00
2023-03-06T14:21:51.300Z,2.42
2023-03-06T14:24:48.021Z,1.92
2023-03-06T14:27:19.283Z,2.03
2023-03-06T14:29:48.834Z,1.90
2023-03-06T14:32:23.173Z,2.33
2023-03-06T14:34:50.328Z,2.47
2023-03-06T14:37:24.736Z,1.80
2023-03-06T14:39:52.381Z,2.83
2023-03-06T14:42:25.346Z,1.70
2023-03-06T14:45:16.043Z,1.95
2023-03-06T14:47:44.360Z,1.60
2023-03-06T14:50:34.305Z,1.77
2023-03-06T14:53:29.238Z,1.63
2023-03-06T14:56:04.398Z,1.60
2023-03-06T14:58:58.198Z,2.33
2023-03-06T15:01:34.456Z,2.20
2023-03-06T15:04:04.859Z,2.00
2023-03-06T15:06:43.594Z,1.80
2023-03-06T15:09:21.056Z,1.27
2023-03-06T15:12:27.375Z,1.50
2023-03-06T15:15:03.861Z,1.90
2023-03-06T15:17:45.936Z,1.42
2023-03-06T15:20:43.706Z,1.42
2023-03-06T15:23:27.407Z,1.50
2023-03-06T15:26:03.757Z,2.10
2023-03-06T15:28:34.822Z,1.52
2023-03-06T15:31:19.435Z,1.70
2023-03-06T15:34:01.851Z,1.80
2023-03-06T15:36:32.231Z,1.58
2023-03-06T15:39:00.957Z,2.15
2023-03-06T15:41:38.886Z,2.00
2023-03-06T15:44:12.319Z,1.88
2023-03-06T15:46:39.590Z,1.63
2023-03-06T15:49:14.692Z,1.95
2023-03-06T15:51:41.713Z,1.50
2023-03-06T15:54:12.256Z,1.10
2023-03-06T15:56:41.889Z,1.20
2023-03-06T15:59:34.780Z,2.03
2023-03-06T16:02:16.075Z,1.30
2023-03-06T16:04:43.655Z,1.40
2023-03-06T16:07:11.596Z,1.77
2023-03-06T16:09:41.860Z,1.30
2023-03-06T16:12:17.653Z,1.70
2023-03-06T16:14:49.229Z,1.65
2023-03-06T16:17:17.496Z,1.70
2023-03-06T16:19:44.878Z,1.52
2023-03-06T16:22:12.395Z,1.90
2023-03-06T16:24:39.659Z,1.60
2023-03-06T16:27:07.156Z,1.45
2023-03-06T16:29:35.301Z,1.95
2023-03-06T16:32:02.860Z,1.98
2023-03-06T16:34:30.067Z,2.00
2023-03-06T16:36:57.258Z,1.80
2023-03-06T16:39:24.548Z,1.67
2023-03-06T16:41:52.372Z,2.10
2023-03-06T16:44:20.762Z,2.10
2023-03-06T16:46:50.080Z,2.00
2023-03-06T16:49:25.130Z,2.20
2023-03-06T16:51:53.132Z,2.35
2023-03-06T16:54:20.398Z,1.98
2023-03-06T16:56:47.608Z,1.92
2023-03-06T16:59:14.859Z,1.55
2023-03-06T17:01:45.372Z,1.83
2023-03-06T17:04:13.186Z,2.58
2023-03-06T17:06:42.029Z,2.85
2023-03-06T17:09:10.962Z,2.25
2023-03-06T17:11:43.171Z,2.05
2023-03-06T17:14:10.494Z,2.15
2023-03-06T17:16:40.447Z,2.65
2023-03-06T17:19:07.928Z,2.50
2023-03-06T17:21:35.737Z,2.40
2023-03-06T17:24:03.934Z,2.30
2023-03-06T17:26:31.278Z,2.05
2023-03-06T17:28:58.460Z,2.17
2023-03-06T17:31:27.818Z,1.85
2023-03-06T17:33:59.276Z,1.98
2023-03-06T17:36:27.916Z,2.53
2023-03-06T17:38:57.000Z,1.98
2023-03-06T17:41:24.981Z,2.47
2023-03-06T17:43:53.372Z,2.20
2023-03-06T17:46:20.460Z,2.03
2023-03-06T17:48:47.856Z,2.25
2023-03-06T17:51:15.002Z,2.33
2023-03-06T17:53:42.041Z,2.08
2023-03-06T17:56:13.040Z,2.08
2023-03-06T17:58:40.056Z,1.60
2023-03-06T18:01:22.194Z,1.95
2023-03-06T18:03:51.302Z,1.77
2023-03-06T18:06:19.465Z,2.17
2023-03-06T18:08:52.302Z,1.90
2023-03-06T18:11:20.286Z,2.22
2023-03-06T18:13:47.461Z,2.25
2023-03-06T18:16:17.628Z,1.75
2023-03-06T18:18:45.537Z,2.00
2023-03-06T18:21:14.775Z,2.28
2023-03-06T18:23:41.998Z,1.92
2023-03-06T18:26:18.781Z,1.80
2023-03-06T18:28:49.412Z,2.10
2023-03-06T18:31:28.261Z,2.03
2023-03-06T18:33:58.029Z,1.45
2023-03-06T18:36:27.287Z,1.25
2023-03-06T18:38:54.980Z,2.22
2023-03-06T18:41:23.814Z,1.80
2023-03-06T18:43:59.506Z,1.50
2023-03-06T18:48:56.609Z,1.70
2023-03-06T18:51:23.631Z,1.80
2023-03-06T18:53:50.627Z,1.55
2023-03-06T18:56:22.652Z,2.83
2023-03-06T18:58:50.607Z,1.65
2023-03-06T19:01:18.666Z,1.77
2023-03-06T19:03:46.385Z,1.67
2023-03-06T19:06:15.639Z,2.22
2023-03-06T19:08:43.259Z,2.17
2023-03-06T19:11:16.726Z,1.42
2023-03-06T19:13:44.400Z,2.22
2023-03-06T19:16:24.055Z,2.22
2023-03-06T19:18:51.727Z,2.25
2023-03-06T19:21:21.687Z,2.42
2023-03-06T19:23:49.098Z,2.10
2023-03-06T19:26:18.703Z,2.45
2023-03-06T19:28:46.609Z,2.22
2023-03-06T19:31:25.879Z,1.65
2023-03-06T19:33:54.200Z,1.70
2023-03-06T19:36:26.789Z,1.70
2023-03-06T19:38:58.489Z,1.48
2023-03-06T19:41:26.514Z,1.63
2023-03-06T19:43:55.710Z,1.60
2023-03-06T19:46:23.872Z,1.30
2023-03-06T19:48:58.859Z,1.08
2023-03-06T19:51:27.027Z,1.48
2023-03-06T19:53:54.128Z,1.67
2023-03-06T19:56:24.292Z,1.52
2023-03-06T19:58:51.421Z,2.08
2023-03-06T20:01:20.942Z,1.70
2023-03-06T20:03:48.043Z,1.55
2023-03-06T20:06:20.258Z,1.58
2023-03-06T20:08:47.768Z,1.70
2023-03-06T20:11:25.849Z,1.70
2023-03-06T20:13:53.518Z,1.70
2023-03-06T20:16:20.565Z,1.58
2023-03-06T20:18:47.874Z,1.65
2023-03-06T20:21:15.324Z,1.73
2023-03-06T20:23:42.842Z,2.05
2023-03-06T20:26:12.627Z,2.10
2023-03-06T20:28:41.671Z,1.10
2023-03-06T20:31:09.853Z,1.65
2023-03-06T20:33:39.864Z,1.15
2023-03-06T20:36:14.678Z,1.73
2023-03-06T20:38:42.186Z,1.92
2023-03-06T20:41:24.875Z,1.88
2023-03-06T20:43:52.592Z,1.90
2023-03-06T20:46:21.101Z,1.98
2023-03-06T20:48:49.812Z,2.17
2023-03-06T20:51:19.755Z,1.42
2023-03-06T20:53:49.131Z,1.65
2023-03-06T20:56:19.002Z,1.70
2023-03-06T20:58:46.251Z,2.08
2023-03-06T21:01:19.844Z,2.05
2023-03-06T21:03:47.224Z,2.20
2023-03-06T21:06:14.302Z,1.90
2023-03-06T21:08:41.663Z,1.80
2023-03-06T21:11:09.083Z,1.75
2023-03-06T21:13:36.141Z,1.50
2023-03-06T21:16:12.607Z,1.73
2023-03-06T21:18:40.148Z,1.30
2023-03-06T21:21:13.420Z,1.50
2023-03-06T21:23:40.643Z,2.03
2023-03-06T21:26:07.885Z,1.67
2023-03-06T21:28:34.926Z,1.88
2023-03-06T21:31:02.734Z,1.48
2023-03-06T21:33:29.827Z,2.00
2023-03-06T21:35:56.963Z,1.65
2023-03-06T21:38:24.124Z,2.05
2023-03-06T21:40:51.168Z,2.30
2023-03-06T21:43:18.462Z,1.58
2023-03-06T21:45:47.050Z,2.05
2023-03-06T21:48:15.340Z,1.60
2023-03-06T21:50:42.584Z,1.77
2023-03-06T21:53:09.830Z,1.58
2023-03-06T21:55:40.956Z,1.15
2023-03-06T21:58:08.555Z,1.52
2023-03-06T22:00:36.703Z,1.38
2023-03-06T22:03:05.124Z,1.60
2023-03-06T22:05:32.233Z,1.48
2023-03-06T22:07:59.570Z,1.80
2023-03-06T22:10:26.597Z,1.48
2023-03-06T22:12:53.590Z,1.70
2023-03-06T22:15:21.970Z,1.40
2023-03-06T22:17:49.024Z,1.40
2023-03-06T22:20:16.272Z,1.80
2023-03-06T22:22:44.030Z,1.70
2023-03-06T22:25:12.025Z,1.60
2023-03-06T22:27:39.419Z,1.67
2023-03-06T22:30:07.194Z,1.75
2023-03-06T22:32:34.414Z,1.52
2023-03-06T22:35:01.510Z,1.67
2023-03-06T22:37:28.571Z,1.80
2023-03-06T22:39:55.585Z,1.27
2023-03-06T22:42:22.758Z,1.50
2023-03-06T22:44:49.795Z,1.70
2023-03-06T22:47:16.834Z,1.75
2023-03-06T22:49:43.891Z,1.67
2023-03-06T22:52:10.916Z,1.80
2023-03-06T22:54:37.897Z,1.70
2023-03-06T22:57:05.070Z,1.80
2023-03-06T22:59:32.114Z,2.30
2023-03-06T23:01:59.112Z,2.05
2023-03-06T23:04:26.197Z,2.10
2023-03-06T23:06:53.351Z,1.77
2023-03-06T23:09:21.963Z,1.77
2023-03-06T23:12:09.166Z,1.90
2023-03-06T23:14:55.087Z,2.97
2023-03-06T23:17:40.593Z,2.05
2023-03-06T23:20:26.078Z,1.63
2023-03-06T23:23:12.077Z,1.83
2023-03-06T23:28:08.712Z,1.58
2023-03-06T23:30:38.023Z,1.63
2023-03-06T23:33:05.394Z,1.75
2023-03-06T23:35:33.706Z,1.80
2023-03-06T23:38:02.500Z,1.70
2023-03-06T23:40:31.718Z,1.92
2023-03-06T23:42:58.735Z,1.50
2023-03-06T23:45:25.889Z,1.73
2023-03-06T23:47:52.892Z,1.58
2023-03-06T23:50:20.104Z,1.58
2023-03-06T23:52:47.104Z,2.15
2023-03-06T23:55:14.204Z,1.60
2023-03-06T23:57:41.231Z,1.83
