createdAt,value
2018-08-11T00:00:48.262Z,19.34
2018-08-11T00:01:48.263Z,19.36
2018-08-11T00:02:48.295Z,19.31
2018-08-11T00:03:48.265Z,19.33
2018-08-11T00:04:48.274Z,19.45
2018-08-11T00:05:48.285Z,19.47
2018-08-11T00:06:48.291Z,19.36
2018-08-11T00:07:48.274Z,19.33
2018-08-11T00:08:48.272Z,19.27
2018-08-11T00:09:48.277Z,19.31
2018-08-11T00:10:48.292Z,19.27
2018-08-11T00:11:48.290Z,19.16
2018-08-11T00:12:48.290Z,19.09
2018-08-11T00:13:48.301Z,19.09
2018-08-11T00:14:48.286Z,19.11
2018-08-11T00:15:48.288Z,18.98
2018-08-11T00:16:48.286Z,19.04
2018-08-11T00:17:48.289Z,19.12
2018-08-11T00:18:48.290Z,19.12
2018-08-11T00:19:48.294Z,19.11
2018-08-11T00:20:48.294Z,19.15
2018-08-11T00:21:48.296Z,19.18
2018-08-11T00:22:49.082Z,19.18
2018-08-11T00:23:48.306Z,19.36
2018-08-11T00:24:48.313Z,19.39
2018-08-11T00:25:48.303Z,19.47
2018-08-11T00:26:48.323Z,19.39
2018-08-11T00:27:48.307Z,19.33
2018-08-11T00:28:48.308Z,19.36
2018-08-11T00:29:48.311Z,19.40
2018-08-11T00:30:48.315Z,19.34
2018-08-11T00:31:48.315Z,19.34
2018-08-11T00:32:48.316Z,19.34
2018-08-11T00:33:48.325Z,19.37
2018-08-11T00:34:48.321Z,19.29
2018-08-11T00:35:48.322Z,19.44
2018-08-11T00:36:48.322Z,19.40
2018-08-11T00:37:48.324Z,19.39
2018-08-11T00:38:48.330Z,19.49
2018-08-11T00:39:48.330Z,19.40
2018-08-11T00:40:48.330Z,19.37
2018-08-11T00:41:48.332Z,19.41
2018-08-11T00:42:48.336Z,19.36
2018-08-11T00:43:48.337Z,19.22
2018-08-11T00:44:48.335Z,19.26
2018-08-11T00:45:48.338Z,19.21
2018-08-11T00:46:48.370Z,19.12
2018-08-11T00:47:48.355Z,19.16
2018-08-11T00:48:49.719Z,19.16
2018-08-11T00:49:48.345Z,19.21
2018-08-11T00:50:48.351Z,19.18
2018-08-11T00:51:48.349Z,19.34
2018-08-11T00:52:48.351Z,19.47
2018-08-11T00:53:48.354Z,19.55
2018-08-11T00:54:48.354Z,19.56
2018-08-11T00:55:48.356Z,19.69
2018-08-11T00:56:48.357Z,19.73
2018-08-11T00:57:48.379Z,19.76
2018-08-11T00:58:48.364Z,19.66
2018-08-11T00:59:48.370Z,19.59
2018-08-11T01:00:48.365Z,19.64
2018-08-11T01:01:48.372Z,19.48
2018-08-11T01:02:48.370Z,19.48
2018-08-11T01:03:48.422Z,19.47
2018-08-11T01:04:48.373Z,19.41
2018-08-11T01:05:48.447Z,19.29
2018-08-11T01:06:48.376Z,19.30
2018-08-11T01:07:48.377Z,19.27
2018-08-11T01:08:48.386Z,19.26
2018-08-11T01:09:48.382Z,19.24
2018-08-11T01:10:48.414Z,19.16
2018-08-11T01:11:48.390Z,19.15
2018-08-11T01:12:48.387Z,19.19
2018-08-11T01:13:48.387Z,19.19
2018-08-11T01:14:48.388Z,19.14
2018-08-11T01:15:48.396Z,19.11
2018-08-11T01:16:48.399Z,19.14
2018-08-11T01:17:48.394Z,19.16
2018-08-11T01:18:48.395Z,19.12
2018-08-11T01:19:48.401Z,19.09
2018-08-11T01:20:48.397Z,19.09
2018-08-11T01:21:48.401Z,19.08
2018-08-11T01:22:48.416Z,19.11
2018-08-11T01:23:48.409Z,19.11
2018-08-11T01:24:48.405Z,19.08
2018-08-11T01:25:48.411Z,19.11
2018-08-11T01:26:48.415Z,19.09
2018-08-11T01:27:49.537Z,19.08
2018-08-11T01:28:48.412Z,19.12
2018-08-11T01:29:48.414Z,19.14
2018-08-11T01:30:48.417Z,19.07
2018-08-11T01:31:48.421Z,19.11
2018-08-11T01:32:48.419Z,19.07
2018-08-11T01:33:48.421Z,19.08
2018-08-11T01:34:48.424Z,19.07
2018-08-11T01:35:48.427Z,19.07
2018-08-11T01:36:48.425Z,19.15
2018-08-11T01:37:48.427Z,19.15
2018-08-11T01:38:48.428Z,19.09
2018-08-11T01:39:48.431Z,19.11
2018-08-11T01:40:48.431Z,19.07
2018-08-11T01:41:48.435Z,19.07
2018-08-11T01:42:48.447Z,19.00
2018-08-11T01:43:48.442Z,19.11
2018-08-11T01:44:48.437Z,19.09
2018-08-11T01:45:48.442Z,19.08
2018-08-11T01:46:48.441Z,19.14
2018-08-11T01:47:49.991Z,19.12
2018-08-11T01:48:48.444Z,19.04
2018-08-11T01:49:48.448Z,19.08
2018-08-11T01:50:48.448Z,19.07
2018-08-11T01:51:48.452Z,19.08
2018-08-11T01:52:48.451Z,18.96
2018-08-11T01:53:48.454Z,19.04
2018-08-11T01:54:48.458Z,18.95
2018-08-11T01:55:48.458Z,19.04
2018-08-11T01:56:48.458Z,18.99
2018-08-11T01:57:48.464Z,18.99
2018-08-11T01:58:48.461Z,19.07
2018-08-11T01:59:48.463Z,19.12
2018-08-11T02:00:48.465Z,19.09
2018-08-11T02:01:48.468Z,19.11
2018-08-11T02:02:48.469Z,19.08
2018-08-11T02:03:48.482Z,19.04
2018-08-11T02:04:48.476Z,19.02
2018-08-11T02:05:48.473Z,18.98
2018-08-11T02:06:48.475Z,19.12
2018-08-11T02:07:48.476Z,18.99
2018-08-11T02:08:48.480Z,19.04
2018-08-11T02:09:48.484Z,18.98
2018-08-11T02:10:48.484Z,18.96
2018-08-11T02:11:48.488Z,18.92
2018-08-11T02:12:48.487Z,18.90
2018-08-11T02:13:48.491Z,18.98
2018-08-11T02:14:48.497Z,18.98
2018-08-11T02:15:48.497Z,18.88
2018-08-11T02:16:48.494Z,18.89
2018-08-11T02:17:48.497Z,18.88
2018-08-11T02:18:48.499Z,18.84
2018-08-11T02:19:48.498Z,18.78
2018-08-11T02:20:48.497Z,18.83
2018-08-11T02:21:48.498Z,18.80
2018-08-11T02:22:48.503Z,18.78
2018-08-11T02:23:48.502Z,18.84
2018-08-11T02:24:48.585Z,18.78
2018-08-11T02:25:48.678Z,18.92
2018-08-11T02:26:48.507Z,18.81
2018-08-11T02:27:48.509Z,18.81
2018-08-11T02:28:48.509Z,18.89
2018-08-11T02:29:48.514Z,18.90
2018-08-11T02:30:48.513Z,18.86
2018-08-11T02:31:48.514Z,18.89
2018-08-11T02:32:48.516Z,18.90
2018-08-11T02:33:48.516Z,18.86
2018-08-11T02:34:48.518Z,18.86
2018-08-11T02:35:48.522Z,18.83
2018-08-11T02:36:48.523Z,18.93
2018-08-11T02:37:48.522Z,18.89
2018-08-11T02:38:48.525Z,18.86
2018-08-11T02:39:48.531Z,18.89
2018-08-11T02:40:48.528Z,18.80
2018-08-11T02:41:48.533Z,18.89
2018-08-11T02:42:48.529Z,18.86
2018-08-11T02:43:48.532Z,18.78
2018-08-11T02:44:48.549Z,18.86
2018-08-11T02:45:48.533Z,18.89
2018-08-11T02:46:48.536Z,18.90
2018-08-11T02:47:48.537Z,18.86
2018-08-11T02:48:48.538Z,18.84
2018-08-11T02:49:48.540Z,19.00
2018-08-11T02:50:48.541Z,18.96
2018-08-11T02:51:48.545Z,18.90
2018-08-11T02:52:48.544Z,19.02
2018-08-11T02:53:48.547Z,18.98
2018-08-11T02:54:48.584Z,18.99
2018-08-11T02:55:48.550Z,18.96
2018-08-11T02:56:49.076Z,18.95
2018-08-11T02:57:48.553Z,18.90
2018-08-11T02:58:48.554Z,18.99
2018-08-11T02:59:48.562Z,18.95
2018-08-11T03:00:48.559Z,18.99
2018-08-11T03:01:48.560Z,18.95
2018-08-11T03:02:48.561Z,18.93
2018-08-11T03:03:48.563Z,18.95
2018-08-11T03:04:48.563Z,18.92
2018-08-11T03:05:48.565Z,18.93
2018-08-11T03:06:48.566Z,18.93
2018-08-11T03:07:48.571Z,19.02
2018-08-11T03:08:48.570Z,18.93
2018-08-11T03:09:48.577Z,18.96
2018-08-11T03:10:48.573Z,18.92
2018-08-11T03:11:48.574Z,18.95
2018-08-11T03:12:48.574Z,18.95
2018-08-11T03:13:48.580Z,18.93
2018-08-11T03:14:48.578Z,18.84
2018-08-11T03:15:48.583Z,18.89
2018-08-11T03:16:48.582Z,18.89
2018-08-11T03:17:48.585Z,18.78
2018-08-11T03:18:48.587Z,18.78
2018-08-11T03:19:48.607Z,18.81
2018-08-11T03:20:48.591Z,18.74
2018-08-11T03:21:48.588Z,18.74
2018-08-11T03:22:48.591Z,18.75
2018-08-11T03:23:48.596Z,18.75
2018-08-11T03:24:48.594Z,18.65
2018-08-11T03:25:48.594Z,18.68
2018-08-11T03:26:48.596Z,18.77
2018-08-11T03:27:49.454Z,18.66
2018-08-11T03:28:48.603Z,18.71
2018-08-11T03:29:48.608Z,18.75
2018-08-11T03:30:48.604Z,18.77
2018-08-11T03:31:48.609Z,18.74
2018-08-11T03:32:48.607Z,18.77
2018-08-11T03:33:48.607Z,18.77
2018-08-11T03:34:48.614Z,18.71
2018-08-11T03:35:48.610Z,18.77
2018-08-11T03:36:48.610Z,18.73
2018-08-11T03:37:48.612Z,18.70
2018-08-11T03:38:48.619Z,18.73
2018-08-11T03:39:48.615Z,18.66
2018-08-11T03:40:48.615Z,18.53
2018-08-11T03:41:48.616Z,18.58
2018-08-11T03:42:48.619Z,18.58
2018-08-11T03:43:48.620Z,18.60
2018-08-11T03:44:48.622Z,18.62
2018-08-11T03:45:48.622Z,18.62
2018-08-11T03:46:48.623Z,18.58
2018-08-11T03:47:48.628Z,18.60
2018-08-11T03:48:48.628Z,18.62
2018-08-11T03:49:48.628Z,18.65
2018-08-11T03:50:48.629Z,18.70
2018-08-11T03:51:48.630Z,18.70
2018-08-11T03:52:48.641Z,18.68
2018-08-11T03:53:48.632Z,18.66
2018-08-11T03:54:48.634Z,18.70
2018-08-11T03:55:48.636Z,18.68
2018-08-11T03:56:48.638Z,18.71
2018-08-11T03:57:48.638Z,18.74
2018-08-11T03:58:48.640Z,18.73
2018-08-11T03:59:48.640Z,18.74
2018-08-11T04:00:48.644Z,18.58
2018-08-11T04:01:48.643Z,18.59
2018-08-11T04:02:48.644Z,18.71
2018-08-11T04:03:48.646Z,18.71
2018-08-11T04:04:48.649Z,18.73
2018-08-11T04:05:48.647Z,18.73
2018-08-11T04:06:48.650Z,18.78
2018-08-11T04:07:48.652Z,18.68
2018-08-11T04:08:48.654Z,18.74
2018-08-11T04:09:48.653Z,18.70
2018-08-11T04:10:48.657Z,18.73
2018-08-11T04:11:48.656Z,18.59
2018-08-11T04:12:48.657Z,18.66
2018-08-11T04:13:48.659Z,18.73
2018-08-11T04:14:48.660Z,18.73
2018-08-11T04:15:48.674Z,18.59
2018-08-11T04:16:48.665Z,18.70
2018-08-11T04:17:48.664Z,18.63
2018-08-11T04:18:48.665Z,18.66
2018-08-11T04:19:48.667Z,18.70
2018-08-11T04:20:48.668Z,18.68
2018-08-11T04:21:48.672Z,18.56
2018-08-11T04:22:48.670Z,18.68
2018-08-11T04:23:48.671Z,18.58
2018-08-11T04:24:48.672Z,18.59
2018-08-11T04:25:48.677Z,18.55
2018-08-11T04:26:48.675Z,18.59
2018-08-11T04:27:48.677Z,18.55
2018-08-11T04:28:48.677Z,18.50
2018-08-11T04:29:48.678Z,18.56
2018-08-11T04:30:48.683Z,18.49
2018-08-11T04:31:48.684Z,18.50
2018-08-11T04:32:48.683Z,18.55
2018-08-11T04:33:48.686Z,18.41
2018-08-11T04:34:48.687Z,18.44
2018-08-11T04:35:48.688Z,18.45
2018-08-11T04:36:48.686Z,18.44
2018-08-11T04:37:48.689Z,18.47
2018-08-11T04:38:48.690Z,18.40
2018-08-11T04:39:48.693Z,18.50
2018-08-11T04:40:48.693Z,18.40
2018-08-11T04:41:48.695Z,18.52
2018-08-11T04:42:48.696Z,18.50
2018-08-11T04:43:48.698Z,18.58
2018-08-11T04:44:48.698Z,18.58
2018-08-11T04:45:48.700Z,18.59
2018-08-11T04:46:48.700Z,18.59
2018-08-11T04:47:48.703Z,18.74
2018-08-11T04:48:48.703Z,18.81
2018-08-11T04:49:48.704Z,18.96
2018-08-11T04:50:48.709Z,19.09
2018-08-11T04:51:48.707Z,19.22
2018-08-11T04:52:48.708Z,19.33
2018-08-11T04:53:48.711Z,19.45
2018-08-11T04:54:48.713Z,19.67
2018-08-11T04:55:48.714Z,19.94
2018-08-11T04:56:48.715Z,19.84
2018-08-11T04:57:48.718Z,19.92
2018-08-11T04:58:48.719Z,19.94
2018-08-11T04:59:48.720Z,20.03
2018-08-11T05:00:48.747Z,20.09
2018-08-11T05:01:48.723Z,20.16
2018-08-11T05:02:48.729Z,20.21
2018-08-11T05:03:48.729Z,20.18
2018-08-11T05:04:48.729Z,20.18
2018-08-11T05:05:48.731Z,20.28
2018-08-11T05:06:48.733Z,20.14
2018-08-11T05:07:48.738Z,20.10
2018-08-11T05:08:48.738Z,20.09
2018-08-11T05:09:48.739Z,20.03
2018-08-11T05:10:48.746Z,19.95
2018-08-11T05:11:48.744Z,20.04
2018-08-11T05:12:48.745Z,19.89
2018-08-11T05:13:48.747Z,19.86
2018-08-11T05:14:48.752Z,19.92
2018-08-11T05:15:48.756Z,19.84
2018-08-11T05:16:48.758Z,19.85
2018-08-11T05:17:48.757Z,19.66
2018-08-11T05:18:48.758Z,19.74
2018-08-11T05:19:48.784Z,19.74
2018-08-11T05:20:48.763Z,19.69
2018-08-11T05:21:48.765Z,19.71
2018-08-11T05:22:48.768Z,19.71
2018-08-11T05:23:48.770Z,19.73
2018-08-11T05:24:48.770Z,19.67
2018-08-11T05:25:48.772Z,19.74
2018-08-11T05:26:48.775Z,19.85
2018-08-11T05:27:48.777Z,19.82
2018-08-11T05:28:48.786Z,19.82
2018-08-11T05:29:48.783Z,19.85
2018-08-11T05:30:48.998Z,19.85
2018-08-11T05:31:48.795Z,19.88
2018-08-11T05:32:48.804Z,19.94
2018-08-11T05:33:48.791Z,19.86
2018-08-11T05:34:48.793Z,19.89
2018-08-11T05:35:48.794Z,19.89
2018-08-11T05:36:48.795Z,19.92
2018-08-11T05:37:48.799Z,19.94
2018-08-11T05:38:48.800Z,19.99
2018-08-11T05:39:48.802Z,19.96
2018-08-11T05:40:48.803Z,20.07
2018-08-11T05:41:48.814Z,19.96
2018-08-11T05:42:48.809Z,20.00
2018-08-11T05:43:48.810Z,19.95
2018-08-11T05:44:48.811Z,20.04
2018-08-11T05:45:48.817Z,19.99
2018-08-11T05:46:48.817Z,20.03
2018-08-11T05:47:48.818Z,20.09
2018-08-11T05:48:48.819Z,20.09
2018-08-11T05:49:48.820Z,20.11
2018-08-11T05:50:48.823Z,20.13
2018-08-11T05:51:48.826Z,20.09
2018-08-11T05:52:48.827Z,20.18
2018-08-11T05:53:48.830Z,20.21
2018-08-11T05:54:48.832Z,20.21
2018-08-11T05:55:48.837Z,20.34
2018-08-11T05:56:48.835Z,20.39
2018-08-11T05:57:48.837Z,20.37
2018-08-11T05:58:48.840Z,20.48
2018-08-11T05:59:48.843Z,20.44
2018-08-11T06:00:48.847Z,20.58
2018-08-11T06:01:49.390Z,20.55
2018-08-11T06:02:48.856Z,20.55
2018-08-11T06:03:48.856Z,20.59
2018-08-11T06:04:48.856Z,20.72
2018-08-11T06:05:48.859Z,20.77
2018-08-11T06:06:48.858Z,20.67
2018-08-11T06:07:48.863Z,20.82
2018-08-11T06:08:48.863Z,20.90
2018-08-11T06:09:48.864Z,20.90
2018-08-11T06:10:48.867Z,20.97
2018-08-11T06:11:48.870Z,21.05
2018-08-11T06:12:48.879Z,21.09
2018-08-11T06:13:48.875Z,21.02
2018-08-11T06:14:48.877Z,21.18
2018-08-11T06:15:48.881Z,21.14
2018-08-11T06:16:48.881Z,21.05
2018-08-11T06:17:48.885Z,21.05
2018-08-11T06:18:48.887Z,21.18
2018-08-11T06:19:48.890Z,21.20
2018-08-11T06:20:48.895Z,21.20
2018-08-11T06:21:48.895Z,21.20
2018-08-11T06:22:48.899Z,21.29
2018-08-11T06:23:48.901Z,21.30
2018-08-11T06:24:48.902Z,21.35
2018-08-11T06:25:48.906Z,21.39
2018-08-11T06:26:48.907Z,21.36
2018-08-11T06:27:48.910Z,21.52
2018-08-11T06:28:48.912Z,21.48
2018-08-11T06:29:48.915Z,21.57
2018-08-11T06:30:48.917Z,21.57
2018-08-11T06:31:49.009Z,21.69
2018-08-11T06:32:49.790Z,21.66
2018-08-11T06:33:48.931Z,21.70
2018-08-11T06:34:48.936Z,21.62
2018-08-11T06:35:48.949Z,21.79
2018-08-11T06:36:48.934Z,21.73
2018-08-11T06:37:48.937Z,21.82
2018-08-11T06:38:48.940Z,21.85
2018-08-11T06:39:48.943Z,21.83
2018-08-11T06:40:49.138Z,21.83
2018-08-11T06:41:48.950Z,22.00
2018-08-11T06:42:48.953Z,21.96
2018-08-11T06:43:48.954Z,22.08
2018-08-11T06:44:48.956Z,22.10
2018-08-11T06:45:48.959Z,22.11
2018-08-11T06:46:49.041Z,22.15
2018-08-11T06:47:48.968Z,22.13
2018-08-11T06:48:48.973Z,22.22
2018-08-11T06:49:48.971Z,22.33
2018-08-11T06:50:48.979Z,22.33
2018-08-11T06:51:48.977Z,22.43
2018-08-11T06:52:48.981Z,22.44
2018-08-11T06:53:48.988Z,22.50
2018-08-11T06:54:48.990Z,22.59
2018-08-11T06:55:48.997Z,22.63
2018-08-11T06:56:48.991Z,22.69
2018-08-11T06:57:48.996Z,22.65
2018-08-11T06:58:49.000Z,22.66
2018-08-11T06:59:49.005Z,22.75
2018-08-11T07:00:49.006Z,22.80
2018-08-11T07:01:49.007Z,22.76
2018-08-11T07:02:49.010Z,22.83
2018-08-11T07:03:49.016Z,22.84
2018-08-11T07:04:49.018Z,23.00
2018-08-11T07:05:49.028Z,22.96
2018-08-11T07:06:49.036Z,22.99
2018-08-11T07:07:49.029Z,23.00
2018-08-11T07:08:49.030Z,23.02
2018-08-11T07:09:49.034Z,22.98
2018-08-11T07:10:49.037Z,23.08
2018-08-11T07:11:49.040Z,23.13
2018-08-11T07:12:49.043Z,23.13
2018-08-11T07:13:49.046Z,23.17
2018-08-11T07:14:49.050Z,23.18
2018-08-11T07:15:49.053Z,23.24
2018-08-11T07:16:49.068Z,23.25
2018-08-11T07:17:49.063Z,23.12
2018-08-11T07:18:49.065Z,23.21
2018-08-11T07:19:49.067Z,23.12
2018-08-11T07:20:49.070Z,23.17
2018-08-11T07:21:49.072Z,23.15
2018-08-11T07:22:49.123Z,23.15
2018-08-11T07:23:49.080Z,23.23
2018-08-11T07:24:49.083Z,23.27
2018-08-11T07:25:49.087Z,23.24
2018-08-11T07:26:49.091Z,23.25
2018-08-11T07:27:49.094Z,23.28
2018-08-11T07:28:49.099Z,23.34
2018-08-11T07:29:49.101Z,23.31
2018-08-11T07:30:49.107Z,23.36
2018-08-11T07:31:49.108Z,23.43
2018-08-11T07:32:49.110Z,23.46
2018-08-11T07:33:49.119Z,23.43
2018-08-11T07:34:49.119Z,23.51
2018-08-11T07:35:49.125Z,23.54
2018-08-11T07:36:49.125Z,23.55
2018-08-11T07:37:49.129Z,23.50
2018-08-11T07:38:49.136Z,23.62
2018-08-11T07:39:49.137Z,23.62
2018-08-11T07:40:49.152Z,23.61
2018-08-11T07:41:49.172Z,23.62
2018-08-11T07:42:49.147Z,23.73
2018-08-11T07:43:49.157Z,23.73
2018-08-11T07:44:49.154Z,23.73
2018-08-11T07:45:49.157Z,23.73
2018-08-11T07:46:49.163Z,23.74
2018-08-11T07:47:49.170Z,23.84
2018-08-11T07:48:49.168Z,23.81
2018-08-11T07:49:49.172Z,23.83
2018-08-11T07:50:49.178Z,23.91
2018-08-11T07:51:49.188Z,23.88
2018-08-11T07:52:49.182Z,23.95
2018-08-11T07:53:49.187Z,24.01
2018-08-11T07:54:49.192Z,23.96
2018-08-11T07:55:49.236Z,24.06
2018-08-11T07:56:49.200Z,24.06
2018-08-11T07:57:49.202Z,24.05
2018-08-11T07:58:49.206Z,24.10
2018-08-11T07:59:49.210Z,24.05
2018-08-11T08:00:49.216Z,23.99
2018-08-11T08:01:49.223Z,23.98
2018-08-11T08:02:49.221Z,23.87
2018-08-11T08:03:49.239Z,23.84
2018-08-11T08:04:49.230Z,23.88
2018-08-11T08:05:49.233Z,23.83
2018-08-11T08:06:49.237Z,23.84
2018-08-11T08:07:49.241Z,23.76
2018-08-11T08:08:49.244Z,23.80
2018-08-11T08:09:49.248Z,23.74
2018-08-11T08:10:49.254Z,23.68
2018-08-11T08:11:49.256Z,23.71
2018-08-11T08:12:49.259Z,23.66
2018-08-11T08:13:49.424Z,23.68
2018-08-11T08:14:49.268Z,23.66
2018-08-11T08:15:49.273Z,23.59
2018-08-11T08:16:49.274Z,23.61
2018-08-11T08:17:49.277Z,23.71
2018-08-11T08:18:49.283Z,23.66
2018-08-11T08:19:49.287Z,23.69
2018-08-11T08:20:49.291Z,23.73
2018-08-11T08:21:49.297Z,23.71
2018-08-11T08:22:49.296Z,23.69
2018-08-11T08:23:49.301Z,23.86
2018-08-11T08:24:49.305Z,23.84
2018-08-11T08:25:49.329Z,23.93
2018-08-11T08:26:49.350Z,23.91
2018-08-11T08:27:49.315Z,23.99
2018-08-11T08:28:49.317Z,24.05
2018-08-11T08:29:49.323Z,24.17
2018-08-11T08:30:49.325Z,24.24
2018-08-11T08:31:49.330Z,24.38
2018-08-11T08:32:49.334Z,24.40
2018-08-11T08:33:49.366Z,24.47
2018-08-11T08:34:49.345Z,24.45
2018-08-11T08:35:49.544Z,24.48
2018-08-11T08:36:49.350Z,24.51
2018-08-11T08:37:49.352Z,24.48
2018-08-11T08:38:49.356Z,24.45
2018-08-11T08:39:49.362Z,24.48
2018-08-11T08:40:49.366Z,24.42
2018-08-11T08:41:49.392Z,24.42
2018-08-11T08:42:49.372Z,24.40
2018-08-11T08:43:49.375Z,24.39
2018-08-11T08:44:49.380Z,24.48
2018-08-11T08:45:49.383Z,24.51
2018-08-11T08:46:49.390Z,24.58
2018-08-11T08:47:49.392Z,24.57
2018-08-11T08:48:49.395Z,24.68
2018-08-11T08:49:49.405Z,24.63
2018-08-11T08:50:49.404Z,24.66
2018-08-11T08:51:49.409Z,24.68
2018-08-11T08:52:49.411Z,24.74
2018-08-11T08:53:49.416Z,24.69
2018-08-11T08:54:49.422Z,24.66
2018-08-11T08:55:49.423Z,24.76
2018-08-11T08:56:49.426Z,24.69
2018-08-11T08:57:49.432Z,24.76
2018-08-11T08:58:49.435Z,24.96
2018-08-11T08:59:49.452Z,25.04
2018-08-11T09:00:49.444Z,25.08
2018-08-11T09:01:49.448Z,25.59
2018-08-11T09:02:49.452Z,25.98
2018-08-11T09:03:49.456Z,25.98
2018-08-11T09:04:49.468Z,26.74
2018-08-11T09:05:49.472Z,28.02
2018-08-11T09:06:49.954Z,29.20
2018-08-11T09:07:49.475Z,30.37
2018-08-11T09:08:49.478Z,31.02
2018-08-11T09:09:49.484Z,31.69
2018-08-11T09:10:49.488Z,31.58
2018-08-11T09:11:49.498Z,30.84
2018-08-11T09:12:49.500Z,30.06
2018-08-11T09:13:49.510Z,29.44
2018-08-11T09:14:49.518Z,28.85
2018-08-11T09:15:49.519Z,28.72
2018-08-11T09:16:49.523Z,29.59
2018-08-11T09:17:49.531Z,30.73
2018-08-11T09:18:49.536Z,31.15
2018-08-11T09:19:49.559Z,30.68
2018-08-11T09:20:49.548Z,30.83
2018-08-11T09:21:49.557Z,31.00
2018-08-11T09:22:49.562Z,31.42
2018-08-11T09:23:49.573Z,32.07
2018-08-11T09:24:49.579Z,32.68
2018-08-11T09:25:49.586Z,33.27
2018-08-11T09:26:49.592Z,33.79
2018-08-11T09:27:49.598Z,33.58
2018-08-11T09:28:49.608Z,33.73
2018-08-11T09:29:49.612Z,33.15
2018-08-11T09:30:49.666Z,32.70
2018-08-11T09:31:49.630Z,32.15
2018-08-11T09:32:49.637Z,31.76
2018-08-11T09:33:49.644Z,31.42
2018-08-11T09:34:49.658Z,31.07
2018-08-11T09:35:49.659Z,30.78
2018-08-11T09:36:49.667Z,30.37
2018-08-11T09:37:50.348Z,29.94
2018-08-11T09:38:49.733Z,29.63
2018-08-11T09:39:49.691Z,29.24
2018-08-11T09:40:49.700Z,28.98
2018-08-11T09:41:49.709Z,28.91
2018-08-11T09:42:49.713Z,28.67
2018-08-11T09:43:49.722Z,28.75
2018-08-11T09:44:49.727Z,28.81
2018-08-11T09:45:49.833Z,28.59
2018-08-11T09:46:49.741Z,28.49
2018-08-11T09:47:49.752Z,28.23
2018-08-11T09:48:49.754Z,27.90
2018-08-11T09:49:49.761Z,27.67
2018-08-11T09:50:49.767Z,27.60
2018-08-11T09:51:49.796Z,27.40
2018-08-11T09:52:49.782Z,27.30
2018-08-11T09:53:49.795Z,27.20
2018-08-11T09:54:49.792Z,26.95
2018-08-11T09:55:49.800Z,26.96
2018-08-11T09:56:49.804Z,26.93
2018-08-11T09:57:49.810Z,26.73
2018-08-11T09:58:49.863Z,26.63
2018-08-11T09:59:49.821Z,26.53
2018-08-11T10:00:49.826Z,26.56
2018-08-11T10:01:49.832Z,26.47
2018-08-11T10:02:49.852Z,26.38
2018-08-11T10:03:49.844Z,26.29
2018-08-11T10:04:49.850Z,26.23
2018-08-11T10:05:49.855Z,26.13
2018-08-11T10:06:49.861Z,26.06
2018-08-11T10:07:49.870Z,26.07
2018-08-11T10:08:50.817Z,26.07
2018-08-11T10:09:49.878Z,26.18
2018-08-11T10:10:49.881Z,26.21
2018-08-11T10:11:49.887Z,26.21
2018-08-11T10:12:49.889Z,26.15
2018-08-11T10:13:49.896Z,26.15
2018-08-11T10:14:49.900Z,26.22
2018-08-11T10:15:49.912Z,26.33
2018-08-11T10:16:49.913Z,26.29
2018-08-11T10:17:49.972Z,26.28
2018-08-11T10:18:49.994Z,26.26
2018-08-11T10:19:49.928Z,26.19
2018-08-11T10:20:49.930Z,26.18
2018-08-11T10:21:49.936Z,26.18
2018-08-11T10:22:49.941Z,26.07
2018-08-11T10:23:49.945Z,26.07
2018-08-11T10:24:50.017Z,26.15
2018-08-11T10:25:49.955Z,26.02
2018-08-11T10:26:50.062Z,26.03
2018-08-11T10:27:49.969Z,26.19
2018-08-11T10:28:49.971Z,26.10
2018-08-11T10:29:49.977Z,26.21
2018-08-11T10:30:49.983Z,26.18
2018-08-11T10:31:49.986Z,26.23
2018-08-11T10:32:49.991Z,26.33
2018-08-11T10:33:49.998Z,26.23
2018-08-11T10:34:50.059Z,26.19
2018-08-11T10:35:50.033Z,26.03
2018-08-11T10:36:50.070Z,26.02
2018-08-11T10:37:50.083Z,26.22
2018-08-11T10:38:50.027Z,26.93
2018-08-11T10:39:50.229Z,27.98
2018-08-11T10:40:50.038Z,29.02
2018-08-11T10:41:50.044Z,30.08
2018-08-11T10:42:50.044Z,30.91
2018-08-11T10:43:50.055Z,31.49
2018-08-11T10:44:50.063Z,32.15
2018-08-11T10:45:50.069Z,32.63
2018-08-11T10:46:50.075Z,32.51
2018-08-11T10:47:50.082Z,32.80
2018-08-11T10:48:50.090Z,33.11
2018-08-11T10:49:50.096Z,33.68
2018-08-11T10:50:50.114Z,34.21
2018-08-11T10:51:50.119Z,34.73
2018-08-11T10:52:50.163Z,35.24
2018-08-11T10:53:50.133Z,35.64
2018-08-11T10:54:50.144Z,34.97
2018-08-11T10:55:50.209Z,35.48
2018-08-11T10:56:51.117Z,35.80
2018-08-11T10:57:50.188Z,35.37
2018-08-11T10:58:50.197Z,35.27
2018-08-11T10:59:50.195Z,35.10
2018-08-11T11:00:50.212Z,34.75
2018-08-11T11:01:50.240Z,34.47
2018-08-11T11:02:50.237Z,33.62
2018-08-11T11:03:50.239Z,32.73
2018-08-11T11:04:50.301Z,32.00
2018-08-11T11:05:50.355Z,31.44
2018-08-11T11:06:50.269Z,30.73
2018-08-11T11:07:50.384Z,30.21
2018-08-11T11:08:50.287Z,29.82
2018-08-11T11:09:50.296Z,30.47
2018-08-11T11:10:50.311Z,31.47
2018-08-11T11:11:50.314Z,32.58
2018-08-11T11:12:50.323Z,33.37
2018-08-11T11:13:50.346Z,34.11
2018-08-11T11:14:50.344Z,34.43
2018-08-11T11:15:50.353Z,34.60
2018-08-11T11:16:50.410Z,35.15
2018-08-11T11:17:50.370Z,35.55
2018-08-11T11:18:50.381Z,36.07
2018-08-11T11:19:50.390Z,36.39
2018-08-11T11:20:50.436Z,36.43
2018-08-11T11:21:50.468Z,36.51
2018-08-11T11:22:50.428Z,36.47
2018-08-11T11:23:50.441Z,36.20
2018-08-11T11:24:50.467Z,35.83
2018-08-11T11:25:50.550Z,35.18
2018-08-11T11:26:50.467Z,34.81
2018-08-11T11:27:50.482Z,33.90
2018-08-11T11:28:50.489Z,33.28
2018-08-11T11:29:50.500Z,32.59
2018-08-11T11:30:50.510Z,32.40
2018-08-11T11:31:50.525Z,32.04
2018-08-11T11:32:50.531Z,31.54
2018-08-11T11:33:50.544Z,31.14
2018-08-11T11:34:50.547Z,30.73
2018-08-11T11:35:50.557Z,30.28
2018-08-11T11:36:50.566Z,29.91
2018-08-11T11:37:53.195Z,29.56
2018-08-11T11:38:50.588Z,29.35
2018-08-11T11:39:50.596Z,29.05
2018-08-11T11:40:50.610Z,28.82
2018-08-11T11:41:50.608Z,28.64
2018-08-11T11:42:50.616Z,28.57
2018-08-11T11:43:50.627Z,28.52
2018-08-11T11:44:50.634Z,28.44
2018-08-11T11:45:50.643Z,28.44
2018-08-11T11:46:50.652Z,28.49
2018-08-11T11:47:50.654Z,28.47
2018-08-11T11:48:50.667Z,28.52
2018-08-11T11:49:50.670Z,28.51
2018-08-11T11:50:50.675Z,28.48
2018-08-11T11:51:50.686Z,28.49
2018-08-11T11:52:50.691Z,28.42
2018-08-11T11:53:50.704Z,28.33
2018-08-11T11:54:50.708Z,28.30
2018-08-11T11:55:50.708Z,28.19
2018-08-11T11:56:50.720Z,28.15
2018-08-11T11:57:50.720Z,28.17
2018-08-11T11:58:50.729Z,28.19
2018-08-11T11:59:50.788Z,28.20
2018-08-11T12:00:50.747Z,28.20
2018-08-11T12:01:50.755Z,28.15
2018-08-11T12:02:50.759Z,28.08
2018-08-11T12:03:50.761Z,28.07
2018-08-11T12:04:50.766Z,28.08
2018-08-11T12:05:50.842Z,28.07
2018-08-11T12:06:50.780Z,27.95
2018-08-11T12:07:50.786Z,27.93
2018-08-11T12:08:50.826Z,27.95
2018-08-11T12:09:50.799Z,27.82
2018-08-11T12:10:50.800Z,27.77
2018-08-11T12:11:50.805Z,27.73
2018-08-11T12:12:50.814Z,27.64
2018-08-11T12:13:50.823Z,27.64
2018-08-11T12:14:51.209Z,27.65
2018-08-11T12:15:50.830Z,27.55
2018-08-11T12:16:50.835Z,27.60
2018-08-11T12:17:50.852Z,27.63
2018-08-11T12:18:50.849Z,27.60
2018-08-11T12:19:50.852Z,27.67
2018-08-11T12:20:50.888Z,27.51
2018-08-11T12:21:50.864Z,27.47
2018-08-11T12:22:50.869Z,27.52
2018-08-11T12:23:50.876Z,27.51
2018-08-11T12:24:50.881Z,27.51
2018-08-11T12:25:50.887Z,27.45
2018-08-11T12:26:50.894Z,27.45
2018-08-11T12:27:50.900Z,27.54
2018-08-11T12:28:50.916Z,27.49
2018-08-11T12:29:50.909Z,27.47
2018-08-11T12:30:50.914Z,27.25
2018-08-11T12:31:50.923Z,27.18
2018-08-11T12:32:50.924Z,27.18
2018-08-11T12:33:50.941Z,27.11
2018-08-11T12:34:50.936Z,26.95
2018-08-11T12:35:50.940Z,26.88
2018-08-11T12:36:50.944Z,26.78
2018-08-11T12:37:50.980Z,26.74
2018-08-11T12:38:50.956Z,26.81
2018-08-11T12:39:50.969Z,26.88
2018-08-11T12:40:50.969Z,26.95
2018-08-11T12:41:50.980Z,26.84
2018-08-11T12:42:50.975Z,26.96
2018-08-11T12:43:50.983Z,26.89
2018-08-11T12:44:51.008Z,26.92
2018-08-11T12:45:51.056Z,26.92
2018-08-11T12:46:50.998Z,26.85
2018-08-11T12:47:51.005Z,26.89
2018-08-11T12:48:51.008Z,26.84
2018-08-11T12:49:51.014Z,26.74
2018-08-11T12:50:51.661Z,26.70
2018-08-11T12:51:51.030Z,26.59
2018-08-11T12:52:51.035Z,26.59