createdAt,value
2023-01-03T00:00:54.246Z,6.66
2023-01-03T00:03:21.258Z,6.64
2023-01-03T00:05:49.106Z,6.65
2023-01-03T00:08:16.171Z,6.67
2023-01-03T00:10:43.436Z,6.69
2023-01-03T00:13:10.521Z,6.74
2023-01-03T00:15:38.889Z,6.78
2023-01-03T00:18:06.101Z,6.77
2023-01-03T00:20:34.641Z,6.80
2023-01-03T00:23:02.459Z,6.83
2023-01-03T00:25:29.886Z,6.78
2023-01-03T00:27:57.134Z,6.79
2023-01-03T00:30:24.422Z,6.73
2023-01-03T00:32:51.494Z,6.70
2023-01-03T00:35:18.429Z,6.67
2023-01-03T00:37:45.366Z,6.66
2023-01-03T00:40:12.471Z,6.69
2023-01-03T00:42:58.596Z,6.73
2023-01-03T00:45:26.155Z,6.77
2023-01-03T00:47:53.761Z,6.81
2023-01-03T00:50:20.635Z,6.85
2023-01-03T00:52:47.630Z,6.83
2023-01-03T00:55:14.661Z,6.68
2023-01-03T00:57:41.693Z,6.60
2023-01-03T01:00:09.033Z,6.54
2023-01-03T01:02:36.134Z,6.50
2023-01-03T01:05:03.343Z,6.50
2023-01-03T01:07:30.315Z,6.50
2023-01-03T01:09:57.358Z,6.50
2023-01-03T01:12:24.224Z,6.50
2023-01-03T01:14:51.113Z,6.48
2023-01-03T01:17:22.561Z,6.49
2023-01-03T01:19:50.250Z,6.48
2023-01-03T01:22:17.206Z,6.49
2023-01-03T01:24:45.076Z,6.48
2023-01-03T01:27:12.181Z,6.49
2023-01-03T01:29:39.560Z,6.47
2023-01-03T01:32:07.317Z,6.45
2023-01-03T01:34:34.561Z,6.40
2023-01-03T01:37:01.621Z,6.40
2023-01-03T01:39:29.537Z,6.39
2023-01-03T01:42:30.468Z,6.32
2023-01-03T01:45:15.267Z,6.31
2023-01-03T01:47:57.396Z,6.34
2023-01-03T01:50:46.995Z,6.34
2023-01-03T01:53:20.918Z,6.35
2023-01-03T01:55:50.739Z,6.31
2023-01-03T01:58:18.432Z,6.22
2023-01-03T02:00:45.736Z,6.19
2023-01-03T02:03:13.322Z,6.07
2023-01-03T02:05:46.373Z,6.06
2023-01-03T02:08:13.713Z,6.01
2023-01-03T02:11:01.695Z,5.93
2023-01-03T02:13:46.473Z,5.93
2023-01-03T02:16:54.514Z,5.85
2023-01-03T02:19:53.838Z,5.80
2023-01-03T02:22:20.842Z,5.79
2023-01-03T02:25:12.638Z,5.76
2023-01-03T02:28:18.146Z,5.73
2023-01-03T02:31:08.842Z,5.67
2023-01-03T02:33:46.144Z,5.64
2023-01-03T02:36:31.319Z,5.60
2023-01-03T02:39:40.882Z,5.54
2023-01-03T02:42:38.313Z,5.47
2023-01-03T02:45:21.130Z,5.39
2023-01-03T02:47:57.425Z,5.35
2023-01-03T02:50:28.474Z,5.33
2023-01-03T02:53:01.754Z,5.31
2023-01-03T02:55:31.816Z,5.27
2023-01-03T02:58:04.933Z,5.27
2023-01-03T03:00:34.475Z,5.26
2023-01-03T03:03:07.038Z,5.21
2023-01-03T03:05:53.715Z,5.22
2023-01-03T03:08:20.833Z,5.19
2023-01-03T03:11:06.723Z,5.20
2023-01-03T03:13:44.158Z,5.18
2023-01-03T03:16:44.014Z,5.15
2023-01-03T03:19:38.545Z,5.08
2023-01-03T03:22:32.494Z,5.01
2023-01-03T03:25:04.839Z,4.96
2023-01-03T03:27:52.013Z,4.93
2023-01-03T03:30:22.614Z,4.92
2023-01-03T03:32:54.374Z,4.88
2023-01-03T03:35:24.734Z,4.82
2023-01-03T03:37:57.207Z,4.79
2023-01-03T03:40:47.891Z,4.80
2023-01-03T03:43:56.305Z,4.78
2023-01-03T03:46:32.092Z,4.79
2023-01-03T03:49:25.036Z,4.84
2023-01-03T03:51:56.142Z,4.85
2023-01-03T03:54:25.602Z,4.89
2023-01-03T03:57:02.154Z,4.92
2023-01-03T03:59:32.074Z,4.91
2023-01-03T04:02:03.575Z,4.89
2023-01-03T04:04:37.017Z,4.89
2023-01-03T04:07:04.316Z,4.87
2023-01-03T04:09:31.775Z,4.87
2023-01-03T04:11:58.789Z,4.76
2023-01-03T04:14:25.819Z,4.76
2023-01-03T04:16:52.928Z,4.77
2023-01-03T04:19:20.055Z,4.76
2023-01-03T04:21:47.076Z,4.79
2023-01-03T04:24:14.070Z,4.83
2023-01-03T04:26:41.165Z,4.87
2023-01-03T04:29:08.162Z,4.92
2023-01-03T04:31:35.322Z,4.94
2023-01-03T04:34:02.600Z,4.97
2023-01-03T04:36:29.717Z,4.98
2023-01-03T04:38:56.820Z,5.00
2023-01-03T04:41:24.175Z,5.03
2023-01-03T04:44:02.196Z,5.05
2023-01-03T04:46:30.403Z,5.07
2023-01-03T04:48:57.536Z,5.07
2023-01-03T04:51:24.775Z,5.06
2023-01-03T04:53:51.792Z,5.08
2023-01-03T04:56:23.439Z,5.09
2023-01-03T04:58:50.475Z,5.07
2023-01-03T05:01:17.682Z,5.09
2023-01-03T05:03:44.809Z,5.12
2023-01-03T05:06:12.625Z,5.16
2023-01-03T05:08:40.476Z,5.21
2023-01-03T05:11:07.981Z,5.24
2023-01-03T05:13:35.088Z,5.27
2023-01-03T05:16:10.299Z,5.35
2023-01-03T05:18:38.209Z,5.41
2023-01-03T05:21:31.291Z,5.46
2023-01-03T05:24:17.362Z,5.52
2023-01-03T05:26:45.041Z,5.57
2023-01-03T05:29:13.978Z,5.59
2023-01-03T05:31:41.229Z,5.58
2023-01-03T05:34:08.299Z,5.59
2023-01-03T05:36:35.345Z,5.56
2023-01-03T05:39:02.481Z,5.51
2023-01-03T05:41:48.421Z,5.51
2023-01-03T05:44:15.563Z,5.56
2023-01-03T05:46:42.525Z,5.57
2023-01-03T05:49:09.682Z,5.58
2023-01-03T05:51:36.763Z,5.59
2023-01-03T05:54:03.940Z,5.62
2023-01-03T05:56:32.419Z,5.61
2023-01-03T05:59:00.283Z,5.62
2023-01-03T06:01:28.795Z,5.64
2023-01-03T06:03:56.092Z,5.64
2023-01-03T06:06:23.266Z,5.67
2023-01-03T06:08:50.459Z,5.69
2023-01-03T06:11:18.016Z,5.73
2023-01-03T06:13:45.560Z,5.78
2023-01-03T06:16:37.214Z,5.76
2023-01-03T06:19:06.089Z,5.82
2023-01-03T06:21:33.266Z,5.86
2023-01-03T06:24:00.460Z,5.81
2023-01-03T06:26:27.600Z,5.80
2023-01-03T06:28:54.622Z,5.82
2023-01-03T06:31:21.721Z,5.84
2023-01-03T06:33:49.145Z,5.85
2023-01-03T06:36:19.020Z,5.88
2023-01-03T06:38:46.215Z,5.89
2023-01-03T06:41:14.540Z,5.89
2023-01-03T06:43:42.241Z,5.95
2023-01-03T06:46:30.937Z,5.97
2023-01-03T06:49:17.513Z,5.94
2023-01-03T06:52:05.260Z,6.02
2023-01-03T06:54:35.944Z,6.08
2023-01-03T06:57:04.544Z,6.10
2023-01-03T06:59:31.846Z,6.15
2023-01-03T07:01:59.007Z,6.18
2023-01-03T07:04:26.697Z,6.24
2023-01-03T07:06:54.261Z,6.30
2023-01-03T07:09:21.493Z,6.34
2023-01-03T07:11:48.659Z,6.42
2023-01-03T07:14:15.791Z,6.49
2023-01-03T07:16:47.221Z,6.52
2023-01-03T07:19:17.043Z,6.54
2023-01-03T07:21:44.860Z,6.55
2023-01-03T07:24:14.877Z,6.61
2023-01-03T07:26:41.879Z,6.66
2023-01-03T07:29:11.224Z,6.69
2023-01-03T07:31:41.746Z,6.71
2023-01-03T07:34:09.777Z,6.73
2023-01-03T07:36:37.210Z,6.76
2023-01-03T07:39:04.469Z,6.81
2023-01-03T07:41:50.234Z,6.83
2023-01-03T07:44:18.843Z,6.85
2023-01-03T07:46:45.978Z,6.87
2023-01-03T07:49:13.084Z,6.89
2023-01-03T07:51:40.400Z,6.93
2023-01-03T07:54:08.023Z,6.96
2023-01-03T07:56:35.559Z,6.94
2023-01-03T07:59:02.834Z,6.92
2023-01-03T08:01:30.867Z,6.93
2023-01-03T08:03:58.438Z,6.98
2023-01-03T08:06:26.081Z,6.93
2023-01-03T08:09:12.459Z,6.90
2023-01-03T08:11:58.277Z,6.88
2023-01-03T08:14:27.060Z,6.92
2023-01-03T08:16:55.705Z,6.94
2023-01-03T08:19:23.542Z,7.00
2023-01-03T08:21:50.789Z,7.10
2023-01-03T08:24:17.900Z,7.12
2023-01-03T08:26:44.932Z,7.19
2023-01-03T08:29:12.125Z,7.20
2023-01-03T08:31:45.745Z,7.25
2023-01-03T08:34:19.603Z,7.29
2023-01-03T08:36:57.805Z,7.31
2023-01-03T08:39:29.499Z,7.39
2023-01-03T08:42:01.545Z,7.48
2023-01-03T08:44:28.591Z,7.52
2023-01-03T08:46:58.570Z,7.57
2023-01-03T08:49:26.306Z,7.55
2023-01-03T08:51:53.368Z,7.65
2023-01-03T08:54:20.419Z,7.75
2023-01-03T08:56:47.440Z,7.83
2023-01-03T08:59:14.460Z,7.93
2023-01-03T09:01:41.701Z,7.97
2023-01-03T09:04:09.222Z,8.01
2023-01-03T09:06:36.531Z,8.03
2023-01-03T09:09:07.882Z,8.06
2023-01-03T09:11:35.007Z,8.05
2023-01-03T09:14:02.056Z,8.13
2023-01-03T09:16:29.114Z,8.11
2023-01-03T09:18:56.286Z,8.11
2023-01-03T09:21:23.415Z,8.07
2023-01-03T09:23:50.434Z,8.13
2023-01-03T09:26:17.541Z,8.11
2023-01-03T09:28:44.643Z,8.19
2023-01-03T09:31:11.722Z,8.21
2023-01-03T09:33:39.147Z,8.23
2023-01-03T09:36:06.564Z,8.23
2023-01-03T09:38:33.974Z,8.18
2023-01-03T09:41:07.955Z,8.12
2023-01-03T09:43:42.676Z,8.11
2023-01-03T09:46:22.108Z,8.08
2023-01-03T09:48:50.800Z,8.06
2023-01-03T09:51:39.314Z,8.05
2023-01-03T09:54:30.709Z,8.04
2023-01-03T09:57:16.561Z,8.03
2023-01-03T10:00:02.119Z,8.03
2023-01-03T10:03:26.843Z,7.97
2023-01-03T10:06:10.964Z,8.01
2023-01-03T10:08:56.783Z,7.99
2023-01-03T10:11:42.387Z,8.01
2023-01-03T10:14:28.107Z,8.01
2023-01-03T10:17:24.298Z,8.05
2023-01-03T10:20:14.058Z,8.11
2023-01-03T10:22:41.697Z,8.16
2023-01-03T10:25:12.961Z,8.20
2023-01-03T10:27:47.273Z,8.23
2023-01-03T10:30:20.242Z,8.24
2023-01-03T10:32:53.379Z,8.25
2023-01-03T10:35:32.470Z,8.24
2023-01-03T10:38:00.701Z,8.29
2023-01-03T10:40:42.110Z,8.30
2023-01-03T10:43:28.198Z,8.31
2023-01-03T10:46:01.649Z,8.33
2023-01-03T10:49:26.153Z,8.36
2023-01-03T10:52:17.642Z,8.37
2023-01-03T10:54:44.670Z,8.41
2023-01-03T10:57:44.058Z,8.47
2023-01-03T11:00:33.223Z,8.49
2023-01-03T11:03:10.046Z,8.54
2023-01-03T11:05:38.754Z,8.47
2023-01-03T11:08:15.215Z,8.52
2023-01-03T11:11:01.052Z,8.59
2023-01-03T11:13:41.138Z,8.57
2023-01-03T11:16:18.287Z,8.63
2023-01-03T11:19:00.644Z,8.64
2023-01-03T11:21:34.718Z,8.70
2023-01-03T11:24:32.480Z,8.71
2023-01-03T11:27:28.908Z,8.64
2023-01-03T11:29:59.356Z,8.67
2023-01-03T11:32:47.887Z,8.70
2023-01-03T11:35:58.317Z,8.74
2023-01-03T11:38:50.878Z,8.78
2023-01-03T11:41:26.546Z,8.80
2023-01-03T11:44:27.516Z,8.83
2023-01-03T11:47:12.097Z,8.86
2023-01-03T11:49:59.337Z,8.80
2023-01-03T11:52:56.704Z,8.82
2023-01-03T11:55:48.420Z,8.85
2023-01-03T11:58:21.380Z,8.84
2023-01-03T12:13:53.618Z,8.12
2023-01-03T12:16:31.650Z,8.07
2023-01-03T12:19:12.671Z,8.09
2023-01-03T12:21:54.039Z,8.17
2023-01-03T12:24:39.596Z,8.25
2023-01-03T12:27:16.778Z,8.35
2023-01-03T12:29:55.939Z,8.41
2023-01-03T12:32:44.040Z,8.50
2023-01-03T12:35:20.204Z,8.51
2023-01-03T12:37:49.943Z,8.56
2023-01-03T12:40:37.080Z,8.57
2023-01-03T12:43:16.960Z,8.64
2023-01-03T12:46:13.829Z,8.66
2023-01-03T12:49:07.737Z,8.70
2023-01-03T12:51:36.274Z,8.69
2023-01-03T12:54:12.360Z,8.69
2023-01-03T12:56:53.921Z,8.72
2023-01-03T12:59:30.002Z,8.74
2023-01-03T13:02:26.985Z,8.73
2023-01-03T13:05:02.702Z,8.76
2023-01-03T13:07:34.151Z,8.77
2023-01-03T13:10:07.293Z,8.78
2023-01-03T13:12:35.937Z,8.81
2023-01-03T13:15:03.038Z,8.81
2023-01-03T13:17:32.679Z,8.84
2023-01-03T13:20:38.219Z,8.84
2023-01-03T13:23:33.121Z,8.83
2023-01-03T13:26:06.257Z,8.76
2023-01-03T13:28:38.011Z,8.84
2023-01-03T13:31:20.011Z,8.84
2023-01-03T13:33:56.284Z,8.87
2023-01-03T13:36:24.736Z,8.87
2023-01-03T13:38:52.237Z,8.88
2023-01-03T13:41:39.178Z,8.87
2023-01-03T13:44:16.793Z,8.87
2023-01-03T13:46:44.323Z,8.90
2023-01-03T13:49:19.797Z,8.92
2023-01-03T13:51:51.859Z,8.91
2023-01-03T13:54:18.861Z,8.91
2023-01-03T13:56:45.825Z,8.92
2023-01-03T13:59:12.840Z,8.92
2023-01-03T14:01:49.098Z,8.94
2023-01-03T14:04:40.726Z,8.93
2023-01-03T14:07:25.976Z,8.94
2023-01-03T14:10:14.171Z,8.92
2023-01-03T14:13:00.939Z,8.88
2023-01-03T14:15:31.729Z,8.90
2023-01-03T14:18:07.442Z,8.92
2023-01-03T14:20:37.241Z,8.86
2023-01-03T14:26:17.403Z,8.80
2023-01-03T14:28:52.979Z,8.81
2023-01-03T14:31:26.949Z,8.83
2023-01-03T14:34:00.904Z,8.86
2023-01-03T14:36:28.889Z,8.89
2023-01-03T14:38:58.471Z,8.90
2023-01-03T14:41:34.565Z,8.95
2023-01-03T14:44:04.700Z,8.93
2023-01-03T14:46:32.614Z,8.98
2023-01-03T14:49:03.626Z,9.02
2023-01-03T14:51:34.814Z,9.02
2023-01-03T14:54:03.702Z,9.06
2023-01-03T14:56:31.639Z,9.08
2023-01-03T14:58:59.181Z,9.06
2023-01-03T15:01:28.928Z,9.05
2023-01-03T15:03:56.646Z,9.07
2023-01-03T15:06:31.962Z,9.13
2023-01-03T15:09:01.787Z,9.17
2023-01-03T15:11:33.908Z,9.18
2023-01-03T15:14:05.430Z,9.21
2023-01-03T15:16:32.836Z,9.24
2023-01-03T15:19:12.761Z,9.19
2023-01-03T15:21:41.466Z,9.17
2023-01-03T15:24:20.499Z,9.18
2023-01-03T15:26:49.845Z,9.15
2023-01-03T15:29:24.070Z,9.17
2023-01-03T15:31:54.105Z,9.21
2023-01-03T15:34:23.958Z,9.22
2023-01-03T15:36:54.906Z,9.22
2023-01-03T15:39:24.515Z,9.26
2023-01-03T15:45:18.588Z,9.24
2023-01-03T15:47:46.281Z,9.23
2023-01-03T15:50:19.081Z,9.24
2023-01-03T15:52:47.604Z,9.23
2023-01-03T15:55:16.240Z,9.23
2023-01-03T15:57:50.990Z,9.23
2023-01-03T16:00:21.463Z,9.24
2023-01-03T16:02:49.293Z,9.23
2023-01-03T16:05:22.068Z,9.22
2023-01-03T16:07:50.776Z,9.20
2023-01-03T16:10:18.036Z,9.20
2023-01-03T16:12:45.459Z,9.19
2023-01-03T16:15:21.552Z,9.16
2023-01-03T16:17:50.799Z,9.15
2023-01-03T16:20:19.151Z,9.15
2023-01-03T16:22:55.878Z,9.15
2023-01-03T16:25:27.275Z,9.15
2023-01-03T16:27:54.652Z,9.15
2023-01-03T16:30:21.961Z,9.17
2023-01-03T16:32:49.861Z,9.16
2023-01-03T16:35:19.263Z,9.17
2023-01-03T16:37:46.699Z,9.16
2023-01-03T16:40:19.337Z,9.16
2023-01-03T16:42:46.619Z,9.10
2023-01-03T16:45:13.702Z,9.15
2023-01-03T16:47:42.945Z,9.16
2023-01-03T16:50:20.352Z,9.14
2023-01-03T16:52:52.710Z,9.15
2023-01-03T16:55:33.321Z,9.17
2023-01-03T16:58:00.688Z,9.19
2023-01-03T17:00:30.056Z,9.20
2023-01-03T17:03:00.369Z,9.19
2023-01-03T17:05:29.582Z,9.20
2023-01-03T17:08:07.123Z,9.20
2023-01-03T17:10:40.328Z,9.21
2023-01-03T17:13:12.787Z,9.21
2023-01-03T17:15:41.570Z,9.20
2023-01-03T17:18:19.407Z,9.22
2023-01-03T17:20:52.439Z,9.24
2023-01-03T17:23:19.972Z,9.22
2023-01-03T17:25:47.103Z,9.22
2023-01-03T17:28:14.350Z,9.22
2023-01-03T17:30:43.697Z,9.22
2023-01-03T17:33:15.763Z,9.23
2023-01-03T17:35:46.118Z,9.23
2023-01-03T17:38:25.716Z,9.23
2023-01-03T17:40:55.538Z,9.24
2023-01-03T17:43:24.673Z,9.21
2023-01-03T17:46:14.996Z,9.21
2023-01-03T17:49:06.419Z,9.20
2023-01-03T17:51:33.551Z,9.19
2023-01-03T17:54:00.600Z,9.18
2023-01-03T17:56:28.363Z,9.21
2023-01-03T17:58:56.593Z,9.19
2023-01-03T18:01:24.369Z,9.18
2023-01-03T18:03:51.640Z,9.19
2023-01-03T18:06:23.402Z,9.17
2023-01-03T18:08:52.439Z,9.18
2023-01-03T18:11:22.337Z,9.19
2023-01-03T18:13:50.127Z,9.18
2023-01-03T18:16:22.364Z,9.19
2023-01-03T18:18:49.697Z,9.20
2023-01-03T18:21:21.720Z,9.21
2023-01-03T18:24:01.241Z,9.24
2023-01-03T18:26:36.508Z,9.25
2023-01-03T18:29:05.191Z,9.26
2023-01-03T18:31:32.418Z,9.22
2023-01-03T18:34:04.641Z,9.22
2023-01-03T18:36:49.729Z,9.17
2023-01-03T18:39:28.524Z,9.17
2023-01-03T18:42:16.640Z,9.17
2023-01-03T18:44:43.581Z,9.16
2023-01-03T18:47:13.521Z,9.13
2023-01-03T18:49:40.459Z,9.11
2023-01-03T18:52:14.700Z,9.11
2023-01-03T18:54:41.761Z,9.09
2023-01-03T18:57:12.500Z,9.09
2023-01-03T18:59:39.620Z,9.06
2023-01-03T19:02:15.181Z,9.07
2023-01-03T19:04:47.627Z,9.07
2023-01-03T19:07:30.624Z,9.08
2023-01-03T19:09:59.101Z,9.09
2023-01-03T19:12:26.459Z,9.07
2023-01-03T19:14:53.514Z,9.08
2023-01-03T19:17:21.220Z,9.09
2023-01-03T19:19:48.281Z,9.12
2023-01-03T19:22:33.679Z,9.14
2023-01-03T19:25:05.164Z,9.14
2023-01-03T19:27:45.388Z,9.13
2023-01-03T19:30:19.861Z,9.11
2023-01-03T19:32:51.568Z,9.10
2023-01-03T19:35:18.842Z,9.10
2023-01-03T19:37:45.817Z,9.06
2023-01-03T19:40:25.045Z,9.04
2023-01-03T19:42:53.719Z,9.04
2023-01-03T19:45:29.379Z,9.05
2023-01-03T19:47:57.937Z,9.06
2023-01-03T19:50:28.559Z,9.06
2023-01-03T19:52:55.942Z,9.05
2023-01-03T19:55:27.802Z,9.02
2023-01-03T19:57:55.258Z,9.01
2023-01-03T20:00:25.724Z,8.99
2023-01-03T20:02:56.650Z,8.97
2023-01-03T20:05:35.458Z,8.97
2023-01-03T20:08:12.165Z,8.94
2023-01-03T20:10:41.939Z,8.91
2023-01-03T20:13:19.276Z,8.89
2023-01-03T20:15:48.313Z,8.85
2023-01-03T20:18:27.473Z,8.84
2023-01-03T20:21:26.746Z,8.81
2023-01-03T20:23:59.899Z,8.81
2023-01-03T20:26:32.237Z,8.81
2023-01-03T20:29:00.140Z,8.81
2023-01-03T20:31:27.565Z,8.80
2023-01-03T20:33:54.648Z,8.79
2023-01-03T20:36:25.835Z,8.80
2023-01-03T20:38:56.238Z,8.79
2023-01-03T20:41:36.700Z,8.78
2023-01-03T20:44:07.498Z,8.76
2023-01-03T20:46:35.090Z,8.75
2023-01-03T20:49:03.691Z,8.73
2023-01-03T20:51:30.804Z,8.70
2023-01-03T20:53:57.867Z,8.69
2023-01-03T20:56:26.651Z,8.66
2023-01-03T20:58:53.803Z,8.66
2023-01-03T21:01:20.928Z,8.66
2023-01-03T21:03:48.273Z,8.60
2023-01-03T21:06:29.788Z,8.67
2023-01-03T21:08:58.189Z,8.68
2023-01-03T21:11:34.017Z,8.72
2023-01-03T21:14:01.633Z,8.76
2023-01-03T21:16:31.524Z,8.79
2023-01-03T21:19:11.000Z,8.79
2023-01-03T21:21:38.686Z,8.78
2023-01-03T21:24:07.049Z,8.76
2023-01-03T21:26:34.285Z,8.73
2023-01-03T21:29:01.318Z,8.71
2023-01-03T21:31:28.829Z,8.67
2023-01-03T21:33:56.639Z,8.66
2023-01-03T21:36:27.072Z,8.65
2023-01-03T21:38:54.539Z,8.64
2023-01-03T21:41:33.146Z,8.63
2023-01-03T21:44:03.485Z,8.62
2023-01-03T21:46:31.148Z,8.63
2023-01-03T21:48:58.377Z,8.64
2023-01-03T21:51:41.124Z,8.65
2023-01-03T21:54:08.926Z,8.66
2023-01-03T21:56:46.119Z,8.67
2023-01-03T21:59:15.471Z,8.67
2023-01-03T22:02:03.182Z,8.68
2023-01-03T22:04:30.800Z,8.69
2023-01-03T22:07:01.444Z,8.69
2023-01-03T22:09:48.436Z,8.71
2023-01-03T22:12:16.453Z,8.71
2023-01-03T22:14:47.553Z,8.71
2023-01-03T22:17:15.702Z,8.71
2023-01-03T22:19:42.597Z,8.72
2023-01-03T22:22:09.658Z,8.70
2023-01-03T22:24:36.761Z,8.69
2023-01-03T22:27:03.922Z,8.69
2023-01-03T22:29:30.976Z,8.67
2023-01-03T22:31:58.246Z,8.67
2023-01-03T22:34:25.344Z,8.67
2023-01-03T22:36:52.442Z,8.65
2023-01-03T22:39:19.454Z,8.64
2023-01-03T22:41:46.448Z,8.62
2023-01-03T22:44:13.481Z,8.61
2023-01-03T22:46:40.684Z,8.56
2023-01-03T22:49:07.731Z,8.55
2023-01-03T22:51:34.749Z,8.51
2023-01-03T22:54:01.933Z,8.46
2023-01-03T22:56:28.978Z,8.39
2023-01-03T22:58:56.070Z,8.36
2023-01-03T23:01:28.203Z,8.33
2023-01-03T23:04:01.477Z,8.28
2023-01-03T23:06:30.446Z,8.27
2023-01-03T23:08:58.109Z,8.26
2023-01-03T23:11:45.927Z,8.24
2023-01-03T23:14:18.779Z,8.24
2023-01-03T23:16:47.130Z,8.23
2023-01-03T23:19:16.398Z,8.22
2023-01-03T23:21:45.665Z,8.20
2023-01-03T23:24:15.181Z,8.17
2023-01-03T23:26:42.723Z,8.18
2023-01-03T23:29:10.899Z,8.14
2023-01-03T23:31:38.186Z,8.16
2023-01-03T23:34:05.180Z,8.06
2023-01-03T23:36:32.179Z,8.07
2023-01-03T23:38:59.218Z,8.06
2023-01-03T23:41:26.560Z,8.04
2023-01-03T23:43:53.786Z,7.99
2023-01-03T23:46:23.322Z,7.95
2023-01-03T23:48:58.142Z,7.95
2023-01-03T23:51:26.405Z,7.93
2023-01-03T23:53:54.047Z,7.90
2023-01-03T23:56:23.492Z,7.87
2023-01-03T23:58:52.154Z,7.88
