createdAt,value
2018-09-29T00:00:29.025Z,50.20
2018-09-29T00:02:58.191Z,50.30
2018-09-29T00:05:27.024Z,50.20
2018-09-29T00:07:55.852Z,50.40
2018-09-29T00:10:24.647Z,50.40
2018-09-29T00:12:53.508Z,50.50
2018-09-29T00:15:22.319Z,50.50
2018-09-29T00:17:51.122Z,50.60
2018-09-29T00:20:19.956Z,50.70
2018-09-29T00:22:48.771Z,50.80
2018-09-29T00:25:17.773Z,50.80
2018-09-29T00:27:46.607Z,50.90
2018-09-29T00:30:15.403Z,51.10
2018-09-29T00:32:44.242Z,51.10
2018-09-29T00:35:13.046Z,51.10
2018-09-29T00:37:41.860Z,51.40
2018-09-29T00:40:10.741Z,51.40
2018-09-29T00:42:39.602Z,51.30
2018-09-29T00:45:08.663Z,51.40
2018-09-29T00:47:38.024Z,51.60
2018-09-29T00:50:08.150Z,51.80
2018-09-29T00:52:36.971Z,51.80
2018-09-29T00:55:06.989Z,51.80
2018-09-29T00:57:35.833Z,51.90
2018-09-29T01:00:04.726Z,51.70
2018-09-29T01:02:33.572Z,52.00
2018-09-29T01:05:02.393Z,52.20
2018-09-29T01:07:31.221Z,52.30
2018-09-29T01:10:00.274Z,52.30
2018-09-29T01:12:29.070Z,52.20
2018-09-29T01:14:57.870Z,52.30
2018-09-29T01:17:26.683Z,52.40
2018-09-29T01:19:55.593Z,52.50
2018-09-29T01:22:24.429Z,52.60
2018-09-29T01:24:53.303Z,52.60
2018-09-29T01:27:22.096Z,52.80
2018-09-29T01:29:50.915Z,53.00
2018-09-29T01:32:20.055Z,53.00
2018-09-29T01:34:48.870Z,52.90
2018-09-29T01:37:17.740Z,53.00
2018-09-29T01:39:46.570Z,53.10
2018-09-29T01:42:15.442Z,53.00
2018-09-29T01:44:44.222Z,53.10
2018-09-29T01:47:13.235Z,53.10
2018-09-29T01:49:42.532Z,53.30
2018-09-29T01:52:11.354Z,53.40
2018-09-29T01:54:41.009Z,53.40
2018-09-29T01:57:09.810Z,53.40
2018-09-29T01:59:38.630Z,53.50
2018-09-29T02:02:07.509Z,53.60
2018-09-29T02:04:36.345Z,53.60
2018-09-29T02:07:05.168Z,53.60
2018-09-29T02:09:34.030Z,53.70
2018-09-29T02:12:03.002Z,53.80
2018-09-29T02:14:31.813Z,53.80
2018-09-29T02:17:00.868Z,54.00
2018-09-29T02:19:29.672Z,53.90
2018-09-29T02:21:58.474Z,54.00
2018-09-29T02:24:27.294Z,54.00
2018-09-29T02:26:56.093Z,54.10
2018-09-29T02:29:24.910Z,54.00
2018-09-29T02:31:53.744Z,54.20
2018-09-29T02:34:22.561Z,54.20
2018-09-29T02:36:51.359Z,54.20
2018-09-29T02:39:20.355Z,54.30
2018-09-29T02:41:49.172Z,54.30
2018-09-29T02:44:18.008Z,54.40
2018-09-29T02:46:46.820Z,54.40
2018-09-29T02:49:15.611Z,54.50
2018-09-29T02:51:44.895Z,54.70
2018-09-29T02:54:13.710Z,54.70
2018-09-29T02:56:42.583Z,54.70
2018-09-29T02:59:11.375Z,54.70
2018-09-29T03:01:40.566Z,54.90
2018-09-29T03:04:09.352Z,55.00
2018-09-29T03:06:38.199Z,55.10
2018-09-29T03:09:07.948Z,55.10
2018-09-29T03:11:36.797Z,55.20
2018-09-29T03:14:05.858Z,55.20
2018-09-29T03:16:34.663Z,55.40
2018-09-29T03:19:03.526Z,55.40
2018-09-29T03:21:32.291Z,55.40
2018-09-29T03:24:01.667Z,55.50
2018-09-29T03:26:30.466Z,55.50
2018-09-29T03:28:59.266Z,55.60
2018-09-29T03:31:28.216Z,55.50
2018-09-29T03:33:56.941Z,55.60
2018-09-29T03:36:25.778Z,55.80
2018-09-29T03:38:54.578Z,55.80
2018-09-29T03:41:23.395Z,55.90
2018-09-29T03:43:52.222Z,55.80
2018-09-29T03:46:21.527Z,56.00
2018-09-29T03:48:50.339Z,55.90
2018-09-29T03:51:19.175Z,55.70
2018-09-29T03:53:48.426Z,56.00
2018-09-29T03:56:17.216Z,56.00
2018-09-29T03:58:46.014Z,56.10
2018-09-29T04:01:14.843Z,56.20
2018-09-29T04:03:43.823Z,56.20
2018-09-29T04:06:12.650Z,56.30
2018-09-29T04:08:41.950Z,56.20
2018-09-29T04:11:10.785Z,56.30
2018-09-29T04:13:39.603Z,56.40
2018-09-29T04:16:08.532Z,56.40
2018-09-29T04:18:37.368Z,56.50
2018-09-29T04:21:06.282Z,56.50
2018-09-29T04:23:35.093Z,56.60
2018-09-29T04:26:03.917Z,56.60
2018-09-29T04:28:32.742Z,56.50
2018-09-29T04:31:01.957Z,56.70
2018-09-29T04:33:30.817Z,56.70
2018-09-29T04:35:59.608Z,56.80
2018-09-29T04:38:28.411Z,56.90
2018-09-29T04:40:57.243Z,56.90
2018-09-29T04:43:26.069Z,57.00
2018-09-29T04:45:54.935Z,57.10
2018-09-29T04:48:23.761Z,57.00
2018-09-29T04:50:52.583Z,57.10
2018-09-29T04:53:21.686Z,57.20
2018-09-29T04:55:50.943Z,57.20
2018-09-29T04:58:19.786Z,57.20
2018-09-29T05:00:48.632Z,57.40
2018-09-29T05:03:17.500Z,57.40
2018-09-29T05:05:46.315Z,57.50
2018-09-29T05:08:15.155Z,57.50
2018-09-29T05:10:43.964Z,57.50
2018-09-29T05:13:12.800Z,57.50
2018-09-29T05:15:41.731Z,57.60
2018-09-29T05:18:10.554Z,57.50
2018-09-29T05:20:39.375Z,57.60
2018-09-29T05:23:08.230Z,57.70
2018-09-29T05:25:37.008Z,57.80
2018-09-29T05:28:05.849Z,57.80
2018-09-29T05:30:34.707Z,57.80
2018-09-29T05:33:03.594Z,57.80
2018-09-29T05:35:32.399Z,57.90
2018-09-29T05:38:01.620Z,57.80
2018-09-29T05:40:30.431Z,57.90
2018-09-29T05:42:59.227Z,58.20
2018-09-29T05:45:28.045Z,57.90
2018-09-29T05:47:56.911Z,57.90
2018-09-29T05:50:25.755Z,57.90
2018-09-29T05:52:54.588Z,57.90
2018-09-29T05:55:23.465Z,57.90
2018-09-29T05:57:52.760Z,57.80
2018-09-29T06:00:21.745Z,57.80
2018-09-29T06:02:50.522Z,57.80
2018-09-29T06:05:19.362Z,57.80
2018-09-29T06:07:48.234Z,57.80
2018-09-29T06:10:17.101Z,57.80
2018-09-29T06:12:45.981Z,57.90
2018-09-29T06:15:14.810Z,57.90
2018-09-29T06:17:43.606Z,57.80
2018-09-29T06:20:12.971Z,57.70
2018-09-29T06:22:41.893Z,57.70
2018-09-29T06:25:10.695Z,57.60
2018-09-29T06:27:39.482Z,57.50
2018-09-29T06:30:08.346Z,57.50
2018-09-29T06:32:37.190Z,57.40
2018-09-29T06:35:06.088Z,57.50
2018-09-29T06:37:34.987Z,57.40
2018-09-29T06:40:03.875Z,57.30
2018-09-29T06:42:32.707Z,57.40
2018-09-29T06:45:01.984Z,57.30
2018-09-29T06:47:33.722Z,57.40
2018-09-29T06:50:02.570Z,57.30
2018-09-29T06:52:31.395Z,57.30
2018-09-29T06:55:00.192Z,57.20
2018-09-29T06:57:29.001Z,57.20
2018-09-29T06:59:58.306Z,57.10
2018-09-29T07:02:27.183Z,57.20
2018-09-29T07:04:57.213Z,57.10
2018-09-29T07:07:26.190Z,57.00
2018-09-29T07:09:55.105Z,57.00
2018-09-29T07:12:23.952Z,56.80
2018-09-29T07:14:52.839Z,57.00
2018-09-29T07:17:21.671Z,56.80
2018-09-29T07:19:50.505Z,56.80
2018-09-29T07:22:19.344Z,56.80
2018-09-29T07:24:48.185Z,56.70
2018-09-29T07:27:17.286Z,56.60
2018-09-29T07:29:46.142Z,56.60
2018-09-29T07:32:14.961Z,56.50
2018-09-29T07:34:43.798Z,56.40
2018-09-29T07:37:12.609Z,56.40
2018-09-29T07:39:41.444Z,56.30
2018-09-29T07:42:10.269Z,56.20
2018-09-29T07:44:39.063Z,56.20
2018-09-29T07:47:07.913Z,56.00
2018-09-29T07:49:37.039Z,56.00
2018-09-29T07:52:06.061Z,55.90
2018-09-29T07:54:34.870Z,55.80
2018-09-29T07:57:03.742Z,55.60
2018-09-29T07:59:32.612Z,55.40
2018-09-29T08:02:01.870Z,55.30
2018-09-29T08:04:31.624Z,55.20
2018-09-29T08:07:00.443Z,55.20
2018-09-29T08:09:29.268Z,55.70
2018-09-29T08:11:58.394Z,55.00
2018-09-29T08:14:27.207Z,54.90
2018-09-29T08:16:56.043Z,54.90
2018-09-29T08:19:24.922Z,54.80
2018-09-29T08:21:53.751Z,54.60
2018-09-29T08:24:22.721Z,54.40
2018-09-29T08:26:51.648Z,54.30
2018-09-29T08:29:20.484Z,54.20
2018-09-29T08:31:49.373Z,54.10
2018-09-29T08:34:18.735Z,54.00
2018-09-29T08:36:47.560Z,53.90
2018-09-29T08:39:16.398Z,53.80
2018-09-29T08:41:45.218Z,53.50
2018-09-29T08:44:14.072Z,53.30
2018-09-29T08:46:42.916Z,53.10
2018-09-29T08:49:11.704Z,53.10
2018-09-29T08:51:40.538Z,53.00
2018-09-29T08:54:09.427Z,52.90
2018-09-29T08:56:38.503Z,52.50
2018-09-29T08:59:07.332Z,52.30
2018-09-29T09:01:36.238Z,52.20
2018-09-29T09:04:05.741Z,52.00
2018-09-29T09:06:34.491Z,51.70
2018-09-29T09:09:03.633Z,51.60
2018-09-29T09:11:32.474Z,51.60
2018-09-29T09:14:01.282Z,51.50
2018-09-29T09:16:30.154Z,51.40
2018-09-29T09:18:59.137Z,51.20
2018-09-29T09:21:27.947Z,51.10
2018-09-29T09:23:56.824Z,50.60
2018-09-29T09:26:25.951Z,50.40
2018-09-29T09:28:54.787Z,49.90
2018-09-29T09:31:23.676Z,49.70
2018-09-29T09:33:52.510Z,49.30
2018-09-29T09:36:21.357Z,49.30
2018-09-29T09:38:50.204Z,49.40
2018-09-29T09:41:19.195Z,49.30
2018-09-29T09:43:48.995Z,49.20
2018-09-29T09:46:17.854Z,49.10
2018-09-29T09:48:46.655Z,49.10
2018-09-29T09:51:15.497Z,48.40
2018-09-29T09:53:44.328Z,47.30
2018-09-29T09:56:13.170Z,46.90
2018-09-29T09:58:42.036Z,47.20
2018-09-29T10:01:16.351Z,46.50
2018-09-29T10:03:45.169Z,46.90
2018-09-29T10:06:14.388Z,47.50
2018-09-29T10:08:43.223Z,47.60
2018-09-29T10:11:12.074Z,47.50
2018-09-29T10:13:40.899Z,46.30
2018-09-29T10:16:09.766Z,43.90
2018-09-29T10:18:38.595Z,45.20
2018-09-29T10:21:07.425Z,45.20
2018-09-29T10:23:36.611Z,45.70
2018-09-29T10:26:05.463Z,45.40
2018-09-29T10:28:34.269Z,45.60
2018-09-29T10:31:03.182Z,45.00
2018-09-29T10:33:32.015Z,44.60
2018-09-29T10:36:00.817Z,44.60
2018-09-29T10:38:29.644Z,44.00
2018-09-29T10:40:58.461Z,44.30
2018-09-29T10:43:27.299Z,44.60
2018-09-29T10:45:59.288Z,44.50
2018-09-29T10:48:28.154Z,44.50
2018-09-29T10:50:56.991Z,44.20
2018-09-29T10:53:25.849Z,44.30
2018-09-29T10:55:54.654Z,44.50
2018-09-29T10:58:23.479Z,44.50
2018-09-29T11:00:52.286Z,44.40
2018-09-29T11:03:21.118Z,44.40
2018-09-29T11:05:50.393Z,44.20
2018-09-29T11:08:19.714Z,44.40
2018-09-29T11:10:48.544Z,44.30
2018-09-29T11:13:17.382Z,44.00
2018-09-29T11:15:46.207Z,44.30
2018-09-29T11:18:15.017Z,44.10
2018-09-29T11:20:43.952Z,43.70
2018-09-29T11:23:12.786Z,43.90
2018-09-29T11:25:41.609Z,43.70
2018-09-29T11:28:13.868Z,43.90
2018-09-29T11:30:42.636Z,43.40
2018-09-29T11:33:11.425Z,43.50
2018-09-29T11:35:40.256Z,43.40
2018-09-29T11:38:09.075Z,43.50
2018-09-29T11:40:37.980Z,43.60
2018-09-29T11:43:07.070Z,43.50
2018-09-29T11:45:35.885Z,43.30
2018-09-29T11:48:04.682Z,43.30
2018-09-29T11:50:33.803Z,43.10
2018-09-29T11:53:02.608Z,42.90
2018-09-29T11:55:31.692Z,42.70
2018-09-29T11:58:00.510Z,42.60
2018-09-29T12:00:29.361Z,42.80
2018-09-29T12:02:58.168Z,42.40
2018-09-29T12:05:27.003Z,41.90
2018-09-29T12:07:55.905Z,41.80
2018-09-29T12:10:28.630Z,41.70
2018-09-29T12:12:57.423Z,41.80
2018-09-29T12:15:26.233Z,41.50
2018-09-29T12:17:55.050Z,41.40
2018-09-29T12:20:24.271Z,41.50
2018-09-29T12:22:53.086Z,41.50
2018-09-29T12:25:21.926Z,41.20
2018-09-29T12:27:50.726Z,41.00
2018-09-29T12:30:19.577Z,40.60
2018-09-29T12:32:48.517Z,40.80
2018-09-29T12:35:17.425Z,40.50
2018-09-29T12:37:46.261Z,40.30
2018-09-29T12:40:15.110Z,41.10
2018-09-29T12:42:44.051Z,40.30
2018-09-29T12:45:12.798Z,40.30
2018-09-29T12:47:41.711Z,39.70
2018-09-29T12:50:10.488Z,39.70
2018-09-29T12:52:39.358Z,39.80
2018-09-29T12:55:08.898Z,40.10
2018-09-29T12:57:37.745Z,40.00
2018-09-29T13:00:07.899Z,40.10
2018-09-29T13:02:36.808Z,39.40
2018-09-29T13:05:05.748Z,39.30
2018-09-29T13:07:34.551Z,39.50
2018-09-29T13:10:03.407Z,39.40
2018-09-29T13:12:32.837Z,39.70
2018-09-29T13:15:01.628Z,39.90
2018-09-29T13:17:30.724Z,40.00
2018-09-29T13:19:59.636Z,39.90
2018-09-29T13:22:28.449Z,39.50
2018-09-29T13:24:57.304Z,39.40
2018-09-29T13:27:26.150Z,39.20
2018-09-29T13:29:55.005Z,39.10
2018-09-29T13:32:23.983Z,38.60
2018-09-29T13:34:53.062Z,38.20
2018-09-29T13:37:21.963Z,37.90
2018-09-29T13:39:51.055Z,37.90
2018-09-29T13:42:19.854Z,38.20
2018-09-29T13:44:48.646Z,38.80
2018-09-29T13:47:17.599Z,38.40
2018-09-29T13:49:46.423Z,38.50
2018-09-29T13:52:15.255Z,38.80
2018-09-29T13:54:44.120Z,38.80
2018-09-29T13:57:12.924Z,38.80
2018-09-29T13:59:41.767Z,38.60
2018-09-29T14:02:10.792Z,38.40
2018-09-29T14:04:39.659Z,37.80
2018-09-29T14:07:08.505Z,38.30
2018-09-29T14:09:37.338Z,38.60
2018-09-29T14:12:06.331Z,38.80
2018-09-29T14:14:35.566Z,38.80
2018-09-29T14:17:04.390Z,39.10
2018-09-29T14:19:33.505Z,39.00
2018-09-29T14:22:02.299Z,38.90
2018-09-29T14:24:31.567Z,38.60
2018-09-29T14:27:00.404Z,38.70
2018-09-29T14:29:29.292Z,38.80
2018-09-29T14:31:58.188Z,38.50
2018-09-29T14:34:26.988Z,38.30
2018-09-29T14:36:55.878Z,38.50
2018-09-29T14:39:24.704Z,38.60
2018-09-29T14:41:53.544Z,38.60
2018-09-29T14:44:22.345Z,38.30
2018-09-29T14:46:51.632Z,38.50
2018-09-29T14:49:20.464Z,38.50
2018-09-29T14:51:49.310Z,38.20
2018-09-29T14:54:18.171Z,38.20
2018-09-29T14:56:46.998Z,38.30
2018-09-29T14:59:15.831Z,38.50
2018-09-29T15:01:44.680Z,38.60
2018-09-29T15:04:13.562Z,38.60
2018-09-29T15:06:42.379Z,38.30
2018-09-29T15:09:12.859Z,38.40
2018-09-29T15:11:42.009Z,38.40
2018-09-29T15:14:11.319Z,38.40
2018-09-29T15:16:40.583Z,38.20
2018-09-29T15:19:09.408Z,38.20
2018-09-29T15:21:38.218Z,38.30
2018-09-29T15:24:07.108Z,38.00
2018-09-29T15:26:35.942Z,37.90
2018-09-29T15:29:04.752Z,37.90
2018-09-29T15:31:34.112Z,37.90
2018-09-29T15:34:02.951Z,38.10
2018-09-29T15:36:31.788Z,38.10
2018-09-29T15:39:00.606Z,38.80
2018-09-29T15:41:29.443Z,38.20
2018-09-29T15:43:58.369Z,38.10
2018-09-29T15:46:27.184Z,37.90
2018-09-29T15:48:56.001Z,37.60
2018-09-29T15:51:24.851Z,37.90
2018-09-29T15:53:54.030Z,37.80
2018-09-29T15:56:22.840Z,37.80
2018-09-29T15:58:51.641Z,38.10
2018-09-29T16:01:20.464Z,38.30
2018-09-29T16:03:49.351Z,38.40
2018-09-29T16:06:18.166Z,38.50
2018-09-29T16:08:47.032Z,38.50
2018-09-29T16:11:15.862Z,38.70
2018-09-29T16:13:44.802Z,38.90
2018-09-29T16:16:14.044Z,38.80
2018-09-29T16:18:43.301Z,39.00
2018-09-29T16:21:12.118Z,38.90
2018-09-29T16:23:40.931Z,38.80
2018-09-29T16:26:09.761Z,38.90
2018-09-29T16:28:38.559Z,38.90
2018-09-29T16:31:07.861Z,39.10
2018-09-29T16:33:36.809Z,39.00
2018-09-29T16:36:05.878Z,39.10
2018-09-29T16:38:34.799Z,39.30
2018-09-29T16:41:03.629Z,39.40
2018-09-29T16:43:32.551Z,39.50
2018-09-29T16:46:01.359Z,39.50
2018-09-29T16:48:30.168Z,39.70
2018-09-29T16:50:59.055Z,39.80
2018-09-29T16:53:27.928Z,39.90
2018-09-29T16:56:03.342Z,40.10
2018-09-29T16:58:32.259Z,40.20
2018-09-29T17:01:01.255Z,40.40
2018-09-29T17:03:30.096Z,40.50
2018-09-29T17:05:58.968Z,40.60
2018-09-29T17:08:27.866Z,40.70
2018-09-29T17:10:56.687Z,40.80
2018-09-29T17:13:25.637Z,40.90
2018-09-29T17:15:54.543Z,41.00
2018-09-29T17:18:23.411Z,41.10
2018-09-29T17:20:52.909Z,41.40
2018-09-29T17:23:21.750Z,41.70
2018-09-29T17:25:50.683Z,41.80
2018-09-29T17:28:19.540Z,41.70
2018-09-29T17:30:48.361Z,41.90
2018-09-29T17:33:17.165Z,42.00
2018-09-29T17:35:45.997Z,42.70
2018-09-29T17:38:14.790Z,42.10
2018-09-29T17:40:43.693Z,42.20
2018-09-29T17:43:12.831Z,42.30
2018-09-29T17:45:41.697Z,42.50
2018-09-29T17:48:10.572Z,42.60
2018-09-29T17:50:39.440Z,42.70
2018-09-29T17:53:08.285Z,42.80
2018-09-29T17:55:37.239Z,42.80
2018-09-29T17:58:06.045Z,42.90
2018-09-29T18:00:34.881Z,43.00
2018-09-29T18:03:03.673Z,43.10
2018-09-29T18:05:32.600Z,43.30
2018-09-29T18:08:01.411Z,43.40
2018-09-29T18:10:30.310Z,44.00
2018-09-29T18:12:59.166Z,43.60
2018-09-29T18:15:27.994Z,43.70
2018-09-29T18:17:56.840Z,43.70
2018-09-29T18:20:25.677Z,43.90
2018-09-29T18:22:54.879Z,43.90
2018-09-29T18:25:23.692Z,44.10
2018-09-29T18:27:52.896Z,44.10
2018-09-29T18:30:21.673Z,44.20
2018-09-29T18:32:50.499Z,44.30
2018-09-29T18:35:19.385Z,44.50
2018-09-29T18:37:48.210Z,44.60
2018-09-29T18:40:17.045Z,44.80
2018-09-29T18:42:45.888Z,45.10
2018-09-29T18:45:14.855Z,45.20
2018-09-29T18:47:43.727Z,45.40
2018-09-29T18:50:12.972Z,45.60
2018-09-29T18:52:41.813Z,45.90
2018-09-29T18:55:10.614Z,45.90
2018-09-29T18:57:39.417Z,46.00
2018-09-29T19:00:09.233Z,46.20
2018-09-29T19:02:38.051Z,46.30
2018-09-29T19:05:08.803Z,46.50
2018-09-29T19:07:37.623Z,46.70
2018-09-29T19:10:08.558Z,46.70
2018-09-29T19:12:37.704Z,46.90
2018-09-29T19:15:07.687Z,46.90
2018-09-29T19:17:36.479Z,47.10
2018-09-29T19:20:05.348Z,47.20
2018-09-29T19:22:34.138Z,47.50
2018-09-29T19:25:03.508Z,47.50
2018-09-29T19:27:32.354Z,47.70
2018-09-29T19:30:01.208Z,47.90
2018-09-29T19:32:30.099Z,48.00
2018-09-29T19:34:59.259Z,48.20
2018-09-29T19:37:28.124Z,48.30
2018-09-29T19:39:56.992Z,48.50
2018-09-29T19:42:25.858Z,48.50
2018-09-29T19:44:54.667Z,48.60
2018-09-29T19:47:24.046Z,48.70
2018-09-29T19:49:52.948Z,48.90
2018-09-29T19:52:21.805Z,49.00
2018-09-29T19:54:50.608Z,49.10
2018-09-29T19:57:20.098Z,49.30
2018-09-29T19:59:48.934Z,49.30
2018-09-29T20:02:17.763Z,49.50
2018-09-29T20:04:46.624Z,49.70
2018-09-29T20:07:15.454Z,49.70
2018-09-29T20:09:44.295Z,49.90
2018-09-29T20:12:13.108Z,50.00
2018-09-29T20:14:41.942Z,50.10
2018-09-29T20:17:10.761Z,50.20
2018-09-29T20:19:39.807Z,50.30
2018-09-29T20:22:09.739Z,50.50
2018-09-29T20:24:38.628Z,50.50
2018-09-29T20:27:08.227Z,50.60
2018-09-29T20:29:37.057Z,50.90
2018-09-29T20:32:05.858Z,51.50
2018-09-29T20:34:34.744Z,51.10
2018-09-29T20:37:03.792Z,51.20
2018-09-29T20:39:32.614Z,51.40
2018-09-29T20:42:01.618Z,51.40
2018-09-29T20:44:30.505Z,51.50
2018-09-29T20:46:59.308Z,51.60
2018-09-29T20:49:28.118Z,51.60
2018-09-29T20:51:57.006Z,51.60
2018-09-29T20:54:25.825Z,51.70
2018-09-29T20:56:54.650Z,51.70
2018-09-29T20:59:23.466Z,51.60
2018-09-29T21:01:52.275Z,51.70
2018-09-29T21:04:21.195Z,51.70
2018-09-29T21:06:50.039Z,51.80
2018-09-29T21:09:18.901Z,52.30
2018-09-29T21:11:47.737Z,51.80
2018-09-29T21:14:16.550Z,51.70
2018-09-29T21:16:45.375Z,51.80
2018-09-29T21:19:14.189Z,51.80
2018-09-29T21:21:43.013Z,51.80
2018-09-29T21:24:11.867Z,51.70
2018-09-29T21:26:40.789Z,51.70
2018-09-29T21:29:09.904Z,51.70
2018-09-29T21:31:38.723Z,51.80
2018-09-29T21:34:07.863Z,51.70
2018-09-29T21:36:36.834Z,51.80
2018-09-29T21:39:08.040Z,51.80
2018-09-29T21:41:36.894Z,51.90
2018-09-29T21:44:05.988Z,51.80
2018-09-29T21:46:34.907Z,51.80
2018-09-29T21:49:03.776Z,52.00
2018-09-29T21:51:32.769Z,52.00
2018-09-29T21:54:01.570Z,52.50
2018-09-29T21:56:30.406Z,52.70
2018-09-29T21:58:59.228Z,52.10
2018-09-29T22:01:33.063Z,52.10
2018-09-29T22:04:08.335Z,52.20
2018-09-29T22:06:37.365Z,52.30
2018-09-29T22:09:08.027Z,52.30
2018-09-29T22:11:37.222Z,52.40
2018-09-29T22:14:06.078Z,52.40
2018-09-29T22:16:34.954Z,52.50
2018-09-29T22:19:03.802Z,52.60
2018-09-29T22:21:32.611Z,52.60
2018-09-29T22:24:01.463Z,52.60
2018-09-29T22:26:30.265Z,52.60
2018-09-29T22:28:59.186Z,52.50
2018-09-29T22:31:28.543Z,52.40
2018-09-29T22:33:57.363Z,52.40
2018-09-29T22:36:26.181Z,52.20
2018-09-29T22:38:55.014Z,52.40
2018-09-29T22:41:24.110Z,52.30
2018-09-29T22:43:52.959Z,53.00
2018-09-29T22:46:21.785Z,52.40
2018-09-29T22:48:50.875Z,52.40
2018-09-29T22:51:19.983Z,52.80
2018-09-29T22:53:48.799Z,52.40
2018-09-29T22:56:17.622Z,52.50
2018-09-29T22:58:46.516Z,52.40
2018-09-29T23:01:15.329Z,52.40
2018-09-29T23:03:44.224Z,52.50
2018-09-29T23:06:13.178Z,52.40
2018-09-29T23:08:41.978Z,52.50
2018-09-29T23:11:10.823Z,52.50
2018-09-29T23:13:39.772Z,52.50
2018-09-29T23:16:08.863Z,52.40
2018-09-29T23:18:37.671Z,52.40
2018-09-29T23:21:06.893Z,52.30
2018-09-29T23:23:35.698Z,52.60
2018-09-29T23:26:04.532Z,52.30
2018-09-29T23:28:33.393Z,52.30
2018-09-29T23:31:02.208Z,52.30
2018-09-29T23:33:31.377Z,52.30
2018-09-29T23:36:00.303Z,52.30
2018-09-29T23:38:29.093Z,52.30
2018-09-29T23:40:57.916Z,52.20
2018-09-29T23:43:26.727Z,52.10
2018-09-29T23:45:55.545Z,52.20
2018-09-29T23:48:24.354Z,52.10
2018-09-29T23:50:53.199Z,52.30
2018-09-29T23:53:22.022Z,52.10
2018-09-29T23:55:50.844Z,52.10
2018-09-29T23:58:20.132Z,52.10
