createdAt,value
2018-08-17T07:11:46.311Z,4.87
2018-08-17T07:14:14.875Z,3.80
2018-08-17T07:16:43.604Z,3.70
2018-08-17T07:19:12.187Z,3.37
2018-08-17T07:21:40.754Z,3.30
2018-08-17T07:24:09.423Z,3.50
2018-08-17T07:26:38.045Z,3.00
2018-08-17T07:29:06.504Z,2.83
2018-08-17T07:31:35.015Z,2.70
2018-08-17T07:34:03.569Z,2.67
2018-08-17T07:36:32.083Z,2.90
2018-08-17T07:39:01.072Z,3.17
2018-08-17T07:41:29.586Z,3.47
2018-08-17T07:43:58.092Z,3.23
2018-08-17T07:46:26.597Z,3.80
2018-08-17T07:48:55.641Z,3.40
2018-08-17T07:51:24.977Z,3.60
2018-08-17T07:53:53.627Z,3.27
2018-08-17T07:56:22.122Z,3.63
2018-08-17T07:58:50.622Z,3.90
2018-08-17T08:01:19.137Z,3.80
2018-08-17T08:03:47.628Z,3.47
2018-08-17T08:06:16.177Z,3.63
2018-08-17T08:08:44.621Z,3.50
2018-08-17T08:11:12.910Z,3.40
2018-08-17T08:13:41.586Z,3.03
2018-08-17T08:16:10.310Z,3.30
2018-08-17T08:18:38.566Z,3.13
2018-08-17T08:21:06.797Z,3.00
2018-08-17T08:23:35.263Z,3.30
2018-08-17T08:26:04.530Z,2.70
2018-08-17T08:28:32.912Z,2.80
2018-08-17T08:31:01.649Z,2.87
2018-08-17T08:33:30.358Z,2.70
2018-08-17T08:35:58.933Z,2.70
2018-08-17T08:38:27.568Z,2.53
2018-08-17T08:40:56.073Z,2.83
2018-08-17T08:43:24.505Z,2.47
2018-08-17T08:45:53.025Z,3.00
2018-08-17T08:48:22.259Z,2.23
2018-08-17T08:50:50.816Z,2.20
2018-08-17T08:53:19.883Z,2.40
2018-08-17T08:55:49.135Z,2.37
2018-08-17T08:58:17.360Z,2.47
2018-08-17T09:00:45.901Z,2.13
2018-08-17T09:03:14.409Z,2.07
2018-08-17T09:05:42.603Z,2.40
2018-08-17T09:08:11.226Z,2.13
2018-08-17T09:10:40.627Z,1.90
2018-08-17T09:13:08.873Z,2.37
2018-08-17T09:15:37.500Z,1.90
2018-08-17T09:18:06.997Z,2.12
2018-08-17T09:20:35.233Z,3.00
2018-08-17T09:23:03.909Z,2.00
2018-08-17T09:25:32.411Z,2.13
2018-08-17T09:28:01.058Z,2.03
2018-08-17T09:30:29.595Z,1.93
2018-08-17T09:32:58.218Z,2.10
2018-08-17T09:35:26.484Z,1.80
2018-08-17T09:37:55.000Z,1.77
2018-08-17T09:40:23.799Z,2.20
2018-08-17T09:42:52.286Z,2.00
2018-08-17T09:45:21.341Z,1.62
2018-08-17T09:47:50.218Z,2.20
2018-08-17T09:50:18.446Z,2.33
2018-08-17T09:52:47.580Z,1.93
2018-08-17T09:55:16.788Z,1.90
2018-08-17T09:57:45.371Z,1.90
2018-08-17T10:00:14.059Z,1.90
2018-08-17T10:02:47.788Z,2.30
2018-08-17T10:05:21.694Z,2.00
2018-08-17T10:07:55.480Z,2.17
2018-08-17T10:10:25.099Z,2.30
2018-08-17T10:12:54.247Z,2.17
2018-08-17T10:15:23.814Z,1.90
2018-08-17T10:17:52.357Z,2.20
2018-08-17T10:20:22.896Z,1.98
2018-08-17T10:22:51.279Z,2.30
2018-08-17T10:25:24.871Z,1.80
2018-08-17T10:27:55.186Z,1.80
2018-08-17T10:30:24.148Z,1.93
2018-08-17T10:32:56.617Z,2.00
2018-08-17T10:35:28.045Z,2.12
2018-08-17T10:37:58.387Z,2.20
2018-08-17T10:40:27.902Z,2.10
2018-08-17T10:42:57.912Z,1.95
2018-08-17T10:53:11.585Z,2.30
2018-08-17T10:55:45.989Z,2.15
2018-08-17T10:58:16.323Z,1.92
2018-08-17T11:00:45.680Z,2.15
2018-08-17T11:03:14.870Z,1.60
2018-08-17T11:05:44.612Z,2.02
2018-08-17T11:08:13.647Z,2.30
2018-08-17T11:10:42.167Z,2.30
2018-08-17T11:13:10.851Z,2.40
2018-08-17T11:27:00.282Z,2.10
2018-08-17T11:29:29.364Z,2.00
2018-08-17T11:31:58.509Z,2.42
2018-08-17T11:34:27.068Z,2.07
2018-08-17T11:36:56.267Z,2.45
2018-08-17T11:39:25.289Z,2.22
2018-08-17T11:41:54.412Z,2.30
2018-08-17T11:44:23.532Z,2.60
2018-08-17T11:46:52.398Z,2.23
2018-08-17T11:49:21.392Z,2.60
2018-08-17T11:51:50.006Z,2.27
2018-08-17T11:54:18.216Z,2.60
2018-08-17T11:56:46.472Z,2.20
2018-08-17T11:59:14.991Z,2.57
2018-08-17T12:01:43.237Z,2.70
2018-08-17T12:04:11.988Z,2.83
2018-08-17T12:06:40.230Z,2.03
2018-08-17T12:09:08.933Z,2.17
2018-08-17T12:11:37.176Z,2.50
2018-08-17T12:14:06.667Z,1.77
2018-08-17T12:16:35.806Z,2.60
2018-08-17T12:19:04.859Z,2.30
2018-08-17T12:21:33.647Z,1.95
2018-08-17T12:24:02.153Z,2.40
2018-08-17T12:26:36.793Z,2.10
2018-08-17T12:29:05.913Z,2.00
2018-08-17T12:31:34.712Z,1.90
2018-08-17T12:34:03.725Z,2.22
2018-08-17T12:36:32.646Z,1.90
2018-08-17T12:39:01.705Z,2.77
2018-08-17T12:41:31.926Z,1.60
2018-08-17T12:44:01.477Z,2.02
2018-08-17T12:46:30.358Z,1.95
2018-08-17T12:48:59.536Z,1.80
2018-08-17T12:51:28.333Z,1.90
2018-08-17T12:53:56.903Z,2.00
2018-08-17T12:56:25.162Z,1.80
2018-08-17T12:58:54.417Z,2.10
2018-08-17T13:01:22.632Z,2.27
2018-08-17T13:03:51.121Z,2.80
2018-08-17T13:06:19.355Z,2.03
2018-08-17T13:08:47.808Z,2.30
2018-08-17T13:11:16.049Z,2.50
2018-08-17T13:13:44.825Z,2.60
2018-08-17T13:16:13.037Z,2.50
2018-08-17T13:18:41.547Z,2.93
2018-08-17T13:21:10.101Z,2.77
2018-08-17T13:23:38.650Z,2.53
2018-08-17T13:26:06.895Z,2.40
2018-08-17T13:28:35.632Z,2.57
2018-08-17T13:31:04.212Z,3.20
2018-08-17T13:33:32.795Z,2.50
2018-08-17T13:36:01.039Z,2.67
2018-08-17T13:38:29.835Z,2.57
2018-08-17T13:40:58.055Z,2.70
2018-08-17T13:43:27.109Z,2.93
2018-08-17T13:45:55.328Z,2.63
2018-08-17T13:48:23.823Z,2.67
2018-08-17T13:50:52.030Z,2.83
2018-08-17T13:53:21.333Z,3.00
2018-08-17T13:55:49.580Z,3.27
2018-08-17T13:58:18.572Z,3.30
2018-08-17T14:00:46.793Z,3.40
2018-08-17T14:03:15.352Z,3.07
2018-08-17T14:05:43.562Z,2.80
2018-08-17T14:08:12.117Z,3.50
2018-08-17T14:10:40.522Z,3.67
2018-08-17T14:13:09.075Z,3.37
2018-08-17T14:15:38.255Z,3.83
2018-08-17T14:18:06.660Z,3.03
2018-08-17T14:20:35.202Z,2.97
2018-08-17T14:23:03.811Z,3.40
2018-08-17T14:25:32.364Z,3.23
2018-08-17T14:28:01.290Z,2.97
2018-08-17T14:30:29.751Z,3.23
2018-08-17T14:32:58.258Z,3.10
2018-08-17T14:35:27.083Z,3.27
2018-08-17T14:37:55.708Z,3.00
2018-08-17T14:40:24.270Z,3.30
2018-08-17T14:42:52.940Z,3.40
2018-08-17T14:45:22.131Z,3.23
2018-08-17T14:47:50.677Z,3.43
2018-08-17T14:50:19.196Z,3.50
2018-08-17T14:52:47.743Z,3.57
2018-08-17T14:55:16.560Z,2.67
2018-08-17T14:57:45.200Z,2.30
2018-08-17T15:00:14.780Z,3.13
2018-08-17T15:02:43.480Z,2.90
2018-08-17T15:05:13.960Z,3.37
2018-08-17T15:07:42.975Z,3.30
2018-08-17T15:10:14.196Z,3.20
2018-08-17T15:12:43.398Z,3.50
2018-08-17T15:15:12.830Z,2.70
2018-08-17T15:17:41.339Z,3.53
2018-08-17T15:20:11.760Z,2.80
2018-08-17T15:22:40.252Z,3.27
2018-08-17T15:25:08.757Z,2.80
2018-08-17T15:27:37.256Z,3.57
2018-08-17T15:30:08.152Z,3.33
2018-08-17T15:32:36.808Z,3.33
2018-08-17T15:35:05.439Z,3.70
2018-08-17T15:37:33.963Z,3.30
2018-08-17T15:40:02.473Z,2.97
2018-08-17T15:42:31.021Z,3.33
2018-08-17T15:44:59.591Z,3.70
2018-08-17T15:47:29.004Z,3.20
2018-08-17T15:50:06.368Z,3.43
2018-08-17T15:52:34.860Z,3.30
2018-08-17T15:55:03.405Z,2.63
2018-08-17T15:57:31.970Z,2.83
2018-08-17T16:00:00.652Z,2.70
2018-08-17T16:02:29.180Z,2.87
2018-08-17T16:04:57.697Z,2.80
2018-08-17T16:07:26.207Z,2.80
2018-08-17T16:09:54.653Z,3.07
2018-08-17T16:12:23.681Z,2.70
2018-08-17T16:14:52.130Z,3.23
2018-08-17T16:17:20.695Z,3.57
2018-08-17T16:19:49.298Z,2.70
2018-08-17T16:22:17.812Z,2.90
2018-08-17T16:24:47.055Z,3.30
2018-08-17T16:27:16.033Z,3.10
2018-08-17T16:29:44.510Z,2.87
2018-08-17T16:32:13.089Z,3.07
2018-08-17T16:34:41.649Z,2.63
2018-08-17T16:37:10.473Z,2.80
2018-08-17T16:39:44.177Z,2.67
2018-08-17T16:42:20.123Z,2.63
2018-08-17T16:44:49.408Z,2.83
2018-08-17T16:47:18.065Z,2.80
2018-08-17T16:49:46.620Z,2.80
2018-08-17T16:52:15.793Z,2.80
2018-08-17T16:54:44.325Z,2.60
2018-08-17T16:57:13.859Z,2.70
2018-08-17T16:59:42.097Z,2.50
2018-08-17T17:02:11.190Z,2.90
2018-08-17T17:04:41.980Z,2.57
2018-08-17T17:07:10.728Z,3.30
2018-08-17T17:09:39.663Z,2.30
2018-08-17T17:12:18.723Z,3.17
2018-08-17T17:14:47.529Z,2.27
2018-08-17T17:17:16.651Z,2.77
2018-08-17T17:19:45.593Z,2.77
2018-08-17T17:22:14.091Z,2.63
2018-08-17T17:24:42.619Z,2.53
2018-08-17T17:27:11.073Z,2.63
2018-08-17T17:29:39.606Z,2.37
2018-08-17T17:32:08.445Z,2.60
2018-08-17T17:34:36.975Z,2.40
2018-08-17T17:37:05.612Z,2.50
2018-08-17T17:39:34.498Z,3.00
2018-08-17T17:42:03.040Z,3.30
2018-08-17T17:44:31.551Z,2.90
2018-08-17T17:47:00.214Z,3.10
2018-08-17T17:49:28.769Z,3.50
2018-08-17T17:51:57.308Z,2.83
2018-08-17T17:54:26.167Z,3.00
2018-08-17T17:57:01.153Z,2.83
2018-08-17T17:59:29.696Z,3.37
2018-08-17T18:01:58.232Z,3.30
2018-08-17T18:04:30.959Z,4.23
2018-08-17T18:07:00.154Z,2.97
2018-08-17T18:09:29.033Z,3.00
2018-08-17T18:11:57.684Z,2.93
2018-08-17T18:14:26.277Z,3.30
2018-08-17T18:16:55.085Z,3.00
2018-08-17T18:19:24.247Z,3.27
2018-08-17T18:21:53.429Z,3.23
2018-08-17T18:24:22.034Z,3.20
2018-08-17T18:26:50.992Z,2.73
2018-08-17T18:29:19.937Z,3.63
2018-08-17T18:31:48.480Z,3.60
2018-08-17T18:34:16.973Z,3.80
2018-08-17T18:36:45.571Z,3.50
2018-08-17T18:39:15.283Z,3.40
2018-08-17T18:41:43.480Z,3.23
2018-08-17T18:44:12.719Z,3.00
2018-08-17T18:48:10.480Z,3.50
2018-08-17T18:50:39.135Z,2.90
2018-08-17T18:53:07.990Z,2.77
2018-08-17T18:55:36.567Z,3.10
2018-08-17T18:58:06.017Z,3.43
2018-08-17T19:00:34.699Z,3.13
2018-08-17T19:03:03.492Z,3.80
2018-08-17T19:05:32.101Z,3.30
2018-08-17T19:08:00.599Z,3.10
2018-08-17T19:10:29.100Z,3.50
2018-08-17T19:12:57.780Z,3.67
2018-08-17T19:15:26.345Z,3.50
2018-08-17T19:17:55.637Z,3.23
2018-08-17T19:20:24.221Z,3.30
2018-08-17T19:22:52.679Z,3.53
2018-08-17T19:25:21.972Z,3.47
2018-08-17T19:27:50.224Z,3.30
2018-08-17T19:30:26.791Z,3.20
2018-08-17T19:32:57.477Z,3.70
2018-08-17T19:35:26.086Z,3.37
2018-08-17T19:37:54.605Z,3.43
2018-08-17T19:40:23.358Z,3.60
2018-08-17T19:42:51.888Z,2.90
2018-08-17T19:45:21.020Z,2.60
2018-08-17T19:47:49.872Z,3.47
2018-08-17T19:50:18.791Z,2.87
2018-08-17T19:52:47.746Z,3.77
2018-08-17T19:55:16.522Z,3.23
2018-08-17T19:57:45.279Z,3.43
2018-08-17T20:00:14.451Z,2.90
2018-08-17T20:02:43.000Z,3.37
2018-08-17T20:05:11.547Z,3.10
2018-08-17T20:07:40.319Z,3.07
2018-08-17T20:10:10.259Z,3.07
2018-08-17T20:12:38.757Z,3.30
2018-08-17T20:15:07.677Z,3.40
2018-08-17T20:17:36.313Z,3.10
2018-08-17T20:20:07.068Z,3.50
2018-08-17T20:22:35.637Z,3.33
2018-08-17T20:25:10.292Z,3.67
2018-08-17T20:27:38.901Z,3.40
2018-08-17T20:30:13.003Z,3.47
2018-08-17T20:32:41.490Z,3.40
2018-08-17T20:35:09.952Z,3.43
2018-08-17T20:37:43.091Z,3.60
2018-08-17T20:40:11.316Z,4.00
2018-08-17T20:42:39.889Z,4.10
2018-08-17T20:45:09.039Z,4.13
2018-08-17T20:47:38.658Z,4.13
2018-08-17T20:50:10.640Z,4.50
2018-08-17T20:52:47.103Z,4.00
2018-08-17T20:55:15.673Z,4.50
2018-08-17T20:57:45.816Z,5.10
2018-08-17T21:00:14.080Z,5.37
2018-08-17T21:02:42.958Z,5.07
2018-08-17T21:05:11.505Z,5.77
2018-08-17T21:07:40.079Z,5.40
2018-08-17T21:10:09.001Z,5.70
2018-08-17T21:12:37.505Z,5.70
2018-08-17T21:15:06.124Z,5.67
2018-08-17T21:17:34.861Z,6.20
2018-08-17T21:20:03.172Z,5.80
2018-08-17T21:22:31.674Z,5.40
2018-08-17T21:25:00.245Z,5.50
2018-08-17T21:27:29.063Z,6.17
2018-08-17T21:29:57.633Z,7.00
2018-08-17T21:32:26.186Z,6.13
2018-08-17T21:34:54.799Z,5.53
2018-08-17T21:37:25.058Z,6.00
2018-08-17T21:39:53.305Z,6.27
2018-08-17T21:42:22.059Z,6.60
2018-08-17T21:44:50.600Z,6.23
2018-08-17T21:47:19.680Z,5.73
2018-08-17T21:49:48.190Z,5.20
2018-08-17T21:52:21.984Z,5.90
2018-08-17T21:54:50.483Z,5.53
2018-08-17T21:57:19.021Z,5.40
2018-08-17T21:59:49.359Z,5.50
2018-08-17T22:02:19.446Z,6.80
2018-08-17T22:04:48.071Z,6.63
2018-08-17T22:07:19.695Z,7.13
2018-08-17T22:09:48.308Z,7.10
2018-08-17T22:12:16.980Z,6.90
2018-08-17T22:14:48.008Z,8.50
2018-08-17T22:17:29.779Z,7.80
2018-08-17T22:19:58.252Z,7.43
2018-08-17T22:22:27.518Z,7.77
2018-08-17T22:24:57.483Z,9.23
2018-08-17T22:27:27.062Z,9.60
2018-08-17T22:29:57.135Z,8.80
2018-08-17T22:32:26.263Z,9.30
2018-08-17T22:34:55.073Z,8.63
2018-08-17T22:37:24.732Z,9.03
2018-08-17T22:39:53.255Z,9.73
2018-08-17T22:42:22.663Z,12.20
2018-08-17T22:44:52.388Z,10.73
2018-08-17T22:47:30.069Z,11.10
2018-08-17T22:50:00.056Z,11.10
2018-08-17T22:52:31.632Z,10.10
2018-08-17T22:55:03.703Z,11.07
2018-08-17T22:57:32.864Z,10.60
2018-08-17T23:00:16.032Z,11.77
2018-08-17T23:02:45.514Z,12.70
2018-08-17T23:05:16.235Z,13.00
2018-08-17T23:07:44.742Z,12.53
2018-08-17T23:10:16.407Z,12.97
2018-08-17T23:12:46.727Z,13.70
2018-08-17T23:15:15.259Z,13.50
2018-08-17T23:18:03.260Z,13.23
2018-08-17T23:20:33.826Z,13.37
2018-08-17T23:23:03.488Z,14.03
2018-08-17T23:25:32.231Z,14.83
2018-08-17T23:28:00.883Z,14.00
2018-08-17T23:30:29.924Z,14.40
2018-08-17T23:32:58.640Z,14.70
2018-08-17T23:35:27.146Z,13.00
2018-08-17T23:37:56.087Z,14.50
2018-08-17T23:40:24.680Z,13.63
2018-08-17T23:42:53.261Z,15.20
2018-08-17T23:45:21.848Z,14.60
2018-08-17T23:47:50.735Z,16.03
2018-08-17T23:50:19.356Z,15.30
2018-08-17T23:52:47.862Z,15.53
2018-08-17T23:55:17.562Z,16.60
2018-08-17T23:57:46.168Z,15.80
