createdAt,value
2018-05-02T00:01:22.220Z,19.49
2018-05-02T00:05:24.706Z,19.42
2018-05-02T00:09:27.156Z,19.33
2018-05-02T00:13:29.636Z,19.29
2018-05-02T00:17:32.110Z,19.31
2018-05-02T00:21:34.586Z,19.32
2018-05-02T00:25:37.099Z,19.31
2018-05-02T00:29:39.556Z,19.30
2018-05-02T00:33:42.051Z,19.29
2018-05-02T00:37:44.497Z,19.27
2018-05-02T00:41:47.001Z,19.24
2018-05-02T00:45:49.929Z,19.18
2018-05-02T00:49:52.406Z,19.14
2018-05-02T00:53:54.875Z,19.06
2018-05-02T00:57:57.355Z,18.94
2018-05-02T01:01:59.798Z,18.76
2018-05-02T01:06:02.277Z,18.66
2018-05-02T01:10:04.767Z,18.66
2018-05-02T01:14:07.244Z,18.68
2018-05-02T01:18:09.729Z,18.69
2018-05-02T01:22:12.182Z,18.69
2018-05-02T01:26:14.655Z,18.69
2018-05-02T01:30:17.108Z,18.68
2018-05-02T01:34:19.607Z,18.64
2018-05-02T01:38:22.075Z,18.54
2018-05-02T01:42:24.558Z,18.49
2018-05-02T01:46:27.042Z,18.51
2018-05-02T01:50:29.494Z,18.51
2018-05-02T01:54:31.966Z,18.42
2018-05-02T01:58:34.443Z,18.34
2018-05-02T02:02:36.927Z,18.26
2018-05-02T02:06:39.413Z,18.23
2018-05-02T02:10:41.894Z,18.22
2018-05-02T02:14:44.379Z,18.22
2018-05-02T02:18:46.843Z,18.20
2018-05-02T02:22:49.323Z,18.19
2018-05-02T02:26:51.809Z,18.15
2018-05-02T02:30:54.296Z,18.08
2018-05-02T02:34:56.778Z,18.03
2018-05-02T02:38:59.340Z,18.05
2018-05-02T02:43:01.741Z,18.05
2018-05-02T02:47:04.233Z,18.01
2018-05-02T02:51:06.700Z,17.89
2018-05-02T02:55:09.603Z,17.81
2018-05-02T02:59:12.095Z,17.79
2018-05-02T03:03:14.583Z,17.78
2018-05-02T03:07:17.027Z,17.78
2018-05-02T03:11:19.510Z,17.68
2018-05-02T03:15:21.968Z,17.65
2018-05-02T03:19:24.442Z,17.63
2018-05-02T03:23:26.916Z,17.60
2018-05-02T03:27:29.389Z,17.58
2018-05-02T03:31:31.871Z,17.57
2018-05-02T03:35:34.348Z,17.54
2018-05-02T03:39:36.837Z,17.53
2018-05-02T03:43:39.287Z,17.52
2018-05-02T03:47:41.770Z,17.52
2018-05-02T03:51:44.216Z,17.46
2018-05-02T03:55:46.692Z,17.44
2018-05-02T04:00:01.152Z,17.46
2018-05-02T04:04:15.474Z,17.48
2018-05-02T04:08:17.943Z,17.47
2018-05-02T04:12:20.441Z,17.48
2018-05-02T04:16:22.910Z,17.46
2018-05-02T04:20:25.414Z,17.46
2018-05-02T04:24:27.862Z,17.47
2018-05-02T04:28:30.339Z,17.48
2018-05-02T04:32:32.833Z,17.50
2018-05-02T04:36:35.286Z,17.47
2018-05-02T04:40:37.767Z,17.44
2018-05-02T04:44:40.247Z,17.46
2018-05-02T04:48:42.696Z,17.50
2018-05-02T04:52:45.215Z,17.53
2018-05-02T04:56:47.669Z,17.52
2018-05-02T05:00:50.146Z,17.52
2018-05-02T05:04:52.599Z,17.52
2018-05-02T05:08:55.307Z,17.54
2018-05-02T05:12:57.785Z,17.62
2018-05-02T05:17:00.266Z,17.68
2018-05-02T05:21:02.716Z,17.79
2018-05-02T05:25:05.199Z,17.89
2018-05-02T05:29:07.682Z,18.01
2018-05-02T05:33:10.163Z,18.11
2018-05-02T05:37:12.649Z,18.24
2018-05-02T05:41:15.101Z,18.37
2018-05-02T05:45:17.583Z,18.51
2018-05-02T05:49:20.109Z,18.66
2018-05-02T05:53:22.589Z,18.81
2018-05-02T05:57:25.060Z,18.97
2018-05-02T06:01:27.539Z,19.12
2018-05-02T06:05:30.017Z,19.25
2018-05-02T06:09:32.491Z,19.39
2018-05-02T06:13:34.955Z,19.55
2018-05-02T06:17:37.409Z,19.70
2018-05-02T06:21:39.894Z,19.85
2018-05-02T06:25:43.245Z,20.06
2018-05-02T06:29:45.746Z,20.19
2018-05-02T06:33:49.082Z,20.35
2018-05-02T06:37:51.580Z,20.47
2018-05-02T06:41:54.027Z,20.61
2018-05-02T06:45:56.507Z,20.74
2018-05-02T06:49:58.977Z,20.84
2018-05-02T06:54:01.451Z,20.95
2018-05-02T06:58:03.939Z,21.10
2018-05-02T07:02:06.427Z,21.23
2018-05-02T07:06:08.896Z,21.38
2018-05-02T07:10:11.373Z,21.52
2018-05-02T07:14:13.853Z,21.62
2018-05-02T07:18:16.322Z,21.76
2018-05-02T07:22:18.785Z,21.92
2018-05-02T07:26:21.256Z,22.02
2018-05-02T07:30:23.729Z,22.20
2018-05-02T07:34:26.203Z,22.32
2018-05-02T07:38:28.689Z,22.33
2018-05-02T07:42:31.137Z,22.38
2018-05-02T07:46:33.619Z,22.50
2018-05-02T07:50:36.111Z,22.74
2018-05-02T07:54:38.561Z,22.94
2018-05-02T07:58:41.055Z,23.10
2018-05-02T08:02:43.511Z,23.18
2018-05-02T08:06:45.993Z,23.21
2018-05-02T08:10:48.476Z,23.27
2018-05-02T08:14:50.920Z,23.33
2018-05-02T08:18:53.407Z,23.44
2018-05-02T08:22:55.876Z,23.59
2018-05-02T08:26:58.363Z,23.77
2018-05-02T08:31:00.847Z,23.87
2018-05-02T08:35:03.305Z,23.91
2018-05-02T08:39:05.787Z,24.02
2018-05-02T08:43:08.273Z,24.09
2018-05-02T08:47:10.758Z,24.20
2018-05-02T08:51:13.240Z,24.31
2018-05-02T08:55:15.695Z,24.42
2018-05-02T08:59:18.174Z,24.46
2018-05-02T09:03:20.651Z,24.51
2018-05-02T09:07:23.126Z,24.64
2018-05-02T09:11:25.574Z,24.78
2018-05-02T09:15:28.096Z,24.94
2018-05-02T09:19:30.555Z,25.01
2018-05-02T09:23:33.017Z,25.00
2018-05-02T09:27:35.511Z,24.97
2018-05-02T09:31:37.986Z,25.09
2018-05-02T09:35:40.483Z,25.23
2018-05-02T09:39:42.967Z,25.24
2018-05-02T09:43:45.449Z,25.25
2018-05-02T09:47:47.935Z,25.31
2018-05-02T09:51:50.421Z,25.44
2018-05-02T09:55:52.885Z,25.62
2018-05-02T09:59:55.374Z,25.71
2018-05-02T10:03:57.868Z,25.80
2018-05-02T10:08:00.370Z,25.87
2018-05-02T10:12:02.850Z,25.93
2018-05-02T10:16:05.320Z,25.93
2018-05-02T10:20:07.803Z,25.97
2018-05-02T10:24:10.279Z,26.00
2018-05-02T10:28:12.769Z,26.02
2018-05-02T10:32:15.250Z,26.06
2018-05-02T10:36:17.751Z,26.14
2018-05-02T10:40:20.243Z,26.19
2018-05-02T10:44:22.714Z,26.22
2018-05-02T10:48:25.216Z,26.36
2018-05-02T10:52:27.672Z,26.45
2018-05-02T10:56:30.158Z,26.55
2018-05-02T11:00:32.643Z,26.52
2018-05-02T11:04:35.126Z,26.50
2018-05-02T11:08:37.611Z,26.54
2018-05-02T11:12:40.095Z,26.49
2018-05-02T11:16:42.584Z,26.49
2018-05-02T11:20:45.985Z,26.56
2018-05-02T11:24:48.473Z,26.63
2018-05-02T11:28:50.959Z,26.69
2018-05-02T11:32:53.423Z,26.78
2018-05-02T11:36:55.878Z,26.80
2018-05-02T11:40:58.363Z,26.80
2018-05-02T11:45:00.838Z,26.88
2018-05-02T11:49:03.320Z,26.91
2018-05-02T11:53:05.808Z,27.03
2018-05-02T11:57:08.275Z,27.17
2018-05-02T12:01:10.762Z,27.19
2018-05-02T12:05:13.250Z,27.26
2018-05-02T12:09:15.708Z,27.29
2018-05-02T12:13:18.209Z,27.31
2018-05-02T12:17:20.696Z,27.33
2018-05-02T12:21:23.185Z,27.36
2018-05-02T12:25:25.723Z,27.34
2018-05-02T12:29:28.157Z,27.32
2018-05-02T12:33:30.639Z,27.35
2018-05-02T12:37:33.121Z,27.43
2018-05-02T12:41:35.591Z,27.52
2018-05-02T12:45:38.068Z,27.53
2018-05-02T12:49:40.528Z,27.47
2018-05-02T12:53:43.026Z,27.52
2018-05-02T12:57:45.486Z,27.55
2018-05-02T13:01:47.980Z,27.56
2018-05-02T13:05:50.433Z,27.49
2018-05-02T13:09:52.925Z,27.55
2018-05-02T13:13:55.374Z,27.57
2018-05-02T13:17:57.862Z,27.47
2018-05-02T13:22:00.323Z,27.51
2018-05-02T13:26:02.807Z,27.61
2018-05-02T13:30:05.289Z,27.62
2018-05-02T13:34:07.744Z,27.59
2018-05-02T13:38:10.219Z,27.59
2018-05-02T13:42:12.696Z,27.59
2018-05-02T13:46:15.183Z,27.55
2018-05-02T13:50:17.664Z,27.52
2018-05-02T13:54:20.154Z,27.57
2018-05-02T13:58:22.615Z,27.63
2018-05-02T14:02:25.098Z,27.70
2018-05-02T14:06:27.581Z,27.75
2018-05-02T14:10:31.094Z,27.77
2018-05-02T14:14:33.584Z,27.77
2018-05-02T14:18:36.061Z,27.76
2018-05-02T14:22:38.548Z,27.72
2018-05-02T14:26:41.036Z,27.69
2018-05-02T14:30:43.535Z,27.67
2018-05-02T14:34:46.026Z,27.68
2018-05-02T14:38:48.516Z,27.73
2018-05-02T14:42:51.006Z,27.75
2018-05-02T14:46:53.453Z,27.73
2018-05-02T14:50:55.937Z,27.69
2018-05-02T14:54:58.427Z,27.66
2018-05-02T14:59:00.912Z,27.65
2018-05-02T15:03:03.392Z,27.64
2018-05-02T15:07:05.868Z,27.64
2018-05-02T15:11:08.355Z,27.64
2018-05-02T15:15:10.814Z,27.54
2018-05-02T15:19:13.303Z,27.26
2018-05-02T15:23:15.800Z,26.99
2018-05-02T15:27:18.283Z,26.70
2018-05-02T15:31:20.743Z,26.50
2018-05-02T15:35:23.240Z,26.31
2018-05-02T15:39:25.711Z,26.24
2018-05-02T15:43:28.200Z,26.22
2018-05-02T15:47:30.684Z,26.21
2018-05-02T15:51:33.135Z,26.09
2018-05-02T15:55:35.615Z,25.98
2018-05-02T15:59:38.093Z,25.95
2018-05-02T16:03:40.560Z,25.98
2018-05-02T16:07:43.049Z,25.99
2018-05-02T16:11:45.548Z,25.96
2018-05-02T16:15:48.056Z,25.88
2018-05-02T16:19:50.568Z,25.79
2018-05-02T16:23:53.068Z,25.70
2018-05-02T16:27:55.618Z,25.63
2018-05-02T16:31:58.027Z,25.51
2018-05-02T16:36:00.524Z,25.46
2018-05-02T16:40:02.987Z,25.47
2018-05-02T16:44:05.470Z,25.44
2018-05-02T16:48:07.927Z,25.38
2018-05-02T16:52:10.439Z,25.30
2018-05-02T16:56:12.929Z,25.15
2018-05-02T17:00:15.423Z,24.98
2018-05-02T17:04:18.038Z,24.91
2018-05-02T17:08:20.386Z,24.89
2018-05-02T17:12:22.839Z,24.89
2018-05-02T17:16:25.324Z,24.85
2018-05-02T17:20:27.817Z,24.74
2018-05-02T17:24:30.272Z,24.64
2018-05-02T17:28:32.765Z,24.58
2018-05-02T17:32:35.248Z,24.53
2018-05-02T17:36:37.707Z,24.50
2018-05-02T17:40:40.195Z,24.47
2018-05-02T17:44:42.646Z,24.38
2018-05-02T17:48:45.144Z,24.22
2018-05-02T17:52:47.692Z,24.17
2018-05-02T17:56:50.143Z,24.09
2018-05-02T18:00:52.607Z,24.06
2018-05-02T18:04:55.089Z,24.05
2018-05-02T18:08:57.575Z,24.04
2018-05-02T18:13:00.032Z,24.01
2018-05-02T18:17:02.512Z,23.99
2018-05-02T18:21:04.995Z,23.96
2018-05-02T18:25:07.476Z,23.95
2018-05-02T18:29:09.966Z,23.91
2018-05-02T18:35:58.852Z,24.01
2018-05-02T18:40:01.303Z,23.90
2018-05-02T18:44:03.805Z,23.76
2018-05-02T18:48:06.262Z,23.56
2018-05-02T18:52:08.739Z,23.36
2018-05-02T18:56:11.218Z,23.32
2018-05-02T19:00:13.675Z,23.31
2018-05-02T19:04:16.152Z,23.34
2018-05-02T19:08:18.684Z,23.32
2018-05-02T19:12:21.259Z,23.27
2018-05-02T19:16:23.788Z,23.18
2018-05-02T19:20:31.965Z,23.09
2018-05-02T19:24:40.105Z,22.99
2018-05-02T19:28:42.575Z,22.89
2018-05-02T19:37:19.931Z,22.66
2018-05-02T19:41:28.080Z,22.55
2018-05-02T19:45:30.562Z,22.50
2018-05-02T19:49:33.067Z,22.40
2018-05-02T19:53:35.510Z,22.29
2018-05-02T19:57:37.993Z,22.22
2018-05-02T20:01:45.976Z,22.13
2018-05-02T20:05:48.463Z,21.97
2018-05-02T20:09:56.419Z,21.85
2018-05-02T20:14:11.597Z,21.77
2018-05-02T20:18:14.056Z,21.59
2018-05-02T20:22:16.532Z,21.45
2018-05-02T20:26:19.916Z,21.31
2018-05-02T20:30:22.391Z,21.10
2018-05-02T20:34:25.778Z,20.88
2018-05-02T20:38:28.268Z,20.77
2018-05-02T20:42:30.746Z,20.68
2018-05-02T20:46:34.155Z,20.64
2018-05-02T20:50:36.656Z,20.57
2018-05-02T20:54:39.139Z,20.37
2018-05-02T20:58:42.605Z,20.23
2018-05-02T21:02:45.056Z,20.16
2018-05-02T21:06:47.535Z,20.10
2018-05-02T21:10:49.994Z,19.98
2018-05-02T21:14:52.492Z,19.81
2018-05-02T21:18:54.951Z,19.76
2018-05-02T21:22:57.421Z,19.67
2018-05-02T21:26:59.907Z,19.70
2018-05-02T21:31:02.411Z,19.68
2018-05-02T21:35:04.872Z,19.59
2018-05-02T21:39:07.353Z,19.55
2018-05-02T21:43:09.824Z,19.54
2018-05-02T21:47:12.301Z,19.53
2018-05-02T21:51:15.780Z,19.53
2018-05-02T21:59:20.031Z,19.45
2018-05-02T22:03:22.491Z,19.38
2018-05-02T22:07:24.973Z,19.30
2018-05-02T22:11:27.444Z,19.29
2018-05-02T22:15:29.925Z,19.31
2018-05-02T22:19:32.410Z,19.34
2018-05-02T22:23:34.889Z,19.34
2018-05-02T22:27:37.338Z,19.34
2018-05-02T22:31:40.780Z,19.33
2018-05-02T22:35:44.206Z,19.33
2018-05-02T22:39:46.682Z,19.34
2018-05-02T22:43:49.187Z,19.32
2018-05-02T22:47:51.644Z,19.30
2018-05-02T22:51:54.128Z,19.25
2018-05-02T22:55:56.601Z,19.21
2018-05-02T22:59:59.071Z,19.17
2018-05-02T23:04:01.518Z,19.15
2018-05-02T23:08:03.997Z,19.10
2018-05-02T23:12:06.471Z,19.08
2018-05-02T23:16:08.990Z,19.06
2018-05-02T23:20:11.480Z,18.97
2018-05-02T23:24:13.958Z,18.93
2018-05-02T23:28:16.423Z,18.88
2018-05-02T23:32:18.866Z,18.85
2018-05-02T23:36:21.334Z,18.83
2018-05-02T23:40:23.799Z,18.79
2018-05-02T23:44:26.282Z,18.75
2018-05-02T23:48:28.767Z,18.66
2018-05-02T23:52:32.200Z,18.65
2018-05-02T23:56:35.640Z,18.69
