createdAt,value
2023-04-27T00:00:59.569Z,80.73
2023-04-27T00:04:07.446Z,80.83
2023-04-27T00:07:16.925Z,80.83
2023-04-27T00:10:25.355Z,81.24
2023-04-27T00:13:33.234Z,81.35
2023-04-27T00:16:41.131Z,81.56
2023-04-27T00:19:50.173Z,81.66
2023-04-27T00:22:57.925Z,81.86
2023-04-27T00:26:06.462Z,81.96
2023-04-27T00:29:15.328Z,81.96
2023-04-27T00:32:22.915Z,82.07
2023-04-27T00:35:30.224Z,82.17
2023-04-27T00:38:39.007Z,81.96
2023-04-27T00:41:46.239Z,81.96
2023-04-27T00:44:53.504Z,81.86
2023-04-27T00:48:02.312Z,82.07
2023-04-27T00:51:09.384Z,82.17
2023-04-27T00:54:16.853Z,82.17
2023-04-27T00:57:25.589Z,82.17
2023-04-27T01:00:32.992Z,82.07
2023-04-27T01:03:40.608Z,82.28
2023-04-27T01:06:48.175Z,82.17
2023-04-27T01:09:56.815Z,81.96
2023-04-27T01:13:04.048Z,82.38
2023-04-27T01:16:11.581Z,82.42
2023-04-27T01:19:20.277Z,82.42
2023-04-27T01:22:27.540Z,82.62
2023-04-27T01:25:34.841Z,82.31
2023-04-27T01:28:43.617Z,82.00
2023-04-27T01:31:51.075Z,82.62
2023-04-27T01:34:58.459Z,82.62
2023-04-27T01:38:06.991Z,82.83
2023-04-27T01:41:14.078Z,82.62
2023-04-27T01:44:21.315Z,82.73
2023-04-27T01:47:28.976Z,82.56
2023-04-27T01:50:37.419Z,82.76
2023-04-27T01:53:44.842Z,82.73
2023-04-27T01:56:52.051Z,82.83
2023-04-27T02:00:00.673Z,82.93
2023-04-27T02:03:08.131Z,83.07
2023-04-27T02:06:15.421Z,83.07
2023-04-27T02:09:24.105Z,83.07
2023-04-27T02:12:31.376Z,83.18
2023-04-27T02:15:38.583Z,83.39
2023-04-27T02:18:47.446Z,83.49
2023-04-27T02:21:54.862Z,83.49
2023-04-27T02:25:02.139Z,83.59
2023-04-27T02:28:09.634Z,83.59
2023-04-27T02:31:18.815Z,83.49
2023-04-27T02:34:26.242Z,83.18
2023-04-27T02:37:33.517Z,83.18
2023-04-27T02:40:42.347Z,83.39
2023-04-27T02:43:49.607Z,83.07
2023-04-27T02:46:57.008Z,83.28
2023-04-27T02:50:05.718Z,83.18
2023-04-27T02:53:12.968Z,83.07
2023-04-27T02:56:20.490Z,83.28
2023-04-27T02:59:29.303Z,82.87
2023-04-27T03:02:36.688Z,82.97
2023-04-27T03:05:44.177Z,83.53
2023-04-27T03:08:51.529Z,83.11
2023-04-27T03:12:00.297Z,83.42
2023-04-27T03:15:07.687Z,83.53
2023-04-27T03:18:14.842Z,83.53
2023-04-27T03:21:23.521Z,83.53
2023-04-27T03:24:30.516Z,83.84
2023-04-27T03:27:37.703Z,83.73
2023-04-27T03:30:46.239Z,84.08
2023-04-27T03:33:53.510Z,84.60
2023-04-27T03:37:00.728Z,85.11
2023-04-27T03:40:09.598Z,85.57
2023-04-27T03:43:16.912Z,85.88
2023-04-27T03:46:24.214Z,86.19
2023-04-27T03:49:32.937Z,86.23
2023-04-27T03:52:40.212Z,86.44
2023-04-27T03:55:47.596Z,86.44
2023-04-27T03:58:54.962Z,86.89
2023-04-27T04:02:03.998Z,87.30
2023-04-27T04:05:11.522Z,87.55
2023-04-27T04:08:18.784Z,87.87
2023-04-27T04:11:27.493Z,88.07
2023-04-27T04:14:34.824Z,88.28
2023-04-27T04:17:42.147Z,88.28
2023-04-27T04:20:50.804Z,88.28
2023-04-27T04:23:57.946Z,88.28
2023-04-27T04:27:05.095Z,88.39
2023-04-27T04:30:13.466Z,88.07
2023-04-27T04:33:20.566Z,87.76
2023-04-27T04:36:27.796Z,87.87
2023-04-27T04:39:35.047Z,87.51
2023-04-27T04:42:43.787Z,87.55
2023-04-27T04:45:50.996Z,87.66
2023-04-27T04:48:58.171Z,87.76
2023-04-27T04:52:06.643Z,88.07
2023-04-27T04:55:13.647Z,88.18
2023-04-27T04:58:20.788Z,88.39
2023-04-27T05:01:29.438Z,88.59
2023-04-27T05:04:36.628Z,88.69
2023-04-27T05:07:43.595Z,88.48
2023-04-27T05:10:51.998Z,88.69
2023-04-27T05:13:59.155Z,88.79
2023-04-27T05:17:06.583Z,88.34
2023-04-27T05:20:13.619Z,88.03
2023-04-27T05:23:22.447Z,87.68
2023-04-27T05:26:30.064Z,86.96
2023-04-27T05:29:37.765Z,86.81
2023-04-27T05:32:47.142Z,86.09
2023-04-27T05:35:54.400Z,85.36
2023-04-27T05:39:01.515Z,84.84
2023-04-27T05:42:02.394Z,84.70
2023-04-27T05:45:04.440Z,84.50
2023-04-27T05:48:14.802Z,83.94
2023-04-27T05:51:23.981Z,82.90
2023-04-27T05:54:30.966Z,82.29
2023-04-27T05:57:37.984Z,81.98
2023-04-27T06:00:45.230Z,81.63
2023-04-27T06:03:53.959Z,81.42
2023-04-27T06:07:01.358Z,80.08
2023-04-27T06:10:08.660Z,80.15
2023-04-27T06:13:17.218Z,78.91
2023-04-27T06:16:24.537Z,78.39
2023-04-27T06:19:31.661Z,78.80
2023-04-27T06:22:40.181Z,78.77
2023-04-27T06:25:47.284Z,78.87
2023-04-27T06:28:54.364Z,79.04
2023-04-27T06:32:03.735Z,78.11
2023-04-27T06:35:10.669Z,77.18
2023-04-27T06:38:17.804Z,74.81
2023-04-27T06:41:24.805Z,73.36
2023-04-27T06:44:33.168Z,73.26
2023-04-27T06:47:40.278Z,73.43
2023-04-27T06:50:47.292Z,73.54
2023-04-27T06:53:55.590Z,73.09
2023-04-27T06:57:03.374Z,71.85
2023-04-27T07:00:10.405Z,71.13
2023-04-27T07:03:19.161Z,71.20
2023-04-27T07:06:26.299Z,70.58
2023-04-27T07:09:33.849Z,70.04
2023-04-27T07:12:43.264Z,69.73
2023-04-27T07:15:50.399Z,67.57
2023-04-27T07:18:58.258Z,65.61
2023-04-27T07:22:06.762Z,66.33
2023-04-27T07:25:14.759Z,67.25
2023-04-27T07:28:21.905Z,67.53
2023-04-27T07:31:29.390Z,65.52
2023-04-27T07:34:51.949Z,66.34
2023-04-27T07:37:43.078Z,63.64
2023-04-27T07:40:50.530Z,62.74
2023-04-27T07:43:59.224Z,64.07
2023-04-27T07:47:06.980Z,64.39
2023-04-27T07:50:14.504Z,63.74
2023-04-27T07:53:23.587Z,61.86
2023-04-27T07:56:31.074Z,61.52
2023-04-27T07:59:39.042Z,60.36
2023-04-27T08:02:49.503Z,59.95
2023-04-27T08:05:57.483Z,59.72
2023-04-27T08:09:04.832Z,57.92
2023-04-27T08:12:12.623Z,55.90
2023-04-27T08:15:21.574Z,57.67
2023-04-27T08:18:29.404Z,58.49
2023-04-27T08:19:23.716Z,57.84
2023-04-27T08:22:31.091Z,57.82
2023-04-27T08:25:40.276Z,57.51
2023-04-27T08:28:47.398Z,57.82
2023-04-27T08:31:56.911Z,58.67
2023-04-27T08:34:55.426Z,59.62
2023-04-27T08:38:02.518Z,59.34
2023-04-27T08:41:20.832Z,55.64
2023-04-27T08:44:16.943Z,55.95
2023-04-27T08:47:35.097Z,55.85
2023-04-27T08:50:29.653Z,55.92
2023-04-27T08:53:39.005Z,56.62
2023-04-27T08:56:46.050Z,56.18
2023-04-27T08:59:54.869Z,55.21
2023-04-27T09:03:02.343Z,56.71
2023-04-27T09:06:10.947Z,55.38
2023-04-27T09:09:19.225Z,53.26
2023-04-27T09:12:27.344Z,52.69
2023-04-27T09:15:36.381Z,52.05
2023-04-27T09:18:43.964Z,54.46
2023-04-27T09:21:51.350Z,53.28
2023-04-27T09:25:00.524Z,51.83
2023-04-27T09:28:07.697Z,51.40
2023-04-27T09:31:17.018Z,51.24
2023-04-27T09:34:26.404Z,51.98
2023-04-27T09:37:34.270Z,48.38
2023-04-27T09:40:42.046Z,49.66
2023-04-27T09:43:50.787Z,48.21
2023-04-27T09:46:58.477Z,48.54
2023-04-27T09:50:06.931Z,46.90
2023-04-27T09:53:14.218Z,47.44
2023-04-27T09:56:23.193Z,49.89
2023-04-27T09:59:32.493Z,51.95
2023-04-27T10:02:52.699Z,51.98
2023-04-27T10:05:47.926Z,51.18
2023-04-27T10:08:55.845Z,51.39
2023-04-27T10:12:03.985Z,51.06
2023-04-27T10:15:13.867Z,50.58
2023-04-27T10:18:22.267Z,48.88
2023-04-27T10:21:30.986Z,45.81
2023-04-27T10:24:41.307Z,46.43
2023-04-27T10:27:49.623Z,47.04
2023-04-27T10:30:57.906Z,48.72
2023-04-27T10:34:06.752Z,49.38
2023-04-27T10:37:07.209Z,48.17
2023-04-27T10:40:15.584Z,48.05
2023-04-27T10:43:24.455Z,44.31
2023-04-27T10:46:34.096Z,44.20
2023-04-27T10:49:42.956Z,43.98
2023-04-27T10:52:51.321Z,47.50
2023-04-27T10:56:01.368Z,46.03
2023-04-27T10:59:09.849Z,44.31
2023-04-27T11:02:18.790Z,43.81
2023-04-27T11:05:28.538Z,44.16
2023-04-27T11:08:37.002Z,43.65
2023-04-27T11:11:45.848Z,45.59
2023-04-27T11:14:54.250Z,45.61
2023-04-27T11:18:04.011Z,46.43
2023-04-27T11:21:12.828Z,45.84
2023-04-27T11:24:22.291Z,45.63
2023-04-27T11:27:31.999Z,47.37
2023-04-27T11:30:40.781Z,46.83
2023-04-27T11:33:49.188Z,47.83
2023-04-27T11:37:10.692Z,45.28
2023-04-27T11:40:04.588Z,44.46
2023-04-27T11:43:13.204Z,44.26
2023-04-27T11:46:23.010Z,43.77
2023-04-27T11:49:32.623Z,44.81
2023-04-27T11:52:40.897Z,45.53
2023-04-27T11:55:51.125Z,44.71
2023-04-27T11:58:59.873Z,45.69
2023-04-27T12:02:08.180Z,43.75
2023-04-27T12:05:17.003Z,41.86
2023-04-27T12:08:26.375Z,40.16
2023-04-27T12:11:34.937Z,41.29
2023-04-27T12:14:43.923Z,40.72
2023-04-27T12:17:53.911Z,43.69
2023-04-27T12:21:03.420Z,44.61
2023-04-27T12:24:12.609Z,44.81
2023-04-27T12:27:12.608Z,44.51
2023-04-27T12:30:21.621Z,43.49
2023-04-27T12:33:30.383Z,43.08
2023-04-27T12:36:40.892Z,43.16
2023-04-27T12:39:49.808Z,42.76
2023-04-27T12:43:00.932Z,41.21
2023-04-27T12:46:00.306Z,43.55
2023-04-27T12:48:59.602Z,40.82
2023-04-27T12:52:07.630Z,41.23
2023-04-27T12:55:31.420Z,41.02
2023-04-27T12:58:23.939Z,42.63
2023-04-27T13:01:33.257Z,41.29
2023-04-27T13:04:43.416Z,40.37
2023-04-27T13:07:43.558Z,39.36
2023-04-27T13:10:53.409Z,40.25
2023-04-27T13:14:02.953Z,40.44
2023-04-27T13:17:13.307Z,40.25
2023-04-27T13:20:21.829Z,41.63
2023-04-27T13:23:30.216Z,42.37
2023-04-27T13:26:39.219Z,42.29
2023-04-27T13:29:49.107Z,43.73
2023-04-27T13:33:07.143Z,44.55
2023-04-27T13:36:02.863Z,43.55
2023-04-27T13:39:12.605Z,44.08
2023-04-27T13:42:20.948Z,43.35
2023-04-27T13:45:28.864Z,42.47
2023-04-27T13:48:38.197Z,41.55
2023-04-27T13:51:46.375Z,41.14
2023-04-27T13:54:56.378Z,43.10
2023-04-27T13:58:06.151Z,39.31
2023-04-27T14:01:15.473Z,39.99
2023-04-27T14:04:24.232Z,39.70
2023-04-27T14:07:34.364Z,41.02
2023-04-27T14:10:43.057Z,40.11
2023-04-27T14:13:54.934Z,39.40
2023-04-27T14:16:52.604Z,38.48
2023-04-27T14:20:05.940Z,39.31
2023-04-27T14:23:03.422Z,39.89
2023-04-27T14:26:12.452Z,38.95
2023-04-27T14:29:22.137Z,37.12
2023-04-27T14:32:31.135Z,38.76
2023-04-27T14:35:40.044Z,37.84
2023-04-27T14:38:49.652Z,37.71
2023-04-27T14:41:58.862Z,37.41
2023-04-27T14:45:07.386Z,38.20
2023-04-27T14:48:17.938Z,38.37
2023-04-27T14:51:26.192Z,37.34
2023-04-27T14:54:34.879Z,37.24
2023-04-27T14:57:43.598Z,36.53
2023-04-27T15:00:53.904Z,37.51
2023-04-27T15:04:02.766Z,36.19
2023-04-27T15:07:10.665Z,35.97
2023-04-27T15:10:20.379Z,35.97
2023-04-27T15:13:30.393Z,37.38
2023-04-27T15:16:39.130Z,37.49
2023-04-27T15:19:55.264Z,37.07
2023-04-27T15:23:03.657Z,37.49
2023-04-27T15:26:12.233Z,36.98
2023-04-27T15:29:22.135Z,38.50
2023-04-27T15:32:34.274Z,36.44
2023-04-27T15:35:32.204Z,37.25
2023-04-27T15:38:42.459Z,36.91
2023-04-27T15:41:50.755Z,39.59
2023-04-27T15:44:59.759Z,38.17
2023-04-27T15:48:07.735Z,38.34
2023-04-27T15:51:18.483Z,38.42
2023-04-27T15:54:26.832Z,38.60
2023-04-27T15:57:35.113Z,37.81
2023-04-27T16:00:44.930Z,37.99
2023-04-27T16:03:53.803Z,37.51
2023-04-27T16:07:02.105Z,37.66
2023-04-27T16:10:01.718Z,38.39
2023-04-27T16:13:09.971Z,38.41
2023-04-27T16:16:18.337Z,39.93
2023-04-27T16:19:28.785Z,39.39
2023-04-27T16:22:37.176Z,39.08
2023-04-27T16:25:46.427Z,39.10
2023-04-27T16:28:54.275Z,39.71
2023-04-27T16:32:05.092Z,39.69
2023-04-27T16:35:13.060Z,38.88
2023-04-27T16:38:21.470Z,39.17
2023-04-27T16:41:32.240Z,38.68
2023-04-27T16:44:41.188Z,40.44
2023-04-27T16:47:49.702Z,39.95
2023-04-27T16:50:59.969Z,41.21
2023-04-27T16:54:08.917Z,41.11
2023-04-27T16:57:18.861Z,42.33
2023-04-27T17:00:28.992Z,41.43
2023-04-27T17:03:37.111Z,41.43
2023-04-27T17:06:46.128Z,41.94
2023-04-27T17:09:55.049Z,41.84
2023-04-27T17:13:04.661Z,41.75
2023-04-27T17:16:12.926Z,43.59
2023-04-27T17:19:21.386Z,44.02
2023-04-27T17:22:31.499Z,44.32
2023-04-27T17:25:39.165Z,45.54
2023-04-27T17:28:47.803Z,45.26
2023-04-27T17:31:57.893Z,44.04
2023-04-27T17:35:06.248Z,44.34
2023-04-27T17:38:14.754Z,43.85
2023-04-27T17:41:24.944Z,46.00
2023-04-27T17:44:34.459Z,46.94
2023-04-27T17:47:43.113Z,48.06
2023-04-27T17:50:52.702Z,48.69
2023-04-27T17:54:01.940Z,47.78
2023-04-27T17:57:10.312Z,46.25
2023-04-27T18:00:19.176Z,45.53
2023-04-27T18:03:29.547Z,46.55
2023-04-27T18:06:38.131Z,47.27
2023-04-27T18:09:46.317Z,48.28
2023-04-27T18:12:56.526Z,50.43
2023-04-27T18:16:05.056Z,51.98
2023-04-27T18:19:13.775Z,52.22
2023-04-27T18:22:24.021Z,51.32
2023-04-27T18:25:32.738Z,52.24
2023-04-27T18:28:41.015Z,53.28
2023-04-27T18:31:40.717Z,54.21
2023-04-27T18:34:49.340Z,53.00
2023-04-27T18:37:57.255Z,54.67
2023-04-27T18:41:06.796Z,53.75
2023-04-27T18:44:16.112Z,52.00
2023-04-27T18:47:25.100Z,53.75
2023-04-27T18:50:33.724Z,53.77
2023-04-27T18:53:44.124Z,52.75
2023-04-27T18:56:52.551Z,52.23
2023-04-27T19:00:01.312Z,53.26
2023-04-27T19:03:12.156Z,53.97
2023-04-27T19:06:21.389Z,53.90
2023-04-27T19:09:30.721Z,54.82
2023-04-27T19:12:40.895Z,54.72
2023-04-27T19:15:49.202Z,56.49
2023-04-27T19:18:58.202Z,56.69
2023-04-27T19:22:06.685Z,56.71
2023-04-27T19:25:16.031Z,56.41
2023-04-27T19:28:24.981Z,56.82
2023-04-27T19:31:32.930Z,57.95
2023-04-27T19:34:43.636Z,58.05
2023-04-27T19:37:52.393Z,58.07
2023-04-27T19:41:01.641Z,58.39
2023-04-27T19:44:11.384Z,59.62
2023-04-27T19:47:20.496Z,59.64
2023-04-27T19:50:30.090Z,59.85
2023-04-27T19:53:39.959Z,60.39
2023-04-27T19:56:48.607Z,60.73
2023-04-27T19:59:58.043Z,61.14
2023-04-27T20:03:08.767Z,61.47
2023-04-27T20:06:17.271Z,61.88
2023-04-27T20:09:26.286Z,61.27
2023-04-27T20:15:36.850Z,60.01
2023-04-27T20:18:45.889Z,59.26
2023-04-27T20:21:54.699Z,60.21
2023-04-27T20:24:54.248Z,59.59
2023-04-27T20:28:03.902Z,60.31
2023-04-27T20:31:11.988Z,60.83
2023-04-27T20:34:22.537Z,60.21
2023-04-27T20:37:30.933Z,61.14
2023-04-27T20:40:39.307Z,60.73
2023-04-27T20:43:50.185Z,59.70
2023-04-27T20:46:58.293Z,59.50
2023-04-27T20:50:07.064Z,59.39
2023-04-27T20:53:15.872Z,59.50
2023-04-27T20:56:25.324Z,60.14
2023-04-27T20:59:33.949Z,60.14
2023-04-27T21:02:42.710Z,61.19
2023-04-27T21:05:53.397Z,61.40
2023-04-27T21:09:02.484Z,61.43
2023-04-27T21:12:11.860Z,61.63
2023-04-27T21:15:11.533Z,61.51
2023-04-27T21:18:29.607Z,61.09
2023-04-27T21:21:26.029Z,61.30
2023-04-27T21:24:36.294Z,60.47
2023-04-27T21:27:44.686Z,60.47
2023-04-27T21:30:53.345Z,60.50
2023-04-27T21:34:01.678Z,60.40
2023-04-27T21:37:11.994Z,60.50
2023-04-27T21:40:20.310Z,60.71
2023-04-27T21:43:29.154Z,60.40
2023-04-27T21:46:38.986Z,60.61
2023-04-27T21:49:47.942Z,60.09
2023-04-27T21:52:56.695Z,59.78
2023-04-27T21:56:07.007Z,59.68
2023-04-27T21:59:15.427Z,59.68
2023-04-27T22:02:24.669Z,59.58
2023-04-27T22:05:34.566Z,59.55
2023-04-27T22:08:43.330Z,59.34
2023-04-27T22:11:51.959Z,59.34
2023-04-27T22:15:00.028Z,59.45
2023-04-27T22:18:10.637Z,59.55
2023-04-27T22:21:18.730Z,59.55
2023-04-27T22:24:27.710Z,59.75
2023-04-27T22:27:35.309Z,60.17
2023-04-27T22:30:33.782Z,59.96
2023-04-27T22:33:41.968Z,60.19
2023-04-27T22:36:52.455Z,60.19
2023-04-27T22:40:01.373Z,60.81
2023-04-27T22:43:09.809Z,61.12
2023-04-27T22:46:20.688Z,61.43
2023-04-27T22:49:28.553Z,61.84
2023-04-27T22:52:38.130Z,62.07
2023-04-27T22:55:46.681Z,62.18
2023-04-27T22:58:56.386Z,62.18
2023-04-27T23:02:05.933Z,62.79
2023-04-27T23:05:14.353Z,62.93
2023-04-27T23:08:25.163Z,63.13
2023-04-27T23:11:34.240Z,63.54
2023-04-27T23:14:42.449Z,63.78
2023-04-27T23:17:52.091Z,64.29
2023-04-27T23:21:01.129Z,64.29
2023-04-27T23:24:09.561Z,64.53
2023-04-27T23:27:20.320Z,64.74
2023-04-27T23:30:28.916Z,65.25
2023-04-27T23:33:37.609Z,65.25
2023-04-27T23:36:47.848Z,65.36
2023-04-27T23:39:55.854Z,65.46
2023-04-27T23:43:05.050Z,65.56
2023-04-27T23:46:14.282Z,65.59
2023-04-27T23:49:23.695Z,65.59
2023-04-27T23:52:33.292Z,65.80
2023-04-27T23:55:42.257Z,65.70
2023-04-27T23:58:51.725Z,65.70
