createdAt,value
2023-03-03T00:02:11.926Z,99.90
2023-03-03T00:04:40.028Z,99.90
2023-03-03T00:07:07.306Z,99.90
2023-03-03T00:09:34.444Z,99.90
2023-03-03T00:12:18.251Z,99.90
2023-03-03T00:14:45.585Z,99.90
2023-03-03T00:17:24.929Z,99.90
2023-03-03T00:19:52.709Z,99.90
2023-03-03T00:22:36.272Z,99.90
2023-03-03T00:25:33.876Z,99.90
2023-03-03T00:28:32.549Z,99.90
2023-03-03T00:31:03.388Z,99.90
2023-03-03T00:33:50.680Z,99.90
2023-03-03T00:36:41.246Z,99.90
2023-03-03T00:39:38.484Z,99.90
2023-03-03T00:42:17.800Z,99.90
2023-03-03T00:44:56.002Z,99.90
2023-03-03T00:47:40.132Z,99.90
2023-03-03T00:50:10.934Z,99.90
2023-03-03T00:52:59.136Z,99.90
2023-03-03T00:55:26.210Z,99.90
2023-03-03T00:57:53.742Z,99.90
2023-03-03T01:00:21.031Z,99.90
2023-03-03T01:02:48.520Z,99.90
2023-03-03T01:05:18.047Z,99.90
2023-03-03T01:07:47.765Z,99.90
2023-03-03T01:10:15.021Z,99.90
2023-03-03T01:12:42.312Z,99.90
2023-03-03T01:15:14.728Z,99.90
2023-03-03T01:17:43.348Z,99.90
2023-03-03T01:20:15.108Z,99.90
2023-03-03T01:22:42.365Z,99.90
2023-03-03T01:25:10.418Z,99.90
2023-03-03T01:27:40.612Z,99.90
2023-03-03T01:30:09.535Z,99.90
2023-03-03T01:32:39.667Z,99.90
2023-03-03T01:35:07.534Z,99.90
2023-03-03T01:37:37.957Z,99.90
2023-03-03T01:40:12.415Z,99.90
2023-03-03T01:42:42.547Z,99.90
2023-03-03T01:45:24.427Z,99.90
2023-03-03T01:48:10.407Z,99.90
2023-03-03T01:51:05.539Z,99.90
2023-03-03T01:53:38.444Z,99.90
2023-03-03T01:56:08.610Z,99.90
2023-03-03T01:58:45.670Z,99.90
2023-03-03T02:01:21.835Z,99.90
2023-03-03T02:03:49.221Z,99.90
2023-03-03T02:06:20.216Z,99.90
2023-03-03T02:09:01.918Z,99.90
2023-03-03T02:11:32.551Z,99.90
2023-03-03T02:13:59.867Z,99.90
2023-03-03T02:16:27.299Z,99.90
2023-03-03T02:18:55.160Z,99.90
2023-03-03T02:21:27.716Z,99.90
2023-03-03T02:24:21.926Z,99.90
2023-03-03T02:26:49.860Z,99.90
2023-03-03T02:29:17.427Z,99.90
2023-03-03T02:31:44.718Z,99.90
2023-03-03T02:34:12.299Z,99.90
2023-03-03T02:36:42.526Z,99.90
2023-03-03T02:39:27.042Z,99.90
2023-03-03T02:42:21.322Z,99.90
2023-03-03T02:44:52.023Z,99.90
2023-03-03T02:47:19.354Z,99.90
2023-03-03T02:49:49.669Z,99.90
2023-03-03T02:52:19.075Z,99.90
2023-03-03T02:54:46.361Z,99.90
2023-03-03T02:57:14.079Z,99.90
2023-03-03T02:59:41.259Z,99.90
2023-03-03T03:02:12.514Z,99.90
2023-03-03T03:04:39.708Z,99.90
2023-03-03T03:07:06.920Z,99.90
2023-03-03T03:09:34.206Z,99.90
2023-03-03T03:12:02.660Z,99.90
2023-03-03T03:14:29.851Z,99.90
2023-03-03T03:16:57.225Z,99.90
2023-03-03T03:19:28.432Z,99.90
2023-03-03T03:21:55.591Z,99.90
2023-03-03T03:24:22.763Z,99.90
2023-03-03T03:26:49.959Z,99.90
2023-03-03T03:29:17.284Z,99.90
2023-03-03T03:31:44.536Z,99.90
2023-03-03T03:34:11.841Z,99.90
2023-03-03T03:36:39.926Z,99.90
2023-03-03T03:39:07.112Z,99.90
2023-03-03T03:41:34.377Z,99.90
2023-03-03T03:44:01.536Z,99.90
2023-03-03T03:46:28.768Z,99.90
2023-03-03T03:49:02.354Z,99.90
2023-03-03T03:51:29.709Z,99.90
2023-03-03T03:53:56.859Z,99.90
2023-03-03T03:56:24.041Z,99.90
2023-03-03T03:58:51.129Z,99.90
2023-03-03T04:01:18.395Z,99.90
2023-03-03T04:03:46.092Z,99.90
2023-03-03T04:06:13.308Z,99.90
2023-03-03T04:08:40.727Z,99.90
2023-03-03T04:11:07.873Z,99.90
2023-03-03T04:13:35.568Z,99.90
2023-03-03T04:16:06.139Z,99.90
2023-03-03T04:18:33.344Z,99.90
2023-03-03T04:21:00.697Z,99.90
2023-03-03T04:23:28.244Z,99.90
2023-03-03T04:25:55.361Z,99.90
2023-03-03T04:28:25.284Z,99.90
2023-03-03T04:30:52.519Z,99.90
2023-03-03T04:33:26.355Z,99.90
2023-03-03T04:35:53.681Z,99.90
2023-03-03T04:38:21.133Z,99.90
2023-03-03T04:40:48.421Z,99.90
2023-03-03T04:43:15.986Z,99.90
2023-03-03T04:45:44.066Z,99.90
2023-03-03T04:48:11.464Z,99.90
2023-03-03T04:50:39.053Z,99.90
2023-03-03T04:53:06.376Z,99.90
2023-03-03T04:55:35.674Z,99.90
2023-03-03T04:58:03.493Z,99.90
2023-03-03T05:00:30.906Z,99.90
2023-03-03T05:03:01.031Z,99.90
2023-03-03T05:05:28.434Z,99.90
2023-03-03T05:07:55.657Z,99.90
2023-03-03T05:10:22.939Z,99.90
2023-03-03T05:12:50.374Z,99.90
2023-03-03T05:15:18.011Z,99.90
2023-03-03T05:17:45.165Z,99.90
2023-03-03T05:20:14.130Z,99.90
2023-03-03T05:22:41.772Z,99.90
2023-03-03T05:25:11.142Z,99.90
2023-03-03T05:27:38.240Z,99.90
2023-03-03T05:30:07.195Z,99.90
2023-03-03T05:32:34.755Z,99.90
2023-03-03T05:35:02.917Z,99.90
2023-03-03T05:37:30.185Z,99.90
2023-03-03T05:39:57.544Z,99.90
2023-03-03T05:42:24.865Z,99.90
2023-03-03T05:44:52.182Z,99.90
2023-03-03T05:47:22.477Z,99.90
2023-03-03T05:49:52.800Z,99.90
2023-03-03T05:52:19.898Z,99.90
2023-03-03T05:54:47.051Z,99.90
2023-03-03T05:57:14.229Z,99.90
2023-03-03T05:59:41.588Z,99.90
2023-03-03T06:02:09.232Z,99.90
2023-03-03T06:04:36.502Z,99.90
2023-03-03T06:07:03.751Z,99.90
2023-03-03T06:09:34.385Z,99.90
2023-03-03T06:12:04.877Z,99.90
2023-03-03T06:14:32.296Z,99.90
2023-03-03T06:16:59.689Z,99.90
2023-03-03T06:19:27.577Z,99.90
2023-03-03T06:21:54.689Z,99.90
2023-03-03T06:24:24.421Z,99.90
2023-03-03T06:26:52.684Z,99.90
2023-03-03T06:29:19.947Z,99.90
2023-03-03T06:31:47.299Z,99.90
2023-03-03T06:34:14.775Z,99.90
2023-03-03T06:36:42.038Z,99.90
2023-03-03T06:39:09.234Z,99.90
2023-03-03T06:41:36.729Z,99.90
2023-03-03T06:44:04.638Z,99.90
2023-03-03T06:46:31.971Z,99.90
2023-03-03T06:48:59.417Z,99.90
2023-03-03T06:51:39.943Z,99.90
2023-03-03T06:54:14.304Z,99.90
2023-03-03T06:56:43.785Z,99.90
2023-03-03T06:59:20.754Z,99.90
2023-03-03T07:01:50.103Z,99.90
2023-03-03T07:04:34.504Z,99.90
2023-03-03T07:07:26.967Z,99.90
2023-03-03T07:09:56.906Z,99.90
2023-03-03T07:12:29.253Z,99.90
2023-03-03T07:15:12.894Z,99.90
2023-03-03T07:17:50.948Z,99.90
2023-03-03T07:20:28.397Z,99.90
2023-03-03T07:22:58.898Z,99.90
2023-03-03T07:25:32.499Z,99.90
2023-03-03T07:28:26.788Z,99.90
2023-03-03T07:30:56.453Z,99.90
2023-03-03T07:33:40.313Z,99.90
2023-03-03T07:36:35.162Z,99.90
2023-03-03T07:39:21.959Z,99.90
2023-03-03T07:41:52.398Z,99.90
2023-03-03T07:44:26.366Z,99.90
2023-03-03T07:46:53.483Z,99.90
2023-03-03T07:49:37.864Z,99.90
2023-03-03T07:52:41.320Z,99.90
2023-03-03T07:55:38.557Z,99.90
2023-03-03T07:58:17.408Z,99.90
2023-03-03T08:01:31.491Z,99.90
2023-03-03T08:03:59.248Z,99.90
2023-03-03T08:06:35.917Z,99.90
2023-03-03T08:09:12.690Z,99.90
2023-03-03T08:12:14.540Z,99.90
2023-03-03T08:14:41.741Z,99.90
2023-03-03T08:17:39.750Z,99.90
2023-03-03T08:20:34.921Z,99.90
2023-03-03T08:23:02.037Z,99.90
2023-03-03T08:25:29.551Z,99.90
2023-03-03T08:27:56.661Z,99.90
2023-03-03T08:30:23.875Z,99.90
2023-03-03T08:32:51.250Z,99.90
2023-03-03T08:35:18.457Z,99.90
2023-03-03T08:37:45.883Z,99.90
2023-03-03T08:42:40.805Z,99.90
2023-03-03T08:45:08.294Z,99.90
2023-03-03T08:47:35.464Z,99.90
2023-03-03T08:50:02.877Z,99.90
2023-03-03T08:52:30.498Z,99.90
2023-03-03T08:55:00.737Z,99.90
2023-03-03T08:57:30.895Z,99.90
2023-03-03T08:59:58.263Z,99.90
2023-03-03T09:02:25.495Z,99.60
2023-03-03T09:04:52.804Z,98.90
2023-03-03T09:07:20.055Z,99.00
2023-03-03T09:09:47.627Z,97.90
2023-03-03T09:12:39.493Z,97.40
2023-03-03T09:15:23.717Z,96.10
2023-03-03T09:17:51.330Z,94.80
2023-03-03T09:20:42.177Z,94.30
2023-03-03T09:23:32.056Z,94.40
2023-03-03T09:26:11.820Z,94.40
2023-03-03T09:28:39.163Z,93.80
2023-03-03T09:31:58.995Z,93.50
2023-03-03T09:34:42.405Z,92.80
2023-03-03T09:37:23.350Z,91.90
2023-03-03T09:39:54.254Z,91.10
2023-03-03T09:42:57.014Z,90.60
2023-03-03T09:45:55.761Z,90.20
2023-03-03T09:48:47.173Z,87.60
2023-03-03T09:52:16.237Z,87.70
2023-03-03T09:55:01.195Z,86.50
2023-03-03T09:58:11.128Z,87.60
2023-03-03T10:01:14.945Z,86.30
2023-03-03T10:03:54.130Z,87.60
2023-03-03T10:07:12.577Z,87.10
2023-03-03T10:10:04.003Z,86.40
2023-03-03T10:12:37.303Z,85.30
2023-03-03T10:15:32.064Z,83.80
2023-03-03T10:18:11.950Z,82.90
2023-03-03T10:21:34.924Z,83.30
2023-03-03T10:24:30.293Z,82.10
2023-03-03T10:27:13.790Z,80.30
2023-03-03T10:30:02.340Z,80.50
2023-03-03T10:33:12.586Z,79.20
2023-03-03T10:36:07.433Z,77.70
2023-03-03T10:38:43.250Z,78.40
2023-03-03T10:41:31.063Z,77.00
2023-03-03T10:44:16.751Z,75.50
2023-03-03T10:47:22.192Z,75.10
2023-03-03T10:49:56.869Z,74.50
2023-03-03T10:53:17.386Z,73.90
2023-03-03T10:56:18.015Z,71.80
2023-03-03T10:58:56.596Z,71.00
2023-03-03T11:01:56.429Z,71.50
2023-03-03T11:05:02.373Z,69.90
2023-03-03T11:07:40.707Z,68.90
2023-03-03T11:10:26.040Z,68.90
2023-03-03T11:13:16.619Z,69.80
2023-03-03T11:16:39.866Z,68.00
2023-03-03T11:19:54.609Z,66.90
2023-03-03T11:23:03.826Z,65.00
2023-03-03T11:25:49.436Z,62.40
2023-03-03T11:28:56.610Z,60.00
2023-03-03T11:31:53.921Z,59.20
2023-03-03T11:35:03.714Z,59.30
2023-03-03T11:37:51.000Z,58.60
2023-03-03T11:40:27.257Z,57.30
2023-03-03T11:43:06.259Z,58.10
2023-03-03T11:46:25.128Z,57.70
2023-03-03T11:49:28.807Z,57.50
2023-03-03T11:52:13.347Z,56.00
2023-03-03T11:55:05.669Z,57.20
2023-03-03T11:58:18.277Z,56.80
2023-03-03T12:01:04.281Z,56.60
2023-03-03T12:03:57.424Z,56.40
2023-03-03T12:07:19.322Z,54.60
2023-03-03T12:10:17.893Z,55.10
2023-03-03T12:13:03.259Z,56.10
2023-03-03T12:16:05.434Z,55.20
2023-03-03T12:19:11.367Z,53.70
2023-03-03T12:22:10.488Z,51.50
2023-03-03T12:24:55.672Z,52.10
2023-03-03T12:28:00.227Z,53.40
2023-03-03T12:31:00.424Z,52.60
2023-03-03T12:33:45.977Z,52.80
2023-03-03T12:36:49.928Z,52.40
2023-03-03T12:39:35.069Z,52.10
2023-03-03T12:42:11.038Z,50.70
2023-03-03T12:44:54.653Z,51.60
2023-03-03T12:47:42.748Z,50.80
2023-03-03T12:50:09.966Z,50.50
2023-03-03T12:52:59.224Z,50.10
2023-03-03T12:55:47.409Z,51.20
2023-03-03T12:58:32.882Z,51.30
2023-03-03T13:01:37.722Z,50.70
2023-03-03T13:04:44.193Z,51.10
2023-03-03T13:07:41.963Z,50.60
2023-03-03T13:10:43.853Z,50.10
2023-03-03T13:13:15.444Z,49.90
2023-03-03T13:16:06.588Z,49.80
2023-03-03T13:19:05.092Z,50.70
2023-03-03T13:22:08.664Z,50.10
2023-03-03T13:25:25.496Z,50.50
2023-03-03T13:28:00.946Z,50.50
2023-03-03T13:30:35.565Z,50.10
2023-03-03T13:33:26.921Z,50.60
2023-03-03T13:35:59.815Z,51.00
2023-03-03T13:38:42.545Z,49.70
2023-03-03T13:41:57.249Z,50.00
2023-03-03T13:44:42.729Z,49.50
2023-03-03T13:47:17.802Z,50.00
2023-03-03T13:50:12.463Z,49.40
2023-03-03T13:53:03.192Z,49.70
2023-03-03T13:55:44.838Z,49.90
2023-03-03T13:58:52.263Z,49.30
2023-03-03T14:01:46.231Z,49.70
2023-03-03T14:04:50.477Z,49.40
2023-03-03T14:07:31.981Z,49.90
2023-03-03T14:10:38.616Z,49.40
2023-03-03T14:14:05.170Z,50.00
2023-03-03T14:16:52.175Z,48.70
2023-03-03T14:20:03.322Z,49.00
2023-03-03T14:22:58.312Z,49.10
2023-03-03T14:25:25.885Z,48.90
2023-03-03T14:28:14.170Z,49.00
2023-03-03T14:30:44.897Z,49.30
2023-03-03T14:33:11.941Z,49.30
2023-03-03T14:35:50.272Z,49.60
2023-03-03T14:38:38.774Z,48.90
2023-03-03T14:41:18.850Z,48.20
2023-03-03T14:43:57.996Z,48.30
2023-03-03T14:46:29.363Z,48.60
2023-03-03T14:49:04.217Z,48.60
2023-03-03T14:51:46.581Z,48.40
2023-03-03T14:54:30.550Z,48.70
2023-03-03T14:57:16.448Z,48.30
2023-03-03T15:00:32.341Z,48.20
2023-03-03T15:03:27.497Z,47.70
2023-03-03T15:06:00.720Z,47.90
2023-03-03T15:08:37.071Z,48.20
2023-03-03T15:11:27.487Z,47.00
2023-03-03T15:14:18.324Z,47.00
2023-03-03T15:16:49.038Z,47.30
2023-03-03T15:19:59.906Z,47.30
2023-03-03T15:23:19.834Z,47.10
2023-03-03T15:26:10.706Z,47.50
2023-03-03T15:29:05.935Z,47.20
2023-03-03T15:31:57.308Z,47.60
2023-03-03T15:34:59.977Z,47.70
2023-03-03T15:37:54.502Z,47.50
2023-03-03T15:40:34.958Z,47.90
2023-03-03T15:43:39.431Z,48.00
2023-03-03T15:46:28.920Z,48.00
2023-03-03T15:49:33.143Z,48.00
2023-03-03T15:52:43.023Z,48.40
2023-03-03T15:55:38.426Z,49.10
2023-03-03T15:58:51.900Z,49.10
2023-03-03T16:01:30.790Z,49.80
2023-03-03T16:04:18.804Z,50.10
2023-03-03T16:07:13.537Z,50.50
2023-03-03T16:09:58.772Z,51.00
2023-03-03T16:12:42.542Z,51.30
2023-03-03T16:16:01.330Z,52.00
2023-03-03T16:19:16.745Z,52.80
2023-03-03T16:22:25.764Z,53.20
2023-03-03T16:25:30.846Z,53.90
2023-03-03T16:28:04.396Z,54.50
2023-03-03T16:31:25.101Z,54.30
2023-03-03T16:34:11.697Z,54.50
2023-03-03T16:37:16.889Z,54.90
2023-03-03T16:39:59.573Z,55.40
2023-03-03T16:42:33.066Z,55.60
2023-03-03T16:45:39.341Z,56.00
2023-03-03T16:48:37.953Z,56.20
2023-03-03T16:52:06.137Z,56.40
2023-03-03T16:54:54.221Z,55.80
2023-03-03T16:57:52.517Z,55.70
2023-03-03T17:00:52.320Z,55.90
2023-03-03T17:04:02.442Z,56.00
2023-03-03T17:06:54.211Z,56.10
2023-03-03T17:09:55.748Z,55.90
2023-03-03T17:12:47.448Z,55.80
2023-03-03T17:16:00.328Z,55.80
2023-03-03T17:19:00.774Z,56.10
2023-03-03T17:22:06.801Z,56.30
2023-03-03T17:24:49.444Z,56.70
2023-03-03T17:27:46.592Z,57.00
2023-03-03T17:30:38.664Z,57.20
2023-03-03T17:33:13.461Z,57.50
2023-03-03T17:35:53.265Z,57.60
2023-03-03T17:38:41.898Z,58.00
2023-03-03T17:41:36.693Z,57.90
2023-03-03T17:44:30.425Z,57.90
2023-03-03T17:47:10.706Z,57.60
2023-03-03T17:50:13.423Z,57.20
2023-03-03T17:53:05.424Z,57.50
2023-03-03T17:56:16.750Z,57.70
2023-03-03T17:59:30.300Z,57.60
2023-03-03T18:02:30.897Z,57.20
2023-03-03T18:05:56.288Z,57.50
2023-03-03T18:08:54.371Z,57.90
2023-03-03T18:11:50.828Z,57.80
2023-03-03T18:14:34.116Z,58.20
2023-03-03T18:17:29.559Z,58.10
2023-03-03T18:20:19.159Z,58.10
2023-03-03T18:22:51.950Z,58.40
2023-03-03T18:25:24.502Z,58.70
2023-03-03T18:28:22.455Z,58.70
2023-03-03T18:31:02.904Z,59.10
2023-03-03T18:34:00.416Z,59.20
2023-03-03T18:36:28.310Z,59.50
2023-03-03T18:39:00.547Z,59.40
2023-03-03T18:41:34.028Z,59.70
2023-03-03T18:44:23.113Z,60.60
2023-03-03T18:46:53.480Z,61.00
2023-03-03T18:49:48.008Z,61.30
2023-03-03T18:52:31.476Z,62.50
2023-03-03T18:55:26.711Z,63.00
2023-03-03T18:58:19.325Z,62.90
2023-03-03T19:01:04.111Z,63.20
2023-03-03T19:03:47.366Z,63.50
2023-03-03T19:06:38.482Z,64.10
2023-03-03T19:09:11.510Z,64.60
2023-03-03T19:11:56.358Z,64.80
2023-03-03T19:14:29.481Z,65.30
2023-03-03T19:17:19.398Z,65.70
2023-03-03T19:20:18.698Z,66.10
2023-03-03T19:23:06.967Z,66.60
2023-03-03T19:25:36.295Z,67.20
2023-03-03T19:28:27.111Z,68.20
2023-03-03T19:31:25.531Z,68.10
2023-03-03T19:34:13.339Z,68.30
2023-03-03T19:37:00.099Z,68.40
2023-03-03T19:39:53.082Z,68.80
2023-03-03T19:42:56.126Z,69.10
2023-03-03T19:45:56.840Z,69.50
2023-03-03T19:48:54.450Z,70.00
2023-03-03T19:51:28.376Z,70.40
2023-03-03T19:54:28.869Z,70.70
2023-03-03T19:56:59.466Z,71.10
2023-03-03T19:59:40.459Z,71.40
2023-03-03T20:02:14.655Z,71.70
2023-03-03T20:05:16.870Z,72.50
2023-03-03T20:08:06.045Z,73.00
2023-03-03T20:11:37.629Z,73.70
2023-03-03T20:14:29.464Z,74.10
2023-03-03T20:17:23.365Z,74.80
2023-03-03T20:20:18.690Z,75.30
2023-03-03T20:23:41.109Z,75.90
2023-03-03T20:26:21.394Z,76.40
2023-03-03T20:29:33.409Z,77.00
2023-03-03T20:32:24.500Z,77.60
2023-03-03T20:35:13.383Z,78.50
2023-03-03T20:37:54.118Z,79.20
2023-03-03T20:41:14.238Z,80.00
2023-03-03T20:44:41.589Z,80.80
2023-03-03T20:48:12.193Z,81.70
2023-03-03T20:50:55.628Z,82.80
2023-03-03T20:53:58.161Z,83.90
2023-03-03T20:57:03.684Z,84.90
2023-03-03T20:59:58.293Z,86.20
2023-03-03T21:02:44.075Z,87.40
2023-03-03T21:05:24.965Z,88.60
2023-03-03T21:08:08.536Z,89.90
2023-03-03T21:10:40.811Z,90.50
2023-03-03T21:13:40.909Z,90.90
2023-03-03T21:16:31.406Z,91.40
2023-03-03T21:19:13.509Z,92.00
2023-03-03T21:21:46.689Z,92.50
2023-03-03T21:24:19.914Z,93.00
2023-03-03T21:26:53.793Z,93.30
2023-03-03T21:29:26.952Z,93.70
2023-03-03T21:32:06.040Z,94.10
2023-03-03T21:34:38.601Z,94.50
2023-03-03T21:37:11.659Z,94.70
2023-03-03T21:39:43.810Z,95.10
2023-03-03T21:42:18.839Z,95.40
2023-03-03T21:44:51.453Z,95.90
2023-03-03T21:47:23.774Z,96.30
2023-03-03T21:49:52.557Z,96.60
2023-03-03T21:52:22.190Z,97.00
2023-03-03T21:54:52.498Z,97.40
2023-03-03T21:57:19.858Z,97.90
2023-03-03T21:59:47.264Z,98.30
2023-03-03T22:02:14.429Z,98.70
2023-03-03T22:04:42.307Z,99.00
2023-03-03T22:07:10.135Z,99.40
2023-03-03T22:09:38.653Z,99.90
2023-03-03T22:12:07.400Z,99.90
2023-03-03T22:14:34.754Z,99.90
2023-03-03T22:17:02.225Z,99.90
2023-03-03T22:19:29.706Z,99.90
2023-03-03T22:21:57.191Z,99.90
2023-03-03T22:24:24.815Z,99.90
2023-03-03T22:26:51.947Z,99.90
2023-03-03T22:29:22.886Z,99.90
2023-03-03T22:31:51.437Z,99.90
2023-03-03T22:34:22.043Z,99.90
2023-03-03T22:36:49.189Z,99.90
2023-03-03T22:39:16.469Z,99.90
2023-03-03T22:41:43.586Z,99.90
2023-03-03T22:44:10.814Z,99.90
2023-03-03T22:46:38.140Z,99.90
2023-03-03T22:49:05.293Z,99.90
2023-03-03T22:51:32.517Z,99.90
2023-03-03T22:53:59.745Z,99.90
2023-03-03T22:56:27.313Z,99.90
2023-03-03T22:58:54.431Z,99.90
2023-03-03T23:01:21.627Z,99.90
2023-03-03T23:03:50.210Z,99.90
2023-03-03T23:06:17.647Z,99.90
2023-03-03T23:08:44.899Z,99.90
2023-03-03T23:11:12.145Z,99.90
2023-03-03T23:13:39.335Z,99.90
2023-03-03T23:16:07.170Z,99.90
2023-03-03T23:18:34.597Z,99.90
2023-03-03T23:21:01.915Z,99.90
2023-03-03T23:23:30.583Z,99.90
2023-03-03T23:25:57.998Z,99.90
2023-03-03T23:28:25.364Z,99.90
2023-03-03T23:30:52.626Z,99.90
2023-03-03T23:33:20.243Z,99.90
2023-03-03T23:35:48.993Z,99.90
2023-03-03T23:38:17.767Z,99.90
2023-03-03T23:40:48.042Z,99.90
2023-03-03T23:43:15.604Z,99.90
2023-03-03T23:45:42.955Z,99.90
2023-03-03T23:48:10.592Z,99.90
2023-03-03T23:50:41.385Z,99.90
2023-03-03T23:53:08.980Z,99.90
2023-03-03T23:55:37.687Z,99.90
2023-03-03T23:58:05.188Z,99.90
