createdAt,value
2016-10-24T00:00:48.065Z,0
2016-10-24T00:01:48.378Z,0
2016-10-24T00:02:48.372Z,0
2016-10-24T00:03:48.285Z,0
2016-10-24T00:04:48.506Z,0
2016-10-24T00:05:49.292Z,0
2016-10-24T00:08:48.372Z,0
2016-10-24T00:09:47.983Z,0
2016-10-24T00:10:47.687Z,0
2016-10-24T00:11:47.536Z,0
2016-10-24T00:12:47.926Z,0
2016-10-24T00:13:48.581Z,0
2016-10-24T00:14:48.208Z,0
2016-10-24T00:15:48.905Z,0
2016-10-24T00:16:49.777Z,0
2016-10-24T00:17:47.780Z,0
2016-10-24T00:18:47.839Z,0
2016-10-24T00:20:02.502Z,0
2016-10-24T00:20:48.772Z,0
2016-10-24T00:22:03.930Z,0
2016-10-24T00:22:48.064Z,0
2016-10-24T00:23:47.972Z,0
2016-10-24T00:24:47.942Z,0
2016-10-24T00:26:02.180Z,0
2016-10-24T00:26:47.461Z,0
2016-10-24T00:27:47.054Z,0
2016-10-24T00:28:47.633Z,0
2016-10-24T00:29:48.226Z,0
2016-10-24T00:30:46.980Z,0
2016-10-24T00:31:47.610Z,0
2016-10-24T00:32:46.964Z,0
2016-10-24T00:33:47.466Z,0
2016-10-24T00:34:47.213Z,0
2016-10-24T00:35:48.042Z,0
2016-10-24T00:36:47.278Z,0
2016-10-24T00:37:47.271Z,0
2016-10-24T00:38:47.089Z,0
2016-10-24T00:39:47.437Z,0
2016-10-24T00:40:49.152Z,0
2016-10-24T00:41:47.009Z,0
2016-10-24T00:42:46.570Z,0
2016-10-24T00:44:01.657Z,0
2016-10-24T00:44:46.889Z,0
2016-10-24T00:45:48.945Z,0
2016-10-24T00:46:47.926Z,0
2016-10-24T00:47:46.794Z,0
2016-10-24T00:48:47.199Z,0
2016-10-24T00:49:47.464Z,0
2016-10-24T00:51:47.220Z,0
2016-10-24T00:53:01.370Z,0
2016-10-24T00:53:47.063Z,0
2016-10-24T00:54:46.207Z,0
2016-10-24T00:55:46.841Z,0
2016-10-24T00:56:46.912Z,0
2016-10-24T00:58:00.937Z,0
2016-10-24T00:59:01.565Z,0
2016-10-24T00:59:46.905Z,0
2016-10-24T01:00:46.553Z,0
2016-10-24T01:01:46.417Z,0
2016-10-24T01:02:46.293Z,0
2016-10-24T01:03:46.321Z,0
2016-10-24T01:04:46.656Z,0
2016-10-24T01:05:47.343Z,0
2016-10-24T01:07:01.630Z,0
2016-10-24T01:07:46.247Z,0
2016-10-24T01:08:46.282Z,0
2016-10-24T01:09:47.031Z,0
2016-10-24T01:10:46.522Z,0
2016-10-24T01:11:45.716Z,0
2016-10-24T01:12:48.046Z,0
2016-10-24T01:13:46.909Z,0
2016-10-24T01:15:00.811Z,0
2016-10-24T01:16:00.740Z,0
2016-10-24T01:17:01.033Z,0
2016-10-24T01:18:00.262Z,0
2016-10-24T01:18:46.236Z,0
2016-10-24T01:19:45.834Z,0
2016-10-24T01:20:45.702Z,0
2016-10-24T01:22:00.499Z,0
2016-10-24T01:23:00.586Z,0
2016-10-24T01:24:00.169Z,0
2016-10-24T01:24:46.064Z,0
2016-10-24T01:25:46.346Z,0
2016-10-24T01:27:00.175Z,0
2016-10-24T01:28:00.423Z,0
2016-10-24T01:28:46.863Z,0
2016-10-24T01:30:01.296Z,0
2016-10-24T01:31:00.302Z,0
2016-10-24T01:31:46.615Z,0
2016-10-24T01:32:46.326Z,0
2016-10-24T01:33:46.212Z,0
2016-10-24T01:34:45.666Z,0
2016-10-24T01:35:47.023Z,0
2016-10-24T01:37:00.050Z,0
2016-10-24T01:37:47.108Z,0
2016-10-24T01:38:59.966Z,0
2016-10-24T01:39:44.908Z,0
2016-10-24T01:41:01.847Z,0
2016-10-24T01:41:45.812Z,0
2016-10-24T01:42:45.144Z,0
2016-10-24T01:43:46.233Z,0
2016-10-24T01:44:44.807Z,0
2016-10-24T01:45:47.264Z,0
2016-10-24T01:46:44.676Z,0
2016-10-24T01:47:44.986Z,0
2016-10-24T01:48:44.965Z,0
2016-10-24T01:49:51.188Z,0
2016-10-24T01:50:44.558Z,0
2016-10-24T01:51:44.899Z,0
2016-10-24T01:52:45.223Z,0
2016-10-24T01:53:45.210Z,0
2016-10-24T01:54:50.649Z,0
2016-10-24T01:55:45.695Z,0
2016-10-24T01:56:44.740Z,0
2016-10-24T01:57:44.313Z,0
2016-10-24T01:58:44.744Z,0
2016-10-24T01:59:59.348Z,0
2016-10-24T02:00:58.935Z,0
2016-10-24T02:01:58.927Z,0
2016-10-24T02:02:44.250Z,0
2016-10-24T02:03:59.202Z,0
2016-10-24T02:04:44.860Z,0
2016-10-24T02:05:44.427Z,0
2016-10-24T02:06:44.445Z,0
2016-10-24T02:07:45.015Z,0
2016-10-24T02:08:44.445Z,0
2016-10-24T02:09:43.975Z,0
2016-10-24T02:10:59.095Z,0
2016-10-24T02:11:44.346Z,0
2016-10-24T02:12:44.360Z,0
2016-10-24T02:13:44.241Z,0
2016-10-24T02:14:44.252Z,0
2016-10-24T02:15:44.475Z,0
2016-10-24T02:16:45.468Z,0
2016-10-24T02:17:58.797Z,0
2016-10-24T02:18:44.506Z,0
2016-10-24T02:19:44.188Z,0
2016-10-24T02:20:45.802Z,0
2016-10-24T02:21:58.304Z,0
2016-10-24T02:22:43.947Z,0
2016-10-24T02:23:44.306Z,0
2016-10-24T02:24:43.759Z,0
2016-10-24T02:25:44.249Z,0
2016-10-24T02:27:58.517Z,0
2016-10-24T02:28:45.070Z,0
2016-10-24T02:29:43.859Z,0
2016-10-24T02:31:44.164Z,0
2016-10-24T02:32:43.773Z,0
2016-10-24T02:33:57.921Z,0
2016-10-24T02:34:58.269Z,0
2016-10-24T02:35:57.879Z,0
2016-10-24T02:36:58.512Z,0
2016-10-24T02:37:57.855Z,0
2016-10-24T02:38:58.143Z,0
2016-10-24T02:39:43.824Z,0
2016-10-24T02:40:58.064Z,0
2016-10-24T02:41:57.692Z,0
2016-10-24T02:42:57.683Z,0
2016-10-24T02:43:43.961Z,0
2016-10-24T02:44:57.968Z,0
2016-10-24T02:45:43.813Z,0
2016-10-24T02:46:58.239Z,0
2016-10-24T02:47:43.933Z,0
2016-10-24T02:48:43.783Z,0
2016-10-24T02:49:42.987Z,0
2016-10-24T02:50:43.768Z,0
2016-10-24T02:51:57.761Z,0
2016-10-24T02:52:58.179Z,0
2016-10-24T02:53:42.659Z,0
2016-10-24T02:54:42.612Z,0
2016-10-24T02:55:42.599Z,0
2016-10-24T02:56:57.706Z,0
2016-10-24T02:57:57.736Z,0
2016-10-24T02:58:44.458Z,0
2016-10-24T02:59:44.053Z,0
2016-10-24T03:00:57.750Z,0
2016-10-24T03:01:43.269Z,0
2016-10-24T03:02:42.799Z,0
2016-10-24T03:03:42.310Z,0
2016-10-24T03:04:43.860Z,0
2016-10-24T03:05:56.961Z,0
2016-10-24T03:06:42.362Z,0
2016-10-24T03:07:42.593Z,0
2016-10-24T03:08:42.693Z,0
2016-10-24T03:09:42.573Z,0
2016-10-24T03:10:58.069Z,0
2016-10-24T03:11:42.466Z,0
2016-10-24T03:12:42.050Z,0
2016-10-24T03:13:44.148Z,0
2016-10-24T03:14:42.088Z,0
2016-10-24T03:15:57.813Z,0
2016-10-24T03:16:43.503Z,0
2016-10-24T03:18:42.132Z,0
2016-10-24T03:19:56.538Z,0
2016-10-24T03:20:44.496Z,0
2016-10-24T03:21:56.503Z,0
2016-10-24T03:22:42.156Z,0
2016-10-24T03:23:42.093Z,0
2016-10-24T03:24:56.743Z,0
2016-10-24T03:25:42.872Z,0
2016-10-24T03:26:42.410Z,0
2016-10-24T03:27:42.381Z,0
2016-10-24T03:28:42.010Z,0
2016-10-24T03:29:41.940Z,0
2016-10-24T03:30:44.528Z,0
2016-10-24T03:31:41.586Z,0
2016-10-24T03:32:41.571Z,0
2016-10-24T03:33:42.160Z,0
2016-10-24T03:34:41.813Z,0
2016-10-24T03:35:42.664Z,0
2016-10-24T03:36:42.117Z,0
2016-10-24T03:37:41.854Z,0
2016-10-24T03:38:41.723Z,0
2016-10-24T03:39:42.004Z,0
2016-10-24T03:41:56.222Z,0
2016-10-24T03:42:42.005Z,0
2016-10-24T03:43:41.608Z,0
2016-10-24T03:44:41.597Z,0
2016-10-24T03:45:41.845Z,0
2016-10-24T03:47:41.794Z,0
2016-10-24T03:50:42.045Z,0
2016-10-24T03:52:55.650Z,0
2016-10-24T03:54:41.451Z,0
2016-10-24T03:55:41.535Z,0
2016-10-24T03:56:41.512Z,0
2016-10-24T03:57:41.456Z,0
2016-10-24T03:58:41.370Z,0
2016-10-24T04:00:56.051Z,0
2016-10-24T04:02:40.820Z,0
2016-10-24T04:04:40.465Z,0
2016-10-24T04:05:46.957Z,0
2016-10-24T04:06:40.468Z,0
2016-10-24T04:07:41.517Z,0
2016-10-24T04:08:40.354Z,0
2016-10-24T04:09:40.379Z,0
2016-10-24T04:10:41.531Z,0
2016-10-24T04:11:40.286Z,0
2016-10-24T04:12:41.530Z,0
2016-10-24T04:13:40.325Z,0
2016-10-24T04:14:41.569Z,0
2016-10-24T04:15:40.132Z,0
2016-10-24T04:16:56.884Z,0
2016-10-24T04:17:41.423Z,0
2016-10-24T04:18:40.786Z,0
2016-10-24T04:19:41.668Z,0
2016-10-24T04:20:41.631Z,0
2016-10-24T04:21:41.573Z,0
2016-10-24T04:22:40.376Z,0
2016-10-24T04:23:55.361Z,0
2016-10-24T04:24:40.267Z,0
2016-10-24T04:25:42.617Z,0
2016-10-24T04:26:40.465Z,0
2016-10-24T04:27:40.250Z,0
2016-10-24T04:28:40.257Z,0
2016-10-24T04:29:40.183Z,0
2016-10-24T04:30:40.523Z,0
2016-10-24T04:31:39.692Z,0
2016-10-24T04:32:39.649Z,0
2016-10-24T04:33:39.623Z,0
2016-10-24T04:34:39.590Z,0
2016-10-24T04:35:40.333Z,0
2016-10-24T04:36:54.217Z,0
2016-10-24T04:37:39.509Z,0
2016-10-24T04:38:54.523Z,0
2016-10-24T04:39:39.691Z,0
2016-10-24T04:40:54.433Z,0
2016-10-24T04:41:40.122Z,0
2016-10-24T04:42:39.833Z,0
2016-10-24T04:43:39.849Z,0
2016-10-24T04:44:39.269Z,0
2016-10-24T04:46:39.976Z,0
2016-10-24T04:47:39.921Z,0
2016-10-24T04:48:39.871Z,0
2016-10-24T04:49:54.603Z,0
2016-10-24T04:50:41.228Z,0
2016-10-24T04:51:39.160Z,0
2016-10-24T04:52:39.400Z,0
2016-10-24T04:53:39.034Z,0
2016-10-24T04:54:38.960Z,0
2016-10-24T04:55:39.696Z,0
2016-10-24T04:56:40.101Z,0
2016-10-24T04:57:39.880Z,0
2016-10-24T04:58:38.852Z,0
2016-10-24T04:59:39.329Z,0
2016-10-24T05:00:39.788Z,0
2016-10-24T05:01:39.178Z,0
2016-10-24T05:02:53.818Z,0
2016-10-24T05:03:38.715Z,0
2016-10-24T05:04:39.149Z,0
2016-10-24T05:05:39.224Z,0
2016-10-24T05:06:39.398Z,0
2016-10-24T05:07:38.615Z,0
2016-10-24T05:08:39.008Z,0
2016-10-24T05:09:38.605Z,0
2016-10-24T05:10:38.888Z,0
2016-10-24T05:11:53.478Z,0
2016-10-24T05:12:38.795Z,0
2016-10-24T05:13:38.468Z,0
2016-10-24T05:14:39.602Z,0
2016-10-24T05:15:39.539Z,0
2016-10-24T05:16:40.351Z,0
2016-10-24T05:17:38.659Z,0
2016-10-24T05:19:38.381Z,0
2016-10-24T05:20:54.009Z,0
2016-10-24T05:21:38.554Z,0
2016-10-24T05:22:38.241Z,0
2016-10-24T05:23:38.314Z,0
2016-10-24T05:24:38.144Z,0
2016-10-24T05:25:53.187Z,0
2016-10-24T05:26:37.996Z,0
2016-10-24T05:28:38.352Z,0
2016-10-24T05:29:53.843Z,0
2016-10-24T05:30:39.017Z,0
2016-10-24T05:31:52.557Z,0
2016-10-24T05:32:37.887Z,0
2016-10-24T05:33:53.252Z,0
2016-10-24T05:34:38.665Z,0
2016-10-24T05:35:40.399Z,0
2016-10-24T05:36:39.214Z,0
2016-10-24T05:37:38.843Z,0
2016-10-24T05:38:38.094Z,0
2016-10-24T05:39:37.834Z,0
2016-10-24T05:40:52.828Z,0
2016-10-24T05:41:37.559Z,0
2016-10-24T05:42:37.686Z,0
2016-10-24T05:43:38.076Z,0
2016-10-24T05:44:37.883Z,0
2016-10-24T05:45:52.147Z,0
2016-10-24T05:46:37.851Z,0
2016-10-24T05:47:37.401Z,0
2016-10-24T05:48:37.758Z,0
2016-10-24T05:49:37.338Z,0
2016-10-24T05:50:38.050Z,0
2016-10-24T05:51:37.634Z,0
2016-10-24T05:52:38.065Z,0
2016-10-24T05:53:52.669Z,0
2016-10-24T05:54:37.933Z,0
2016-10-24T05:55:52.242Z,0
2016-10-24T05:56:37.124Z,0
2016-10-24T05:57:37.839Z,0
2016-10-24T05:58:37.525Z,0
2016-10-24T05:59:37.426Z,0
2016-10-24T06:00:37.580Z,0
2016-10-24T06:01:37.447Z,0
2016-10-24T06:02:37.221Z,0
2016-10-24T06:03:37.384Z,0
2016-10-24T06:04:36.906Z,4
2016-10-24T06:06:37.298Z,4
2016-10-24T06:07:37.244Z,4
2016-10-24T06:08:36.839Z,4
2016-10-24T06:09:51.552Z,4
2016-10-24T06:10:38.707Z,4
2016-10-24T06:11:52.675Z,4
2016-10-24T06:12:37.229Z,4
2016-10-24T06:13:36.865Z,0
2016-10-24T06:14:36.606Z,0
2016-10-24T06:15:37.210Z,4
2016-10-24T06:16:36.933Z,4
2016-10-24T06:17:51.533Z,4
2016-10-24T06:18:37.155Z,4
2016-10-24T06:19:36.789Z,4
2016-10-24T06:20:37.048Z,8
2016-10-24T06:21:37.253Z,4
2016-10-24T06:22:37.646Z,8
2016-10-24T06:23:37.189Z,8
2016-10-24T06:24:36.698Z,8
2016-10-24T06:25:36.709Z,8
2016-10-24T06:27:36.620Z,4
2016-10-24T06:28:36.613Z,8
2016-10-24T06:29:36.116Z,8
2016-10-24T06:30:37.654Z,8
2016-10-24T06:31:36.528Z,12
2016-10-24T06:32:36.520Z,12
2016-10-24T06:33:36.434Z,12
2016-10-24T06:34:36.372Z,12
2016-10-24T06:35:37.537Z,12
2016-10-24T06:37:05.812Z,12
2016-10-24T06:37:36.394Z,12
2016-10-24T06:38:36.786Z,16
2016-10-24T06:39:36.610Z,12
2016-10-24T06:40:50.873Z,16
2016-10-24T06:41:51.197Z,16
2016-10-24T06:42:36.904Z,16
2016-10-24T06:43:36.065Z,16
2016-10-24T06:44:36.078Z,20
2016-10-24T06:45:51.175Z,16
2016-10-24T06:46:50.408Z,20
2016-10-24T06:47:36.746Z,16
2016-10-24T06:48:35.665Z,16
2016-10-24T06:49:35.898Z,16
2016-10-24T06:50:36.648Z,20
2016-10-24T06:51:35.853Z,16
2016-10-24T06:52:35.811Z,20
2016-10-24T06:53:36.377Z,20
2016-10-24T06:54:35.415Z,20
2016-10-24T06:55:35.404Z,20
2016-10-24T06:56:35.692Z,24
2016-10-24T06:57:35.675Z,24
2016-10-24T06:58:35.238Z,20
2016-10-24T06:59:35.948Z,24
2016-10-24T07:00:35.632Z,24
2016-10-24T07:01:36.509Z,24
2016-10-24T07:02:35.909Z,28
2016-10-24T07:03:49.855Z,24
2016-10-24T07:04:35.633Z,24
2016-10-24T07:05:35.460Z,24
2016-10-24T07:06:35.417Z,20
2016-10-24T07:07:35.393Z,24
2016-10-24T07:08:36.141Z,24
2016-10-24T07:09:35.739Z,24
2016-10-24T07:10:35.277Z,24
2016-10-24T07:11:50.678Z,24
2016-10-24T07:12:35.987Z,24
2016-10-24T07:13:35.232Z,20
2016-10-24T07:14:49.637Z,24
2016-10-24T07:16:49.810Z,20
2016-10-24T07:17:35.805Z,20
2016-10-24T07:18:49.742Z,20
2016-10-24T07:19:34.733Z,20
2016-10-24T07:20:35.506Z,20
2016-10-24T07:21:35.349Z,20
2016-10-24T07:22:35.512Z,20
2016-10-24T07:23:35.194Z,20
2016-10-24T07:24:34.514Z,24
2016-10-24T07:25:34.472Z,28
2016-10-24T07:26:34.394Z,32
2016-10-24T07:27:35.207Z,28
2016-10-24T07:28:34.714Z,32
2016-10-24T07:29:34.366Z,36
2016-10-24T07:30:35.195Z,36
2016-10-24T07:31:35.061Z,36
2016-10-24T07:32:35.845Z,40
2016-10-24T07:33:34.971Z,36
2016-10-24T07:34:34.990Z,36
2016-10-24T07:35:34.894Z,32
2016-10-24T07:36:34.932Z,32
2016-10-24T07:37:34.196Z,32
2016-10-24T07:38:34.068Z,28
2016-10-24T07:39:34.409Z,28
2016-10-24T07:40:49.579Z,28
2016-10-24T07:41:34.691Z,32
2016-10-24T07:42:49.927Z,36
2016-10-24T07:43:33.948Z,40
2016-10-24T07:44:34.670Z,44
2016-10-24T07:45:49.527Z,44
2016-10-24T07:46:34.257Z,44
2016-10-24T07:47:34.153Z,48
2016-10-24T07:48:35.600Z,44
2016-10-24T07:50:03.907Z,48
2016-10-24T07:50:34.716Z,44
2016-10-24T07:51:33.656Z,44
2016-10-24T07:52:34.449Z,40
2016-10-24T07:53:34.466Z,40
2016-10-24T07:55:34.458Z,40
2016-10-24T07:57:02.899Z,36
2016-10-24T07:57:33.874Z,36
2016-10-24T07:58:33.862Z,36
2016-10-24T07:59:33.814Z,40
2016-10-24T08:00:34.203Z,44
2016-10-24T08:01:33.902Z,44
2016-10-24T08:02:33.830Z,44
2016-10-24T08:03:34.043Z,44
2016-10-24T08:04:33.446Z,44
2016-10-24T08:06:33.596Z,40
2016-10-24T08:07:50.244Z,40
2016-10-24T08:08:33.834Z,40
2016-10-24T08:09:34.232Z,44
2016-10-24T08:10:33.491Z,44
2016-10-24T08:11:47.884Z,44
2016-10-24T08:12:33.043Z,44
2016-10-24T08:13:33.066Z,40
2016-10-24T08:14:33.355Z,40
2016-10-24T08:15:33.483Z,44
2016-10-24T08:16:47.664Z,48
2016-10-24T08:17:33.305Z,48
2016-10-24T08:18:33.323Z,52
2016-10-24T08:19:33.210Z,56
2016-10-24T08:20:34.672Z,52
2016-10-24T08:21:48.020Z,52
2016-10-24T08:22:32.744Z,52
2016-10-24T08:23:33.478Z,48
2016-10-24T08:24:32.690Z,44
2016-10-24T08:25:33.192Z,44
2016-10-24T08:26:33.766Z,44
2016-10-24T08:27:33.730Z,44
2016-10-24T08:28:33.101Z,48
2016-10-24T08:29:32.902Z,44
2016-10-24T08:30:32.521Z,44
2016-10-24T08:31:32.510Z,44
2016-10-24T08:32:33.280Z,44
2016-10-24T08:33:32.791Z,44
2016-10-24T08:35:32.509Z,48
2016-10-24T08:36:47.627Z,52
2016-10-24T08:37:32.722Z,52
2016-10-24T08:38:47.094Z,56
2016-10-24T08:39:32.674Z,56
2016-10-24T08:41:32.467Z,56
2016-10-24T08:42:47.640Z,56
2016-10-24T08:43:33.025Z,52
2016-10-24T08:44:32.881Z,52
2016-10-24T08:45:33.102Z,56
2016-10-24T08:46:33.604Z,56
2016-10-24T08:48:32.443Z,56
2016-10-24T08:49:33.043Z,56
2016-10-24T08:50:33.027Z,60
2016-10-24T08:51:32.275Z,60
2016-10-24T08:52:31.908Z,68
2016-10-24T08:53:31.850Z,80
2016-10-24T08:54:31.945Z,84
2016-10-24T08:55:46.663Z,88
2016-10-24T08:56:32.246Z,96
2016-10-24T08:57:32.372Z,92
2016-10-24T08:58:31.683Z,96
2016-10-24T08:59:31.634Z,96
2016-10-24T09:00:32.865Z,100
2016-10-24T09:01:49.568Z,104
2016-10-24T09:02:31.935Z,112
2016-10-24T09:03:31.906Z,116
2016-10-24T09:04:31.593Z,120
2016-10-24T09:06:31.883Z,124
2016-10-24T09:08:01.201Z,120
2016-10-24T09:08:31.417Z,124
2016-10-24T09:09:31.726Z,112
2016-10-24T09:10:31.322Z,92
2016-10-24T09:11:31.332Z,80
2016-10-24T09:12:31.752Z,76
2016-10-24T09:14:00.625Z,84
2016-10-24T09:14:31.717Z,84
2016-10-24T09:15:46.277Z,88
2016-10-24T09:16:31.175Z,96
2016-10-24T09:17:31.159Z,104
2016-10-24T09:18:31.507Z,112
2016-10-24T09:19:31.066Z,108
2016-10-24T09:20:31.803Z,108
2016-10-24T09:21:31.412Z,104
2016-10-24T09:22:31.915Z,108
2016-10-24T09:23:30.917Z,108
2016-10-24T09:24:48.251Z,112
2016-10-24T09:25:30.943Z,112
2016-10-24T09:26:31.289Z,112
2016-10-24T09:28:31.245Z,120
2016-10-24T09:29:45.787Z,112
2016-10-24T09:30:31.152Z,108
2016-10-24T09:31:30.685Z,96
2016-10-24T09:32:31.464Z,88
2016-10-24T09:33:31.020Z,84
2016-10-24T09:34:30.617Z,80
2016-10-24T09:35:31.619Z,76
2016-10-24T09:36:31.369Z,76
2016-10-24T09:37:30.981Z,76
2016-10-24T09:39:30.450Z,80
2016-10-24T09:40:31.566Z,80
2016-10-24T09:41:30.782Z,84
2016-10-24T09:42:46.821Z,92
2016-10-24T09:43:30.801Z,92
2016-10-24T09:44:44.994Z,96
2016-10-24T09:45:30.301Z,96
2016-10-24T09:46:30.642Z,100
2016-10-24T09:47:46.419Z,100
2016-10-24T09:48:45.456Z,96
2016-10-24T09:49:46.101Z,80
2016-10-24T09:50:30.156Z,72
2016-10-24T09:51:45.211Z,60
2016-10-24T09:52:30.192Z,60
2016-10-24T09:53:30.539Z,56
2016-10-24T09:54:44.754Z,56
2016-10-24T09:55:30.412Z,56
2016-10-24T09:56:44.631Z,52
2016-10-24T09:57:30.305Z,48
2016-10-24T09:58:29.906Z,48
2016-10-24T09:59:30.683Z,56
2016-10-24T10:00:59.304Z,60
2016-10-24T10:01:37.577Z,60
2016-10-24T10:02:30.978Z,60
2016-10-24T10:03:44.957Z,64
2016-10-24T10:04:30.153Z,64
2016-10-24T10:05:30.493Z,64
2016-10-24T10:06:30.080Z,64
2016-10-24T10:07:29.628Z,64
2016-10-24T10:09:30.380Z,68
2016-10-24T10:10:45.195Z,68
2016-10-24T10:11:30.129Z,64
2016-10-24T10:12:29.911Z,68
2016-10-24T10:13:29.820Z,64
2016-10-24T10:14:30.306Z,68
2016-10-24T10:15:29.408Z,64
2016-10-24T10:16:29.406Z,64
2016-10-24T10:17:44.281Z,68
2016-10-24T10:18:44.745Z,64
2016-10-24T10:19:30.420Z,64
2016-10-24T10:20:29.295Z,64
2016-10-24T10:21:30.010Z,64
2016-10-24T10:22:30.140Z,64
2016-10-24T10:23:29.809Z,60
2016-10-24T10:24:58.594Z,56
2016-10-24T10:25:29.190Z,56
2016-10-24T10:26:29.092Z,60
2016-10-24T10:27:29.389Z,64
2016-10-24T10:28:30.232Z,68
2016-10-24T10:29:29.765Z,68
2016-10-24T10:30:29.381Z,72
2016-10-24T10:31:29.336Z,80
2016-10-24T10:32:28.908Z,80
2016-10-24T10:33:28.909Z,84
2016-10-24T10:34:29.620Z,80
2016-10-24T10:35:43.897Z,72
2016-10-24T10:36:29.293Z,72
2016-10-24T10:37:29.611Z,72
2016-10-24T10:38:29.565Z,80
2016-10-24T10:39:29.485Z,84
2016-10-24T10:40:28.758Z,88
2016-10-24T10:41:29.085Z,96
2016-10-24T10:42:28.830Z,96
2016-10-24T10:43:29.009Z,92
2016-10-24T10:44:43.973Z,76
2016-10-24T10:45:28.576Z,72
2016-10-24T10:46:29.411Z,72
2016-10-24T10:47:28.823Z,76
2016-10-24T10:48:28.418Z,72
2016-10-24T10:49:53.085Z,72
2016-10-24T10:51:31.818Z,80
2016-10-24T10:52:28.402Z,80
2016-10-24T10:53:45.513Z,84
2016-10-24T10:54:28.347Z,88
2016-10-24T10:55:28.220Z,88
2016-10-24T10:56:28.339Z,92
2016-10-24T10:57:29.006Z,88
2016-10-24T10:58:28.951Z,84
2016-10-24T10:59:28.164Z,84
2016-10-24T11:00:57.671Z,84
2016-10-24T11:01:29.766Z,84
2016-10-24T11:02:42.786Z,92
2016-10-24T11:03:28.154Z,96
2016-10-24T11:04:32.381Z,108
2016-10-24T11:05:28.533Z,112
2016-10-24T11:06:43.403Z,112
2016-10-24T11:07:28.175Z,108
2016-10-24T11:08:28.317Z,104
2016-10-24T11:09:42.966Z,108
2016-10-24T11:10:28.363Z,108
2016-10-24T11:11:28.140Z,100
2016-10-24T11:12:28.160Z,96
2016-10-24T11:13:42.933Z,84
2016-10-24T11:14:28.093Z,84
2016-10-24T11:15:42.743Z,80
2016-10-24T11:16:27.597Z,84
2016-10-24T11:17:28.042Z,88
2016-10-24T11:18:27.975Z,88
2016-10-24T11:19:27.961Z,88
2016-10-24T11:20:28.266Z,88
2016-10-24T11:21:27.944Z,92
2016-10-24T11:23:27.524Z,108
2016-10-24T11:25:27.738Z,120
2016-10-24T11:26:43.103Z,128
2016-10-24T11:27:27.282Z,128
2016-10-24T11:28:42.883Z,128
2016-10-24T11:29:27.251Z,132
2016-10-24T11:30:27.621Z,124
2016-10-24T11:31:42.227Z,100
2016-10-24T11:32:44.357Z,96
2016-10-24T11:33:27.634Z,96
2016-10-24T11:34:27.520Z,104
2016-10-24T11:35:28.518Z,104
2016-10-24T11:36:27.008Z,96
2016-10-24T11:37:27.638Z,96
2016-10-24T11:38:26.972Z,96
2016-10-24T11:39:42.002Z,92
2016-10-24T11:40:29.408Z,92
2016-10-24T11:41:27.049Z,88
2016-10-24T11:42:27.361Z,88
2016-10-24T11:43:26.833Z,104
2016-10-24T11:46:26.770Z,112
2016-10-24T11:47:27.484Z,108
2016-10-24T11:49:26.639Z,100
2016-10-24T11:50:26.697Z,92
2016-10-24T11:51:27.014Z,88
2016-10-24T11:52:27.186Z,88
2016-10-24T11:53:27.051Z,80
2016-10-24T11:54:41.923Z,72
2016-10-24T11:55:41.649Z,68
2016-10-24T11:57:41.794Z,68
2016-10-24T11:59:26.828Z,80
2016-10-24T12:00:56.313Z,80
2016-10-24T12:01:27.446Z,80
2016-10-24T12:03:26.928Z,92
2016-10-24T12:04:41.878Z,104
2016-10-24T12:05:26.663Z,108
2016-10-24T12:06:41.577Z,112
2016-10-24T12:07:26.122Z,108
2016-10-24T12:08:43.098Z,112
2016-10-24T12:09:47.257Z,124
2016-10-24T12:10:26.429Z,136
2016-10-24T12:11:26.490Z,144
2016-10-24T12:12:27.310Z,144
2016-10-24T12:13:26.457Z,136
2016-10-24T12:14:26.599Z,124
2016-10-24T12:15:26.585Z,132
2016-10-24T12:16:25.847Z,136
2016-10-24T12:17:26.653Z,140
2016-10-24T12:18:25.910Z,132
2016-10-24T12:19:26.066Z,140
2016-10-24T12:21:26.089Z,144
2016-10-24T12:22:25.738Z,136
2016-10-24T12:23:26.049Z,128
2016-10-24T12:24:25.994Z,144
2016-10-24T12:25:25.633Z,152
2016-10-24T12:26:25.546Z,152
2016-10-24T12:27:25.635Z,148
2016-10-24T12:28:25.606Z,156
2016-10-24T12:29:25.834Z,156
2016-10-24T12:30:40.498Z,140
2016-10-24T12:31:25.427Z,128
2016-10-24T12:32:40.093Z,124
2016-10-24T12:33:25.769Z,120
2016-10-24T12:35:25.278Z,116
2016-10-24T12:36:25.366Z,112
2016-10-24T12:37:25.228Z,108
2016-10-24T12:38:25.577Z,108
2016-10-24T12:39:25.682Z,108
2016-10-24T12:40:25.210Z,92
2016-10-24T12:41:25.529Z,80
2016-10-24T12:42:27.862Z,80
2016-10-24T12:43:25.839Z,88
2016-10-24T12:44:25.037Z,96
2016-10-24T12:45:25.067Z,92
2016-10-24T12:46:24.994Z,88
2016-10-24T12:47:25.696Z,92
2016-10-24T12:48:25.286Z,108
2016-10-24T12:49:25.564Z,116
2016-10-24T12:51:36.398Z,84
2016-10-24T12:52:25.161Z,80
2016-10-24T12:53:24.758Z,80
2016-10-24T12:54:24.743Z,80
2016-10-24T12:55:24.806Z,76
2016-10-24T12:56:25.128Z,80
2016-10-24T12:57:54.528Z,92
2016-10-24T12:58:25.056Z,96
2016-10-24T12:59:24.642Z,96
2016-10-24T13:01:25.627Z,100
2016-10-24T13:02:24.589Z,92
2016-10-24T13:03:24.489Z,96
2016-10-24T13:04:24.431Z,84
2016-10-24T13:05:25.193Z,96
2016-10-24T13:06:24.938Z,88
2016-10-24T13:07:39.364Z,84
2016-10-24T13:08:24.774Z,84
2016-10-24T13:09:24.652Z,80
2016-10-24T13:10:24.686Z,80
2016-10-24T13:11:24.299Z,84
2016-10-24T13:12:24.246Z,88
2016-10-24T13:13:24.285Z,96
2016-10-24T13:14:24.148Z,96
2016-10-24T13:15:25.253Z,100
2016-10-24T13:16:24.121Z,100
2016-10-24T13:17:24.550Z,100
2016-10-24T13:18:38.729Z,96
2016-10-24T13:19:24.483Z,92
2016-10-24T13:22:39.139Z,116
2016-10-24T13:23:24.040Z,116
2016-10-24T13:24:39.043Z,104
2016-10-24T13:25:24.647Z,96
2016-10-24T13:26:38.496Z,92
2016-10-24T13:28:24.212Z,80
2016-10-24T13:29:23.764Z,88
2016-10-24T13:30:23.824Z,84
2016-10-24T13:31:23.773Z,84
2016-10-24T13:33:23.632Z,92
2016-10-24T13:34:24.803Z,96
2016-10-24T13:35:23.764Z,96
2016-10-24T13:36:23.899Z,100
2016-10-24T13:37:23.863Z,96
2016-10-24T13:38:24.154Z,92
2016-10-24T13:40:39.891Z,88
2016-10-24T13:41:23.630Z,92
2016-10-24T13:42:23.413Z,96
2016-10-24T13:43:23.500Z,96
2016-10-24T13:45:52.694Z,92
2016-10-24T13:46:23.654Z,96
2016-10-24T13:47:23.172Z,84
2016-10-24T13:48:38.223Z,84
2016-10-24T13:49:23.221Z,84
2016-10-24T13:50:37.821Z,88
2016-10-24T13:51:23.143Z,84
2016-10-24T13:52:23.072Z,76
2016-10-24T13:53:23.598Z,72
2016-10-24T13:54:23.950Z,72
2016-10-24T13:55:23.821Z,68
2016-10-24T13:56:23.463Z,64
2016-10-24T13:58:23.260Z,52
2016-10-24T14:00:38.151Z,48
2016-10-24T14:01:23.511Z,44
2016-10-24T14:02:22.867Z,48
2016-10-24T14:03:22.752Z,44
2016-10-24T14:04:23.209Z,36
2016-10-24T14:05:22.685Z,32
2016-10-24T14:06:23.096Z,36
2016-10-24T14:07:22.810Z,40
2016-10-24T14:08:37.695Z,44
2016-10-24T14:09:23.038Z,44
2016-10-24T14:10:23.329Z,44
2016-10-24T14:11:22.477Z,36
2016-10-24T14:12:23.859Z,32
2016-10-24T14:13:22.627Z,36
2016-10-24T14:14:22.387Z,28
2016-10-24T14:15:22.483Z,28
2016-10-24T14:16:38.077Z,32
2016-10-24T14:17:23.659Z,32
2016-10-24T14:18:22.727Z,32
2016-10-24T14:19:22.630Z,32
2016-10-24T14:20:22.650Z,32
2016-10-24T14:21:24.451Z,32
2016-10-24T14:22:23.485Z,32
2016-10-24T14:23:22.626Z,32
2016-10-24T14:24:22.186Z,32
2016-10-24T14:25:22.638Z,28
2016-10-24T14:26:22.134Z,28
2016-10-24T14:27:22.917Z,28
2016-10-24T14:28:36.742Z,32
2016-10-24T14:29:21.991Z,32
2016-10-24T14:31:22.736Z,32
2016-10-24T14:32:36.629Z,28
2016-10-24T14:33:22.381Z,28
2016-10-24T14:34:21.874Z,32
2016-10-24T14:35:36.911Z,32
2016-10-24T14:36:21.853Z,32
2016-10-24T14:37:37.033Z,28
2016-10-24T14:38:21.837Z,28
2016-10-24T14:40:22.091Z,28
2016-10-24T14:41:37.092Z,28
2016-10-24T14:42:36.767Z,28
2016-10-24T14:43:21.569Z,28
2016-10-24T14:44:22.285Z,28
2016-10-24T14:45:22.646Z,28
2016-10-24T14:46:22.315Z,28
2016-10-24T14:47:21.621Z,28
2016-10-24T14:48:21.568Z,28
2016-10-24T14:49:21.952Z,28
2016-10-24T14:50:36.051Z,32
2016-10-24T14:51:21.788Z,32
2016-10-24T14:52:36.017Z,28
2016-10-24T14:53:21.356Z,28
2016-10-24T14:54:36.304Z,36
2016-10-24T14:55:21.383Z,36
2016-10-24T14:56:36.334Z,40
2016-10-24T14:57:36.723Z,44
2016-10-24T14:58:35.879Z,48
2016-10-24T14:59:21.159Z,56
2016-10-24T15:00:23.115Z,60
2016-10-24T15:01:37.163Z,64
2016-10-24T15:02:35.805Z,64
2016-10-24T15:03:21.003Z,60
2016-10-24T15:04:21.189Z,56
2016-10-24T15:05:20.932Z,56
2016-10-24T15:06:35.746Z,44
2016-10-24T15:07:21.959Z,40
2016-10-24T15:09:20.985Z,36
2016-10-24T15:10:22.562Z,32
2016-10-24T15:11:36.261Z,28
2016-10-24T15:12:36.181Z,28
2016-10-24T15:13:21.131Z,24
2016-10-24T15:14:21.240Z,20
2016-10-24T15:15:21.062Z,16
2016-10-24T15:16:21.604Z,16
2016-10-24T15:17:20.637Z,16
2016-10-24T15:18:21.031Z,12
2016-10-24T15:19:20.749Z,12