createdAt,value
2023-05-14T00:03:04.630Z,32.32
2023-05-14T00:23:04.414Z,32.32
2023-05-14T00:43:04.374Z,32.31
2023-05-14T01:03:04.440Z,32.31
2023-05-14T01:23:04.291Z,32.31
2023-05-14T01:43:04.293Z,32.31
2023-05-14T02:03:04.315Z,32.31
2023-05-14T02:23:04.238Z,32.3
2023-05-14T02:43:04.201Z,32.3
2023-05-14T03:03:04.140Z,32.3
2023-05-14T03:23:04.115Z,32.3
2023-05-14T03:43:04.086Z,32.29
2023-05-14T04:03:04.161Z,32.29
2023-05-14T04:23:03.995Z,32.29
2023-05-14T04:43:03.704Z,32.29
2023-05-14T05:03:03.978Z,32.29
2023-05-14T05:23:03.919Z,32.28
2023-05-14T05:43:03.846Z,32.28
2023-05-14T06:03:03.833Z,32.28
2023-05-14T06:23:03.814Z,32.28
2023-05-14T06:43:03.772Z,32.28
2023-05-14T07:03:03.765Z,32.28
2023-05-14T07:23:03.692Z,32.27
2023-05-14T07:43:03.390Z,32.27
2023-05-14T08:03:03.751Z,32.27
2023-05-14T08:23:03.601Z,32.27
2023-05-14T08:43:03.308Z,32.26
2023-05-14T09:03:03.307Z,32.26
2023-05-14T09:23:03.489Z,32.26
2023-05-14T09:43:03.452Z,32.26
2023-05-14T10:03:03.434Z,32.25
2023-05-14T10:43:03.344Z,32.25
2023-05-14T11:03:03.365Z,32.25
2023-05-14T11:23:03.269Z,32.25
2023-05-14T11:43:03.334Z,32.24
2023-05-14T12:03:03.234Z,32.24
2023-05-14T12:23:03.195Z,32.24
2023-05-14T12:43:03.172Z,32.24
2023-05-14T13:03:02.482Z,32.24
2023-05-14T13:23:03.057Z,32.23
2023-05-14T13:43:03.005Z,32.23
2023-05-14T14:03:03.008Z,32.22
2023-05-14T14:23:02.938Z,32.22
2023-05-14T14:43:02.910Z,32.22
2023-05-14T15:03:02.917Z,32.22
2023-05-14T15:23:02.820Z,32.21
2023-05-14T15:43:02.781Z,32.21
2023-05-14T16:03:02.803Z,32.21
2023-05-14T16:23:02.713Z,32.21
2023-05-14T16:43:02.679Z,32.2
2023-05-14T17:03:02.661Z,32.2
2023-05-14T17:23:02.582Z,32.19
2023-05-14T17:43:02.554Z,32.2
2023-05-14T18:03:02.585Z,32.19
2023-05-14T18:23:02.564Z,32.19
2023-05-14T18:43:02.528Z,32.19
2023-05-14T19:03:02.473Z,32.18
2023-05-14T19:23:02.379Z,32.18
2023-05-14T19:43:01.723Z,32.18
2023-05-14T20:23:02.286Z,32.17
2023-05-14T20:43:02.266Z,32.17
2023-05-14T21:03:02.258Z,32.17
2023-05-14T21:23:02.157Z,32.17
2023-05-14T21:43:01.502Z,32.16
2023-05-14T22:23:02.056Z,32.16
