createdAt,value
2018-02-02T00:00:20.295Z,996.94
2018-02-02T00:01:20.266Z,996.91
2018-02-02T00:02:20.260Z,996.91
2018-02-02T00:03:20.241Z,996.86
2018-02-02T00:04:20.251Z,996.93
2018-02-02T00:05:20.230Z,996.89
2018-02-02T00:06:20.228Z,996.88
2018-02-02T00:07:20.232Z,996.89
2018-02-02T00:08:20.207Z,996.90
2018-02-02T00:09:20.199Z,996.93
2018-02-02T00:10:20.179Z,996.93
2018-02-02T00:11:20.162Z,996.94
2018-02-02T00:12:20.162Z,996.92
2018-02-02T00:13:20.183Z,996.92
2018-02-02T00:14:20.139Z,996.96
2018-02-02T00:15:20.139Z,996.95
2018-02-02T00:16:20.138Z,996.96
2018-02-02T00:17:20.124Z,996.97
2018-02-02T00:18:20.132Z,996.93
2018-02-02T00:19:20.120Z,996.94
2018-02-02T00:20:20.079Z,996.93
2018-02-02T00:21:20.070Z,996.90
2018-02-02T00:22:20.057Z,996.92
2018-02-02T00:23:20.058Z,996.87
2018-02-02T00:24:20.040Z,996.85
2018-02-02T00:25:20.034Z,996.84
2018-02-02T00:26:20.028Z,996.89
2018-02-02T00:27:20.016Z,996.84
2018-02-02T00:28:20.006Z,996.87
2018-02-02T00:29:20.011Z,996.89
2018-02-02T00:30:20.016Z,996.85
2018-02-02T00:31:19.985Z,996.89
2018-02-02T00:32:19.993Z,996.86
2018-02-02T00:33:19.961Z,996.81
2018-02-02T00:34:19.944Z,996.79
2018-02-02T00:35:19.933Z,996.79
2018-02-02T00:36:19.926Z,996.76
2018-02-02T00:37:19.919Z,996.78
2018-02-02T00:38:19.906Z,996.78
2018-02-02T00:39:19.903Z,996.78
2018-02-02T00:40:19.893Z,996.78
2018-02-02T00:41:19.882Z,996.76
2018-02-02T00:42:19.872Z,996.75
2018-02-02T00:43:20.519Z,996.72
2018-02-02T00:44:19.858Z,996.77
2018-02-02T00:45:19.845Z,996.73
2018-02-02T00:46:19.831Z,996.76
2018-02-02T00:47:19.828Z,996.75
2018-02-02T00:48:19.825Z,996.77
2018-02-02T00:49:19.799Z,996.75
2018-02-02T00:50:19.796Z,996.76
2018-02-02T00:51:19.787Z,996.75
2018-02-02T00:52:19.781Z,996.73
2018-02-02T00:53:19.768Z,996.71
2018-02-02T00:54:19.757Z,996.76
2018-02-02T00:55:19.748Z,996.74
2018-02-02T00:56:19.742Z,996.70
2018-02-02T00:57:19.730Z,996.73
2018-02-02T00:58:19.760Z,996.73
2018-02-02T00:59:19.723Z,996.69
2018-02-02T01:00:19.703Z,996.74
2018-02-02T01:01:19.694Z,996.70
2018-02-02T01:02:19.682Z,996.78
2018-02-02T01:03:19.674Z,996.79
2018-02-02T01:04:19.667Z,996.79
2018-02-02T01:05:19.662Z,996.81
2018-02-02T01:06:19.646Z,996.85
2018-02-02T01:07:19.639Z,996.85
2018-02-02T01:08:19.627Z,996.84
2018-02-02T01:09:19.621Z,996.83
2018-02-02T01:10:19.609Z,996.85
2018-02-02T01:11:19.599Z,996.85
2018-02-02T01:12:19.589Z,996.88
2018-02-02T01:13:19.579Z,996.83
2018-02-02T01:14:19.575Z,996.88
2018-02-02T01:15:19.564Z,996.85
2018-02-02T01:16:19.553Z,996.84
2018-02-02T01:17:19.547Z,996.87
2018-02-02T01:18:19.536Z,996.89
2018-02-02T01:19:19.521Z,996.89
2018-02-02T01:20:19.524Z,996.84
2018-02-02T01:21:19.509Z,996.85
2018-02-02T01:22:19.496Z,996.87
2018-02-02T01:23:19.490Z,996.87
2018-02-02T01:24:19.480Z,996.89
2018-02-02T01:25:19.473Z,996.88
2018-02-02T01:26:19.460Z,996.88
2018-02-02T01:27:19.451Z,996.91
2018-02-02T01:28:19.483Z,996.87
2018-02-02T01:29:19.429Z,996.90
2018-02-02T01:30:19.418Z,996.89
2018-02-02T01:31:19.412Z,996.89
2018-02-02T01:32:19.404Z,996.88
2018-02-02T01:33:19.401Z,996.86
2018-02-02T01:34:19.384Z,996.90
2018-02-02T01:35:19.380Z,996.89
2018-02-02T01:36:19.369Z,996.88
2018-02-02T01:37:19.356Z,996.86
2018-02-02T01:38:19.346Z,996.86
2018-02-02T01:39:19.333Z,996.85
2018-02-02T01:40:19.329Z,996.85
2018-02-02T01:41:19.320Z,996.88
2018-02-02T01:42:19.314Z,996.84
2018-02-02T01:43:19.300Z,996.84
2018-02-02T01:44:19.290Z,996.83
2018-02-02T01:45:19.280Z,996.83
2018-02-02T01:46:19.273Z,996.82
2018-02-02T01:47:19.261Z,996.82
2018-02-02T01:48:19.251Z,996.80
2018-02-02T01:49:19.262Z,996.78
2018-02-02T01:50:19.229Z,996.76
2018-02-02T01:51:19.226Z,996.76
2018-02-02T01:52:19.215Z,996.75
2018-02-02T01:53:19.205Z,996.77
2018-02-02T01:54:19.196Z,996.83
2018-02-02T01:55:19.185Z,996.81
2018-02-02T01:56:19.173Z,996.78
2018-02-02T01:57:19.166Z,996.88
2018-02-02T01:58:19.157Z,996.80
2018-02-02T01:59:19.151Z,996.83
2018-02-02T02:00:19.134Z,996.86
2018-02-02T02:01:19.124Z,996.74
2018-02-02T02:02:19.114Z,996.82
2018-02-02T02:03:19.110Z,996.75
2018-02-02T02:04:19.099Z,996.77
2018-02-02T02:05:19.090Z,996.68
2018-02-02T02:06:19.076Z,996.73
2018-02-02T02:07:19.072Z,996.73
2018-02-02T02:08:19.067Z,996.69
2018-02-02T02:09:19.052Z,996.73
2018-02-02T02:10:19.038Z,996.71
2018-02-02T02:11:19.033Z,996.68
2018-02-02T02:12:19.026Z,996.76
2018-02-02T02:13:19.014Z,996.74
2018-02-02T02:14:19.004Z,996.79
2018-02-02T02:15:18.993Z,996.72
2018-02-02T02:16:18.981Z,996.78
2018-02-02T02:17:18.976Z,996.75
2018-02-02T02:18:18.965Z,996.78
2018-02-02T02:19:18.957Z,996.76
2018-02-02T02:20:18.942Z,996.77
2018-02-02T02:21:18.936Z,996.78
2018-02-02T02:22:18.928Z,996.78
2018-02-02T02:23:18.921Z,996.75
2018-02-02T02:24:18.909Z,996.72
2018-02-02T02:25:18.898Z,996.76
2018-02-02T02:26:18.889Z,996.76
2018-02-02T02:27:18.882Z,996.73
2018-02-02T02:28:18.861Z,996.80
2018-02-02T02:29:18.861Z,996.74
2018-02-02T02:30:18.849Z,996.80
2018-02-02T02:31:18.839Z,996.76
2018-02-02T02:32:18.831Z,996.73
2018-02-02T02:33:18.822Z,996.76
2018-02-02T02:34:18.812Z,996.77
2018-02-02T02:35:18.797Z,996.76
2018-02-02T02:36:18.790Z,996.77
2018-02-02T02:37:18.781Z,996.77
2018-02-02T02:38:18.778Z,996.76
2018-02-02T02:39:18.762Z,996.76
2018-02-02T02:40:18.749Z,996.78
2018-02-02T02:41:18.737Z,996.75
2018-02-02T02:42:18.734Z,996.74
2018-02-02T02:43:18.730Z,996.79
2018-02-02T02:44:18.715Z,996.76
2018-02-02T02:45:18.701Z,996.82
2018-02-02T02:46:18.695Z,996.85
2018-02-02T02:47:18.681Z,996.88
2018-02-02T02:48:18.676Z,996.87
2018-02-02T02:49:18.667Z,996.83
2018-02-02T02:50:18.652Z,996.81
2018-02-02T02:51:18.642Z,996.81
2018-02-02T02:52:18.637Z,996.81
2018-02-02T02:53:18.627Z,996.81
2018-02-02T02:54:18.622Z,996.81
2018-02-02T02:55:18.604Z,996.81
2018-02-02T02:56:18.600Z,996.78
2018-02-02T02:57:18.585Z,996.78
2018-02-02T02:58:18.581Z,996.82
2018-02-02T02:59:18.570Z,996.79
2018-02-02T03:00:18.556Z,996.77
2018-02-02T03:01:18.552Z,996.78
2018-02-02T03:02:18.539Z,996.75
2018-02-02T03:03:18.528Z,996.77
2018-02-02T03:04:18.526Z,996.74
2018-02-02T03:05:18.514Z,996.78
2018-02-02T03:06:18.504Z,996.73
2018-02-02T03:07:18.494Z,996.69
2018-02-02T03:08:18.485Z,996.74
2018-02-02T03:09:18.477Z,996.70
2018-02-02T03:10:18.462Z,996.72
2018-02-02T03:11:18.455Z,996.76
2018-02-02T03:12:18.446Z,996.75
2018-02-02T03:13:18.437Z,996.79
2018-02-02T03:14:18.426Z,996.74
2018-02-02T03:15:18.415Z,996.71
2018-02-02T03:16:18.408Z,996.70
2018-02-02T03:17:18.400Z,996.70
2018-02-02T03:18:18.389Z,996.69
2018-02-02T03:19:18.384Z,996.66
2018-02-02T03:20:18.366Z,996.65
2018-02-02T03:21:18.362Z,996.61
2018-02-02T03:22:18.349Z,996.58
2018-02-02T03:23:18.349Z,996.60
2018-02-02T03:24:18.333Z,996.60
2018-02-02T03:25:18.320Z,996.55
2018-02-02T03:26:18.314Z,996.55
2018-02-02T03:27:18.306Z,996.51
2018-02-02T03:28:18.299Z,996.53
2018-02-02T03:29:18.287Z,996.52
2018-02-02T03:30:18.286Z,996.54
2018-02-02T03:31:18.276Z,996.56
2018-02-02T03:32:18.262Z,996.56
2018-02-02T03:33:18.252Z,996.53
2018-02-02T03:34:18.233Z,996.58
2018-02-02T03:35:18.224Z,996.59
2018-02-02T03:36:18.220Z,996.59
2018-02-02T03:37:18.225Z,996.59
2018-02-02T03:38:18.203Z,996.58
2018-02-02T03:39:18.186Z,996.52
2018-02-02T03:40:18.178Z,996.55
2018-02-02T03:41:18.172Z,996.55
2018-02-02T03:42:18.158Z,996.54
2018-02-02T03:43:18.176Z,996.48
2018-02-02T03:44:18.167Z,996.51
2018-02-02T03:45:18.152Z,996.56
2018-02-02T03:46:18.155Z,996.59
2018-02-02T03:47:18.143Z,996.58
2018-02-02T03:48:18.109Z,996.58
2018-02-02T03:49:18.091Z,996.62
2018-02-02T03:50:18.092Z,996.65
2018-02-02T03:51:18.097Z,996.66
2018-02-02T03:52:18.066Z,996.64
2018-02-02T03:53:18.059Z,996.64
2018-02-02T03:54:18.062Z,996.65
2018-02-02T03:55:18.042Z,996.66
2018-02-02T03:56:18.575Z,996.72
2018-02-02T03:57:18.020Z,996.62
2018-02-02T03:58:18.033Z,996.64
2018-02-02T03:59:18.022Z,996.69
2018-02-02T04:00:18.000Z,996.66
2018-02-02T04:01:17.987Z,996.66
2018-02-02T04:02:17.970Z,996.67
2018-02-02T04:03:17.954Z,996.64
2018-02-02T04:04:17.953Z,996.63
2018-02-02T04:05:17.948Z,996.67
2018-02-02T04:06:17.934Z,996.66
2018-02-02T04:07:17.925Z,996.66
2018-02-02T04:08:17.923Z,996.64
2018-02-02T04:09:17.910Z,996.65
2018-02-02T04:10:17.930Z,996.65
2018-02-02T04:11:17.914Z,996.62
2018-02-02T04:12:17.897Z,996.61
2018-02-02T04:13:17.862Z,996.59
2018-02-02T04:14:17.847Z,996.56
2018-02-02T04:15:17.849Z,996.56
2018-02-02T04:16:17.838Z,996.55
2018-02-02T04:17:17.829Z,996.58
2018-02-02T04:18:17.816Z,996.59
2018-02-02T04:19:17.806Z,996.61
2018-02-02T04:20:17.812Z,996.65
2018-02-02T04:21:17.792Z,996.63
2018-02-02T04:22:17.784Z,996.63
2018-02-02T04:23:17.756Z,996.64
2018-02-02T04:24:17.762Z,996.59
2018-02-02T04:25:17.754Z,996.58
2018-02-02T04:26:17.744Z,996.58
2018-02-02T04:27:17.731Z,996.58
2018-02-02T04:28:17.721Z,996.57
2018-02-02T04:29:17.708Z,996.58
2018-02-02T04:30:17.710Z,996.58
2018-02-02T04:31:17.695Z,996.62
2018-02-02T04:32:17.689Z,996.60
2018-02-02T04:33:17.680Z,996.59
2018-02-02T04:34:17.663Z,996.60
2018-02-02T04:35:17.660Z,996.57
2018-02-02T04:36:17.648Z,996.58
2018-02-02T04:37:17.636Z,996.56
2018-02-02T04:38:17.624Z,996.54
2018-02-02T04:39:17.614Z,996.53
2018-02-02T04:40:17.601Z,996.51
2018-02-02T04:41:17.595Z,996.45
2018-02-02T04:42:17.585Z,996.47
2018-02-02T04:43:17.578Z,996.46
2018-02-02T04:44:17.562Z,996.46
2018-02-02T04:45:17.557Z,996.47
2018-02-02T04:46:17.546Z,996.46
2018-02-02T04:47:17.534Z,996.48
2018-02-02T04:48:17.532Z,996.46
2018-02-02T04:49:17.518Z,996.47
2018-02-02T04:50:17.509Z,996.45
2018-02-02T04:51:17.497Z,996.43
2018-02-02T04:52:17.489Z,996.40
2018-02-02T04:53:17.528Z,996.38
2018-02-02T04:54:17.470Z,996.38
2018-02-02T04:55:17.501Z,996.32
2018-02-02T04:56:17.450Z,996.35
2018-02-02T04:57:17.442Z,996.33
2018-02-02T04:58:17.430Z,996.30
2018-02-02T04:59:17.425Z,996.31
2018-02-02T05:00:17.412Z,996.31
2018-02-02T05:01:17.405Z,996.28
2018-02-02T05:02:17.391Z,996.34
2018-02-02T05:03:17.384Z,996.35
2018-02-02T05:04:17.375Z,996.35
2018-02-02T05:05:17.367Z,996.38
2018-02-02T05:06:17.352Z,996.38
2018-02-02T05:07:17.347Z,996.37
2018-02-02T05:08:17.337Z,996.41
2018-02-02T05:09:17.331Z,996.37
2018-02-02T05:10:17.315Z,996.36
2018-02-02T05:11:17.305Z,996.36
2018-02-02T05:12:17.298Z,996.38
2018-02-02T05:13:17.288Z,996.35
2018-02-02T05:14:17.279Z,996.34
2018-02-02T05:15:17.267Z,996.34
2018-02-02T05:16:17.263Z,996.35
2018-02-02T05:17:17.251Z,996.33
2018-02-02T05:18:17.240Z,996.33
2018-02-02T05:19:17.230Z,996.35
2018-02-02T05:20:17.228Z,996.37
2018-02-02T05:21:17.210Z,996.37
2018-02-02T05:22:17.204Z,996.34
2018-02-02T05:23:17.195Z,996.31
2018-02-02T05:24:17.184Z,996.33
2018-02-02T05:25:17.172Z,996.26
2018-02-02T05:26:17.164Z,996.31
2018-02-02T05:27:17.155Z,996.30
2018-02-02T05:28:17.647Z,996.31
2018-02-02T05:29:17.138Z,996.29
2018-02-02T05:30:17.125Z,996.29
2018-02-02T05:31:17.115Z,996.31
2018-02-02T05:32:17.106Z,996.34
2018-02-02T05:33:17.098Z,996.29
2018-02-02T05:34:17.090Z,996.35
2018-02-02T05:35:17.078Z,996.34
2018-02-02T05:36:17.071Z,996.40
2018-02-02T05:37:17.058Z,996.38
2018-02-02T05:38:17.053Z,996.36
2018-02-02T05:39:17.043Z,996.35
2018-02-02T05:40:17.033Z,996.37
2018-02-02T05:41:17.020Z,996.34
2018-02-02T05:42:17.009Z,996.29
2018-02-02T05:43:17.000Z,996.34
2018-02-02T05:44:16.994Z,996.32
2018-02-02T05:45:16.986Z,996.30
2018-02-02T05:46:16.975Z,996.29
2018-02-02T05:47:16.966Z,996.27
2018-02-02T05:48:16.961Z,996.27
2018-02-02T05:49:16.949Z,996.26
2018-02-02T05:50:16.939Z,996.25
2018-02-02T05:51:16.928Z,996.27
2018-02-02T05:52:16.919Z,996.26
2018-02-02T05:53:16.912Z,996.21
2018-02-02T05:54:16.896Z,996.24
2018-02-02T05:55:16.890Z,996.26
2018-02-02T05:56:16.882Z,996.25
2018-02-02T05:57:16.872Z,996.28
2018-02-02T05:58:16.864Z,996.21
2018-02-02T05:59:16.857Z,996.23
2018-02-02T06:00:16.844Z,996.15
2018-02-02T06:01:16.834Z,996.21
2018-02-02T06:02:16.823Z,996.19
2018-02-02T06:03:16.814Z,996.19
2018-02-02T06:04:16.805Z,996.18
2018-02-02T06:05:16.796Z,996.20
2018-02-02T06:06:16.784Z,996.19
2018-02-02T06:07:16.777Z,996.15
2018-02-02T06:08:16.798Z,996.11
2018-02-02T06:09:16.762Z,996.14
2018-02-02T06:10:16.752Z,996.15
2018-02-02T06:11:16.741Z,996.14
2018-02-02T06:12:16.732Z,996.21
2018-02-02T06:13:16.722Z,996.18
2018-02-02T06:14:16.729Z,996.16
2018-02-02T06:15:16.703Z,996.14
2018-02-02T06:16:16.694Z,996.11
2018-02-02T06:17:16.690Z,996.14
2018-02-02T06:18:16.676Z,996.15
2018-02-02T06:19:16.664Z,996.15
2018-02-02T06:20:16.652Z,996.18
2018-02-02T06:21:16.649Z,996.18
2018-02-02T06:22:16.634Z,996.13
2018-02-02T06:23:16.628Z,996.17
2018-02-02T06:24:16.621Z,996.15
2018-02-02T06:25:16.613Z,996.11
2018-02-02T06:26:16.600Z,996.16
2018-02-02T06:27:16.613Z,996.15
2018-02-02T06:28:16.585Z,996.16
2018-02-02T06:29:16.576Z,996.18
2018-02-02T06:30:16.561Z,996.15
2018-02-02T06:31:16.555Z,996.13
2018-02-02T06:32:16.545Z,996.14
2018-02-02T06:33:16.538Z,996.13
2018-02-02T06:34:16.534Z,996.10
2018-02-02T06:35:16.520Z,996.08
2018-02-02T06:36:16.516Z,996.07
2018-02-02T06:37:16.499Z,996.07
2018-02-02T06:38:16.492Z,996.02
2018-02-02T06:39:16.481Z,996.07
2018-02-02T06:40:16.470Z,996.12
2018-02-02T06:41:16.463Z,996.05
2018-02-02T06:42:16.456Z,996.15
2018-02-02T06:43:16.444Z,996.07
2018-02-02T06:44:16.437Z,996.13
2018-02-02T06:45:16.425Z,996.12
2018-02-02T06:46:16.415Z,996.09
2018-02-02T06:47:16.403Z,996.12
2018-02-02T06:48:16.401Z,996.13
2018-02-02T06:49:16.389Z,996.11
2018-02-02T06:50:16.379Z,996.07
2018-02-02T06:51:16.379Z,996.10
2018-02-02T06:52:16.362Z,996.09
2018-02-02T06:53:16.360Z,996.08
2018-02-02T06:54:16.345Z,996.12
2018-02-02T06:55:16.337Z,996.10
2018-02-02T06:56:16.326Z,996.10
2018-02-02T06:57:16.316Z,996.17
2018-02-02T06:58:16.315Z,996.20
2018-02-02T06:59:16.299Z,996.20
2018-02-02T07:00:16.287Z,996.25
2018-02-02T07:01:16.281Z,996.27
2018-02-02T07:02:16.273Z,996.27
2018-02-02T07:03:16.262Z,996.24
2018-02-02T07:04:16.253Z,996.27
2018-02-02T07:05:16.243Z,996.31
2018-02-02T07:06:16.238Z,996.31
2018-02-02T07:07:16.223Z,996.29
2018-02-02T07:08:16.218Z,996.33
2018-02-02T07:09:16.209Z,996.37
2018-02-02T07:10:16.198Z,996.38
2018-02-02T07:11:16.192Z,996.39
2018-02-02T07:12:16.181Z,996.33
2018-02-02T07:13:16.171Z,996.32
2018-02-02T07:14:16.178Z,996.37
2018-02-02T07:15:16.155Z,996.34
2018-02-02T07:16:16.144Z,996.38
2018-02-02T07:17:16.134Z,996.32
2018-02-02T07:18:16.139Z,996.39
2018-02-02T07:19:16.116Z,996.37
2018-02-02T07:20:16.107Z,996.34
2018-02-02T07:21:16.097Z,996.35
2018-02-02T07:22:16.089Z,996.41
2018-02-02T07:23:16.080Z,996.42
2018-02-02T07:24:16.065Z,996.41
2018-02-02T07:25:16.061Z,996.39
2018-02-02T07:26:16.053Z,996.39
2018-02-02T07:27:16.043Z,996.38
2018-02-02T07:28:16.032Z,996.41
2018-02-02T07:29:16.024Z,996.41
2018-02-02T07:30:16.016Z,996.41
2018-02-02T07:31:16.005Z,996.42
2018-02-02T07:32:15.996Z,996.37
2018-02-02T07:33:16.598Z,996.41
2018-02-02T07:34:15.975Z,996.42
2018-02-02T07:35:15.964Z,996.46
2018-02-02T07:36:15.963Z,996.45
2018-02-02T07:37:15.948Z,996.44
2018-02-02T07:38:15.938Z,996.41
2018-02-02T07:39:15.928Z,996.46
2018-02-02T07:40:15.923Z,996.42
2018-02-02T07:41:15.915Z,996.43
2018-02-02T07:42:15.905Z,996.45
2018-02-02T07:43:15.894Z,996.40
2018-02-02T07:44:15.884Z,996.38
2018-02-02T07:45:15.879Z,996.40
2018-02-02T07:46:15.872Z,996.41
2018-02-02T07:47:15.861Z,996.37
2018-02-02T07:48:15.850Z,996.40
2018-02-02T07:49:15.837Z,996.40
2018-02-02T07:50:15.831Z,996.44
2018-02-02T07:51:15.826Z,996.42
2018-02-02T07:52:15.813Z,996.45
2018-02-02T07:53:15.805Z,996.45
2018-02-02T07:54:15.797Z,996.46
2018-02-02T07:55:15.785Z,996.45
2018-02-02T07:56:15.800Z,996.46
2018-02-02T07:57:15.764Z,996.48
2018-02-02T07:58:15.757Z,996.47
2018-02-02T07:59:15.744Z,996.43
2018-02-02T08:00:15.741Z,996.47
2018-02-02T08:01:15.730Z,996.47
2018-02-02T08:02:15.718Z,996.46
2018-02-02T08:03:15.717Z,996.44
2018-02-02T08:04:15.706Z,996.44
2018-02-02T08:05:15.691Z,996.44
2018-02-02T08:06:15.684Z,996.48
2018-02-02T08:07:15.672Z,996.45
2018-02-02T08:08:15.665Z,996.47
2018-02-02T08:09:15.655Z,996.51
2018-02-02T08:10:15.651Z,996.53
2018-02-02T08:11:15.640Z,996.48
2018-02-02T08:12:15.627Z,996.49
2018-02-02T08:13:15.623Z,996.53
2018-02-02T08:14:15.608Z,996.49
2018-02-02T08:15:15.602Z,996.52
2018-02-02T08:16:15.599Z,996.52
2018-02-02T08:17:15.585Z,996.51
2018-02-02T08:18:15.576Z,996.50
2018-02-02T08:19:15.576Z,996.55
2018-02-02T08:20:15.560Z,996.51
2018-02-02T08:21:15.551Z,996.53
2018-02-02T08:22:15.541Z,996.56
2018-02-02T08:23:15.534Z,996.53
2018-02-02T08:24:15.520Z,996.55
2018-02-02T08:25:15.511Z,996.52
2018-02-02T08:26:15.505Z,996.52
2018-02-02T08:27:15.492Z,996.58
2018-02-02T08:28:15.485Z,996.59
2018-02-02T08:29:15.475Z,996.53
2018-02-02T08:30:15.467Z,996.57
2018-02-02T08:31:15.457Z,996.54
2018-02-02T08:32:15.451Z,996.52
2018-02-02T08:33:15.440Z,996.55
2018-02-02T08:34:15.434Z,996.53
2018-02-02T08:35:15.419Z,996.50
2018-02-02T08:36:15.413Z,996.49
2018-02-02T08:37:15.402Z,996.49
2018-02-02T08:38:15.395Z,996.53
2018-02-02T08:39:15.386Z,996.53
2018-02-02T08:40:15.376Z,996.55
2018-02-02T08:41:15.369Z,996.55
2018-02-02T08:42:15.360Z,996.54
2018-02-02T08:43:15.350Z,996.51
2018-02-02T08:44:15.339Z,996.53
2018-02-02T08:45:15.335Z,996.52
2018-02-02T08:46:15.318Z,996.50
2018-02-02T08:47:15.310Z,996.52
2018-02-02T08:48:15.305Z,996.46
2018-02-02T08:49:15.292Z,996.51
2018-02-02T08:50:15.289Z,996.56
2018-02-02T08:51:15.281Z,996.53
2018-02-02T08:52:15.269Z,996.55
2018-02-02T08:53:15.263Z,996.57
2018-02-02T08:54:15.256Z,996.56
2018-02-02T08:55:15.244Z,996.58
2018-02-02T08:56:15.231Z,996.55
2018-02-02T08:57:15.225Z,996.50
2018-02-02T08:58:15.224Z,996.53
2018-02-02T08:59:15.209Z,996.60
2018-02-02T09:00:15.206Z,996.61
2018-02-02T09:01:15.191Z,996.60
2018-02-02T09:02:15.184Z,996.58
2018-02-02T09:03:15.186Z,996.55
2018-02-02T09:04:15.164Z,996.50
2018-02-02T09:05:15.160Z,996.50
2018-02-02T09:06:15.140Z,996.54
2018-02-02T09:07:15.155Z,996.51
2018-02-02T09:08:15.143Z,996.56
2018-02-02T09:09:15.122Z,996.55
2018-02-02T09:10:15.106Z,996.57
2018-02-02T09:11:15.099Z,996.57
2018-02-02T09:12:15.101Z,996.54
2018-02-02T09:13:15.090Z,996.59
2018-02-02T09:14:15.073Z,996.58
2018-02-02T09:15:15.074Z,996.61
2018-02-02T09:16:15.065Z,996.59
2018-02-02T09:17:15.055Z,996.58
2018-02-02T09:18:15.051Z,996.60
2018-02-02T09:19:15.035Z,996.57
2018-02-02T09:20:15.028Z,996.55
2018-02-02T09:21:15.015Z,996.55
2018-02-02T09:22:15.018Z,996.55
2018-02-02T09:23:15.003Z,996.50
2018-02-02T09:24:15.000Z,996.58
2018-02-02T09:25:14.989Z,996.56
2018-02-02T09:26:14.975Z,996.54
2018-02-02T09:27:14.963Z,996.54
2018-02-02T09:28:14.955Z,996.58
2018-02-02T09:29:14.953Z,996.60
2018-02-02T09:30:14.938Z,996.71
2018-02-02T09:31:14.929Z,996.68
2018-02-02T09:32:14.928Z,996.69
2018-02-02T09:33:14.916Z,996.70
2018-02-02T09:34:14.905Z,996.71
2018-02-02T09:35:14.896Z,996.71
2018-02-02T09:36:14.890Z,996.71
2018-02-02T09:37:14.879Z,996.72
2018-02-02T09:38:14.872Z,996.75
2018-02-02T09:39:14.869Z,996.80
2018-02-02T09:40:14.855Z,996.79
2018-02-02T09:41:14.847Z,996.82
2018-02-02T09:42:14.844Z,996.80
2018-02-02T09:43:14.834Z,996.82
2018-02-02T09:44:14.825Z,996.78
2018-02-02T09:45:14.830Z,996.80
2018-02-02T09:46:14.809Z,996.81
2018-02-02T09:47:14.801Z,996.81
2018-02-02T09:48:14.788Z,996.78
2018-02-02T09:49:14.792Z,996.81
2018-02-02T09:50:14.771Z,996.87
2018-02-02T09:51:14.770Z,996.89
2018-02-02T09:52:14.755Z,996.90
2018-02-02T09:53:14.752Z,996.92
2018-02-02T09:54:14.741Z,996.92
2018-02-02T09:55:14.736Z,996.88
2018-02-02T09:56:14.730Z,996.93
2018-02-02T09:57:14.712Z,996.86
2018-02-02T09:58:14.708Z,996.85
2018-02-02T09:59:14.702Z,996.90
2018-02-02T10:00:14.691Z,996.88
2018-02-02T10:01:14.689Z,996.93
2018-02-02T10:02:14.676Z,996.90
2018-02-02T10:03:14.666Z,996.92
2018-02-02T10:04:14.668Z,996.88
2018-02-02T10:05:14.651Z,996.87
2018-02-02T10:06:14.643Z,996.91
2018-02-02T10:07:14.637Z,996.90
2018-02-02T10:08:14.618Z,996.89
2018-02-02T10:09:14.616Z,996.89
2018-02-02T10:10:14.606Z,996.94
2018-02-02T10:11:14.598Z,996.96
2018-02-02T10:12:14.589Z,996.91
2018-02-02T10:13:14.584Z,996.97
2018-02-02T10:14:14.601Z,996.96
2018-02-02T10:15:14.562Z,996.91
2018-02-02T10:16:14.556Z,997.00
2018-02-02T10:17:14.548Z,997.01
2018-02-02T10:18:14.543Z,996.98
2018-02-02T10:19:14.532Z,996.96
2018-02-02T10:20:14.518Z,996.98
2018-02-02T10:21:14.517Z,996.97
2018-02-02T10:22:14.502Z,996.92
2018-02-02T10:23:14.499Z,996.97
2018-02-02T10:24:14.501Z,996.98
2018-02-02T10:25:14.478Z,997.01
2018-02-02T10:26:14.472Z,997.05
2018-02-02T10:27:14.465Z,996.96
2018-02-02T10:28:14.461Z,996.94
2018-02-02T10:29:14.451Z,996.93
2018-02-02T10:30:14.440Z,996.92
2018-02-02T10:31:14.433Z,996.92
2018-02-02T10:32:14.418Z,996.93
2018-02-02T10:33:14.415Z,996.93
2018-02-02T10:34:14.405Z,996.91
2018-02-02T10:35:14.393Z,996.97
2018-02-02T10:36:14.390Z,996.90
2018-02-02T10:37:14.383Z,996.88
2018-02-02T10:38:14.375Z,996.83
2018-02-02T10:39:14.364Z,996.85
2018-02-02T10:40:14.350Z,996.83
2018-02-02T10:41:14.348Z,996.86
2018-02-02T10:42:14.339Z,996.80
2018-02-02T10:43:14.332Z,996.82
2018-02-02T10:44:14.321Z,996.85
2018-02-02T10:45:14.311Z,996.85
2018-02-02T10:46:14.307Z,996.77
2018-02-02T10:47:14.300Z,996.82
2018-02-02T10:48:14.292Z,996.73
2018-02-02T10:49:14.285Z,996.77
2018-02-02T10:50:14.276Z,996.78
2018-02-02T10:51:14.267Z,996.76
2018-02-02T10:52:14.258Z,996.76
2018-02-02T10:53:14.249Z,996.82
2018-02-02T10:54:14.266Z,996.76
2018-02-02T10:55:14.234Z,996.79
2018-02-02T10:56:14.226Z,996.80
2018-02-02T10:57:14.220Z,996.79
2018-02-02T10:58:14.210Z,996.79
2018-02-02T10:59:14.206Z,996.83
2018-02-02T11:00:14.191Z,996.78
2018-02-02T11:01:14.183Z,996.68
2018-02-02T11:02:14.186Z,996.74
2018-02-02T11:03:14.169Z,996.70
2018-02-02T11:04:14.178Z,996.69
2018-02-02T11:05:14.165Z,996.68
2018-02-02T11:06:14.162Z,996.66
2018-02-02T11:07:14.140Z,996.63
2018-02-02T11:08:14.132Z,996.68
2018-02-02T11:09:14.117Z,996.60
2018-02-02T11:10:14.120Z,996.66
2018-02-02T11:11:14.110Z,996.62
2018-02-02T11:12:14.098Z,996.67
2018-02-02T11:13:14.095Z,996.58
2018-02-02T11:14:14.082Z,996.56
2018-02-02T11:15:14.074Z,996.63
2018-02-02T11:16:14.076Z,996.53
2018-02-02T11:17:14.078Z,996.59
2018-02-02T11:18:14.073Z,996.60
2018-02-02T11:19:14.053Z,996.52
2018-02-02T11:20:14.040Z,996.54
2018-02-02T11:21:14.019Z,996.52
2018-02-02T11:22:14.006Z,996.50
2018-02-02T11:23:14.005Z,996.44
2018-02-02T11:24:13.996Z,996.51
2018-02-02T11:25:13.995Z,996.49
2018-02-02T11:26:13.984Z,996.49
2018-02-02T11:27:13.973Z,996.53
2018-02-02T11:28:13.998Z,996.46
2018-02-02T11:29:13.983Z,996.47
2018-02-02T11:30:13.953Z,996.48
2018-02-02T11:31:13.962Z,996.47
2018-02-02T11:32:13.947Z,996.48
2018-02-02T11:33:13.950Z,996.49
2018-02-02T11:34:13.911Z,996.48
2018-02-02T11:35:13.906Z,996.48
2018-02-02T11:36:13.892Z,996.46
2018-02-02T11:37:13.886Z,996.45
2018-02-02T11:38:13.877Z,996.52
2018-02-02T11:39:13.870Z,996.42
2018-02-02T11:40:13.862Z,996.40
2018-02-02T11:41:13.857Z,996.37
2018-02-02T11:42:13.845Z,996.36
2018-02-02T11:43:13.841Z,996.34
2018-02-02T11:44:13.838Z,996.32
2018-02-02T11:45:13.826Z,996.29
2018-02-02T11:46:13.819Z,996.32
2018-02-02T11:47:13.809Z,996.29
2018-02-02T11:48:13.799Z,996.35
2018-02-02T11:49:14.654Z,996.33
2018-02-02T11:50:13.781Z,996.36
2018-02-02T11:51:13.776Z,996.36
2018-02-02T11:52:13.803Z,996.30
2018-02-02T11:53:13.755Z,996.40
2018-02-02T11:54:14.652Z,996.39
2018-02-02T11:55:13.736Z,996.35
2018-02-02T11:56:13.730Z,996.35
2018-02-02T11:57:13.722Z,996.39
2018-02-02T11:58:13.713Z,996.35
2018-02-02T11:59:13.714Z,996.33
2018-02-02T12:00:13.694Z,996.35
2018-02-02T12:01:13.686Z,996.39
2018-02-02T12:02:13.676Z,996.33
2018-02-02T12:03:13.668Z,996.37
2018-02-02T12:04:13.656Z,996.34
2018-02-02T12:05:13.652Z,996.33
2018-02-02T12:06:13.639Z,996.37
2018-02-02T12:07:13.633Z,996.37
2018-02-02T12:08:13.627Z,996.35
2018-02-02T12:09:13.616Z,996.28
2018-02-02T12:10:13.606Z,996.27
2018-02-02T12:11:13.593Z,996.28
2018-02-02T12:12:13.588Z,996.29
2018-02-02T12:13:13.582Z,996.31
2018-02-02T12:14:13.573Z,996.29
2018-02-02T12:15:13.588Z,996.31
2018-02-02T12:16:13.557Z,996.34
2018-02-02T12:17:13.548Z,996.30
2018-02-02T12:18:13.537Z,996.39
2018-02-02T12:19:13.528Z,996.34
2018-02-02T12:20:13.522Z,996.30
2018-02-02T12:21:13.508Z,996.29
2018-02-02T12:22:13.504Z,996.40
2018-02-02T12:23:13.497Z,996.29
2018-02-02T12:24:13.481Z,996.29
2018-02-02T12:25:13.473Z,996.35
2018-02-02T12:26:13.465Z,996.32
2018-02-02T12:27:13.466Z,996.29
2018-02-02T12:28:13.451Z,996.35