createdAt,value
2018-04-22T00:02:13.394Z,13.80
2018-04-22T00:04:45.325Z,13.70
2018-04-22T00:07:16.517Z,13.70
2018-04-22T00:09:47.701Z,13.60
2018-04-22T00:12:18.883Z,13.60
2018-04-22T00:14:50.162Z,13.60
2018-04-22T00:17:21.309Z,13.50
2018-04-22T00:19:52.574Z,13.50
2018-04-22T00:22:23.718Z,13.50
2018-04-22T00:24:54.908Z,13.40
2018-04-22T00:27:26.105Z,13.40
2018-04-22T00:29:57.302Z,13.50
2018-04-22T00:32:28.528Z,13.50
2018-04-22T00:35:00.554Z,13.40
2018-04-22T00:37:31.755Z,13.40
2018-04-22T00:40:02.982Z,13.40
2018-04-22T00:42:34.190Z,13.30
2018-04-22T00:45:05.408Z,13.20
2018-04-22T00:47:36.938Z,13.20
2018-04-22T00:50:08.111Z,13.20
2018-04-22T00:52:39.334Z,13.20
2018-04-22T00:55:10.570Z,13.20
2018-04-22T00:57:43.302Z,13.10
2018-04-22T01:00:14.546Z,13.10
2018-04-22T01:02:45.956Z,13.10
2018-04-22T01:05:18.229Z,13.00
2018-04-22T01:07:49.459Z,13.00
2018-04-22T01:12:53.643Z,12.90
2018-04-22T01:15:24.942Z,12.90
2018-04-22T01:17:56.190Z,12.90
2018-04-22T01:20:27.390Z,12.90
2018-04-22T01:22:58.603Z,12.90
2018-04-22T01:25:29.825Z,12.90
2018-04-22T01:28:01.062Z,12.90
2018-04-22T01:30:32.267Z,12.90
2018-04-22T01:33:04.576Z,12.80
2018-04-22T01:35:35.799Z,12.80
2018-04-22T01:38:07.766Z,12.80
2018-04-22T01:40:38.998Z,12.80
2018-04-22T01:43:10.907Z,12.70
2018-04-22T01:45:42.150Z,12.70
2018-04-22T01:48:13.613Z,12.70
2018-04-22T01:50:44.806Z,12.70
2018-04-22T01:53:16.751Z,12.80
2018-04-22T01:55:48.760Z,12.70
2018-04-22T01:58:19.937Z,12.70
2018-04-22T02:00:51.109Z,12.70
2018-04-22T02:03:24.111Z,12.60
2018-04-22T02:05:55.343Z,12.60
2018-04-22T02:08:26.502Z,12.60
2018-04-22T02:10:57.644Z,12.60
2018-04-22T02:13:28.829Z,12.60
2018-04-22T02:16:00.133Z,12.60
2018-04-22T02:18:31.370Z,12.60
2018-04-22T02:21:02.528Z,12.50
2018-04-22T02:23:34.079Z,12.60
2018-04-22T02:26:05.232Z,12.50
2018-04-22T02:28:36.442Z,12.50
2018-04-22T02:31:09.398Z,12.50
2018-04-22T02:33:41.425Z,12.50
2018-04-22T02:36:14.358Z,12.40
2018-04-22T02:38:46.293Z,12.30
2018-04-22T02:41:17.487Z,12.20
2018-04-22T02:43:48.657Z,12.20
2018-04-22T02:46:19.847Z,12.20
2018-04-22T02:48:51.790Z,12.20
2018-04-22T02:51:22.972Z,12.20
2018-04-22T02:53:54.199Z,12.20
2018-04-22T02:56:25.490Z,12.30
2018-04-22T02:58:56.697Z,12.30
2018-04-22T03:01:28.255Z,12.20
2018-04-22T03:03:59.470Z,12.20
2018-04-22T03:06:31.391Z,12.10
2018-04-22T03:09:02.590Z,12.10
2018-04-22T03:11:33.774Z,12.10
2018-04-22T03:14:04.964Z,12.20
2018-04-22T03:16:36.227Z,12.10
2018-04-22T03:19:07.442Z,12.10
2018-04-22T03:21:38.672Z,12.00
2018-04-22T03:24:10.177Z,12.00
2018-04-22T03:26:41.341Z,12.00
2018-04-22T03:29:12.885Z,12.00
2018-04-22T03:31:44.059Z,12.00
2018-04-22T03:34:15.785Z,11.90
2018-04-22T03:36:47.018Z,12.00
2018-04-22T03:39:18.264Z,12.00
2018-04-22T03:41:49.450Z,11.90
2018-04-22T03:44:20.721Z,11.90
2018-04-22T03:46:52.655Z,11.90
2018-04-22T03:49:24.117Z,11.90
2018-04-22T03:51:56.031Z,11.90
2018-04-22T03:54:27.242Z,11.90
2018-04-22T03:56:59.252Z,11.90
2018-04-22T03:59:30.477Z,11.80
2018-04-22T04:02:01.703Z,11.80
2018-04-22T04:04:32.911Z,11.90
2018-04-22T04:07:04.120Z,11.80
2018-04-22T04:09:35.354Z,11.90
2018-04-22T04:12:06.592Z,11.90
2018-04-22T04:14:37.784Z,11.90
2018-04-22T04:17:09.356Z,11.90
2018-04-22T04:19:53.728Z,11.90
2018-04-22T04:22:37.290Z,11.90
2018-04-22T04:25:30.336Z,12.00
2018-04-22T04:28:01.891Z,12.00
2018-04-22T04:30:33.089Z,12.00
2018-04-22T04:33:05.039Z,12.10
2018-04-22T04:35:36.994Z,12.10
2018-04-22T04:38:08.309Z,12.10
2018-04-22T04:40:39.502Z,12.20
2018-04-22T04:43:11.463Z,12.30
2018-04-22T04:45:43.432Z,12.30
2018-04-22T04:48:14.647Z,12.30
2018-04-22T04:50:45.902Z,12.40
2018-04-22T04:53:17.291Z,12.50
2018-04-22T04:55:48.475Z,12.60
2018-04-22T04:58:19.783Z,12.70
2018-04-22T05:00:50.996Z,12.70
2018-04-22T05:03:22.190Z,12.70
2018-04-22T05:05:53.407Z,12.90
2018-04-22T05:08:24.589Z,12.90
2018-04-22T05:10:56.004Z,13.00
2018-04-22T05:13:27.216Z,12.90
2018-04-22T05:15:59.167Z,13.10
2018-04-22T05:18:31.896Z,13.20
2018-04-22T05:21:03.139Z,13.20
2018-04-22T05:23:34.317Z,13.30
2018-04-22T05:26:06.676Z,13.40
2018-04-22T05:28:37.859Z,13.30
2018-04-22T05:31:09.902Z,13.40
2018-04-22T05:33:41.090Z,13.40
2018-04-22T05:36:12.287Z,13.40
2018-04-22T05:38:43.710Z,13.50
2018-04-22T05:41:14.874Z,13.60
2018-04-22T05:43:46.392Z,13.70
2018-04-22T05:46:17.555Z,13.70
2018-04-22T05:48:49.062Z,13.80
2018-04-22T05:51:20.235Z,13.90
2018-04-22T05:53:52.542Z,14.10
2018-04-22T05:56:23.721Z,14.00
2018-04-22T05:58:54.994Z,14.10
2018-04-22T06:01:26.198Z,14.10
2018-04-22T06:03:57.434Z,14.20
2018-04-22T06:06:28.644Z,14.20
2018-04-22T06:08:59.841Z,14.30
2018-04-22T06:11:31.027Z,14.30
2018-04-22T06:14:02.242Z,14.40
2018-04-22T06:16:33.680Z,14.40
2018-04-22T06:19:04.971Z,14.40
2018-04-22T06:21:36.174Z,14.40
2018-04-22T06:24:07.723Z,14.60
2018-04-22T06:26:38.911Z,14.70
2018-04-22T06:29:10.156Z,14.70
2018-04-22T06:31:43.525Z,14.80
2018-04-22T06:34:22.024Z,14.80
2018-04-22T06:36:53.801Z,14.90
2018-04-22T06:39:25.122Z,15.00
2018-04-22T06:41:56.679Z,15.00
2018-04-22T06:44:27.868Z,15.10
2018-04-22T06:46:59.471Z,15.10
2018-04-22T06:49:30.659Z,15.10
2018-04-22T06:52:02.159Z,15.10
2018-04-22T06:54:33.376Z,15.10
2018-04-22T06:57:04.574Z,15.00
2018-04-22T06:59:35.794Z,15.10
2018-04-22T07:02:07.020Z,15.20
2018-04-22T07:04:38.946Z,15.30
2018-04-22T07:07:10.140Z,15.20
2018-04-22T07:09:41.334Z,15.10
2018-04-22T07:12:12.671Z,15.20
2018-04-22T07:14:51.608Z,15.40
2018-04-22T07:17:22.853Z,15.40
2018-04-22T07:19:54.168Z,15.40
2018-04-22T07:22:25.440Z,15.50
2018-04-22T07:24:56.667Z,15.60
2018-04-22T07:27:27.861Z,15.70
2018-04-22T07:30:00.151Z,15.90
2018-04-22T07:32:31.333Z,15.80
2018-04-22T07:35:02.568Z,16.00
2018-04-22T07:37:33.781Z,16.10
2018-04-22T07:40:05.051Z,16.20
2018-04-22T07:42:36.257Z,16.30
2018-04-22T07:45:07.514Z,16.40
2018-04-22T07:47:38.704Z,16.40
2018-04-22T07:50:10.760Z,16.40
2018-04-22T07:52:41.995Z,16.40
2018-04-22T07:55:13.200Z,16.40
2018-04-22T07:57:44.818Z,16.40
2018-04-22T08:00:16.063Z,16.50
2018-04-22T08:02:47.381Z,16.50
2018-04-22T08:05:18.604Z,16.60
2018-04-22T08:07:49.842Z,16.70
2018-04-22T08:10:21.064Z,16.80
2018-04-22T08:12:52.260Z,16.80
2018-04-22T08:15:23.504Z,16.80
2018-04-22T08:17:54.694Z,16.90
2018-04-22T08:20:26.577Z,16.80
2018-04-22T08:22:57.852Z,16.80
2018-04-22T08:25:29.066Z,16.90
2018-04-22T08:28:00.339Z,17.00
2018-04-22T08:30:31.531Z,17.10
2018-04-22T08:33:03.514Z,17.10
2018-04-22T08:35:34.725Z,17.00
2018-04-22T08:38:06.741Z,17.20
2018-04-22T08:40:37.995Z,17.20
2018-04-22T08:43:09.229Z,17.30
2018-04-22T08:45:40.455Z,17.40
2018-04-22T08:48:11.730Z,17.60
2018-04-22T08:50:42.984Z,17.60
2018-04-22T08:53:14.218Z,17.70
2018-04-22T08:55:45.491Z,17.80
2018-04-22T08:58:16.674Z,17.90
2018-04-22T09:00:47.970Z,17.90
2018-04-22T09:03:20.807Z,18.00
2018-04-22T09:05:52.023Z,18.00
2018-04-22T09:08:23.227Z,18.10
2018-04-22T09:10:54.472Z,18.30
2018-04-22T09:13:26.359Z,18.30
2018-04-22T09:15:58.263Z,18.40
2018-04-22T09:18:29.473Z,18.30
2018-04-22T09:21:01.504Z,18.50
2018-04-22T09:23:32.715Z,18.50
2018-04-22T09:26:03.939Z,18.60
2018-04-22T09:28:35.178Z,18.70
2018-04-22T09:31:07.122Z,18.70
2018-04-22T09:33:38.498Z,18.80
2018-04-22T09:36:10.061Z,18.90
2018-04-22T09:38:41.286Z,19.00
2018-04-22T09:41:12.772Z,19.00
2018-04-22T09:43:43.996Z,19.10
2018-04-22T09:46:15.254Z,19.20
2018-04-22T09:48:46.475Z,19.40
2018-04-22T09:51:17.715Z,19.60
2018-04-22T09:53:48.930Z,19.60
2018-04-22T09:56:20.883Z,19.70
2018-04-22T09:58:52.387Z,19.60
2018-04-22T10:01:23.629Z,19.70
2018-04-22T10:03:55.767Z,19.60
2018-04-22T10:06:27.696Z,19.90
2018-04-22T10:08:59.171Z,19.90
2018-04-22T10:11:31.074Z,20.10
2018-04-22T10:14:02.275Z,20.10
2018-04-22T10:16:34.204Z,20.50
2018-04-22T10:19:05.788Z,20.40
2018-04-22T10:21:37.810Z,20.70
2018-04-22T10:24:09.345Z,20.60
2018-04-22T10:26:40.599Z,20.70
2018-04-22T10:29:11.823Z,20.70
2018-04-22T10:31:43.136Z,20.90
2018-04-22T10:34:15.073Z,20.90
2018-04-22T10:36:46.601Z,20.90
2018-04-22T10:39:17.859Z,21.00
2018-04-22T10:41:49.190Z,21.10
2018-04-22T10:44:20.819Z,21.10
2018-04-22T10:46:52.067Z,21.00
2018-04-22T10:49:23.308Z,21.10
2018-04-22T10:51:54.486Z,21.10
2018-04-22T10:54:25.767Z,21.10
2018-04-22T10:56:56.940Z,21.10
2018-04-22T10:59:28.154Z,21.10
2018-04-22T11:02:00.505Z,21.00
2018-04-22T11:04:31.689Z,20.90
2018-04-22T11:07:02.870Z,21.00
2018-04-22T11:09:34.097Z,21.20
2018-04-22T11:12:05.315Z,21.20
2018-04-22T11:14:36.516Z,21.40
2018-04-22T11:17:08.505Z,21.60
2018-04-22T11:19:40.467Z,21.60
2018-04-22T11:22:12.467Z,21.60
2018-04-22T11:24:44.021Z,21.60
2018-04-22T11:27:15.243Z,21.70
2018-04-22T11:29:46.513Z,21.70
2018-04-22T11:32:17.690Z,21.80
2018-04-22T11:34:48.886Z,22.00
2018-04-22T11:37:20.369Z,21.90
2018-04-22T11:39:52.643Z,21.70
2018-04-22T11:42:24.816Z,21.70
2018-04-22T11:44:56.064Z,21.70
2018-04-22T11:47:27.228Z,21.70
2018-04-22T11:49:59.470Z,21.90
2018-04-22T11:52:31.098Z,21.80
2018-04-22T11:55:02.377Z,22.20
2018-04-22T11:57:33.600Z,22.40
2018-04-22T12:00:05.127Z,22.40
2018-04-22T12:02:36.433Z,22.60
2018-04-22T12:05:08.424Z,22.60
2018-04-22T12:07:39.615Z,22.60
2018-04-22T12:10:11.578Z,22.70
2018-04-22T12:12:42.794Z,22.70
2018-04-22T12:15:14.035Z,22.80
2018-04-22T12:17:45.289Z,23.00
2018-04-22T12:20:16.468Z,22.90
2018-04-22T12:22:47.795Z,22.70
2018-04-22T12:25:19.259Z,22.80
2018-04-22T12:27:50.440Z,22.70
2018-04-22T12:30:21.765Z,22.80
2018-04-22T12:32:53.679Z,23.00
2018-04-22T12:35:25.201Z,23.00
2018-04-22T12:37:56.756Z,22.80
2018-04-22T12:40:29.250Z,22.70
2018-04-22T12:43:00.480Z,22.70
2018-04-22T12:45:31.700Z,22.70
2018-04-22T12:48:02.959Z,22.60
2018-04-22T12:50:34.146Z,22.60
2018-04-22T12:53:05.384Z,22.70
2018-04-22T12:55:36.615Z,22.80
2018-04-22T12:58:08.161Z,23.10
2018-04-22T13:00:39.338Z,23.10
2018-04-22T13:03:10.700Z,23.10
2018-04-22T13:05:41.911Z,23.10
2018-04-22T13:08:13.246Z,23.40
2018-04-22T13:10:44.439Z,23.30
2018-04-22T13:13:16.406Z,23.10
2018-04-22T13:15:48.385Z,23.20
2018-04-22T13:18:19.576Z,23.20
2018-04-22T13:20:50.983Z,23.10
2018-04-22T13:23:22.199Z,23.10
2018-04-22T13:25:54.223Z,23.60
2018-04-22T13:28:25.872Z,23.60
2018-04-22T13:30:57.147Z,23.80
2018-04-22T13:33:28.387Z,23.80
2018-04-22T13:35:59.588Z,23.40
2018-04-22T13:38:30.880Z,23.40
2018-04-22T13:41:02.060Z,23.60
2018-04-22T13:43:33.330Z,23.70
2018-04-22T13:46:04.533Z,23.60
2018-04-22T13:48:35.749Z,23.70
2018-04-22T13:51:06.955Z,23.90
2018-04-22T13:53:38.170Z,24.10
2018-04-22T13:56:09.403Z,24.00
2018-04-22T13:58:41.422Z,24.00
2018-04-22T14:01:12.639Z,23.90
2018-04-22T14:03:43.860Z,23.80
2018-04-22T14:06:15.867Z,23.70
2018-04-22T14:08:47.069Z,23.70
2018-04-22T14:11:19.083Z,23.60
2018-04-22T14:13:50.294Z,23.60
2018-04-22T14:16:21.484Z,23.70
2018-04-22T14:18:53.415Z,23.70
2018-04-22T14:21:24.591Z,23.70
2018-04-22T14:23:56.210Z,23.70
2018-04-22T14:26:27.408Z,23.60
2018-04-22T14:28:59.356Z,23.70
2018-04-22T14:31:31.316Z,23.90
2018-04-22T14:34:03.278Z,23.70
2018-04-22T14:36:34.810Z,23.70
2018-04-22T14:39:05.995Z,23.90
2018-04-22T14:41:37.971Z,24.00
2018-04-22T14:44:21.751Z,24.00
2018-04-22T14:46:53.290Z,24.30
2018-04-22T14:49:24.438Z,24.60
2018-04-22T14:51:55.643Z,24.60
2018-04-22T14:54:26.942Z,24.60
2018-04-22T14:56:58.186Z,24.40
2018-04-22T14:59:29.476Z,24.20
2018-04-22T15:02:00.677Z,24.20
2018-04-22T15:04:32.199Z,24.30
2018-04-22T15:07:03.375Z,24.40
2018-04-22T15:09:34.976Z,24.50
2018-04-22T15:12:06.159Z,24.20
2018-04-22T15:14:37.408Z,24.20
2018-04-22T15:17:08.627Z,24.10
2018-04-22T15:19:39.831Z,23.90
2018-04-22T15:22:11.084Z,24.00
2018-04-22T15:24:42.334Z,23.80
2018-04-22T15:27:13.579Z,23.90
2018-04-22T15:29:44.770Z,24.00
2018-04-22T15:32:16.015Z,24.10
2018-04-22T15:34:47.266Z,24.00
2018-04-22T15:37:18.459Z,24.00
2018-04-22T15:39:49.741Z,23.80
2018-04-22T15:42:20.926Z,23.70
2018-04-22T15:44:52.215Z,23.60
2018-04-22T15:47:23.487Z,23.60
2018-04-22T15:49:54.720Z,23.60
2018-04-22T15:52:25.922Z,23.40
2018-04-22T15:54:57.401Z,23.40
2018-04-22T15:57:28.636Z,23.40
2018-04-22T15:59:59.831Z,23.30
2018-04-22T16:02:31.795Z,23.30
2018-04-22T16:05:03.796Z,23.40
2018-04-22T16:07:35.047Z,23.30
2018-04-22T16:10:06.244Z,23.40
2018-04-22T17:34:39.718Z,23.40
2018-04-22T17:37:10.907Z,21.70
2018-04-22T17:39:42.136Z,21.60
2018-04-22T17:42:14.091Z,21.60
2018-04-22T17:44:46.062Z,21.60
2018-04-22T17:47:17.352Z,21.50
2018-04-22T17:49:48.829Z,21.50
2018-04-22T17:52:20.048Z,21.40
2018-04-22T17:54:51.259Z,21.40
2018-04-22T17:57:22.471Z,21.20
2018-04-22T17:59:54.000Z,21.20
2018-04-22T18:02:25.175Z,21.20
2018-04-22T18:04:57.176Z,21.00
2018-04-22T18:07:28.415Z,21.10
2018-04-22T18:09:59.655Z,21.00
2018-04-22T18:12:30.884Z,20.90
2018-04-22T18:15:02.115Z,20.90
2018-04-22T18:17:34.080Z,20.80
2018-04-22T18:20:05.312Z,20.70
2018-04-22T18:22:36.486Z,20.70
2018-04-22T18:25:07.711Z,20.70
2018-04-22T18:27:39.701Z,20.60
2018-04-22T18:30:11.248Z,20.50
2018-04-22T18:32:42.452Z,20.60
2018-04-22T18:35:13.666Z,20.60
2018-04-22T18:37:44.962Z,20.60
2018-04-22T18:40:16.232Z,20.50
2018-04-22T18:42:47.472Z,20.50
2018-04-22T18:45:18.736Z,20.50
2018-04-22T18:47:50.771Z,20.40
2018-04-22T18:50:22.082Z,20.40
2018-04-22T18:52:53.294Z,20.30
2018-04-22T18:55:24.510Z,20.30
2018-04-22T18:57:55.682Z,20.30
2018-04-22T19:00:27.128Z,20.20
2018-04-22T19:02:59.617Z,20.10
2018-04-22T19:05:31.407Z,20.10
2018-04-22T19:08:02.623Z,20.10
2018-04-22T19:10:33.967Z,20.10
2018-04-22T19:13:05.151Z,20.10
2018-04-22T19:15:36.380Z,20.00
2018-04-22T19:18:08.294Z,19.90
2018-04-22T19:20:39.631Z,19.90
2018-04-22T19:23:10.867Z,19.90
2018-04-22T19:25:42.059Z,19.80
2018-04-22T19:28:13.643Z,19.80
2018-04-22T19:30:45.599Z,19.80
2018-04-22T19:33:17.892Z,19.70
2018-04-22T19:35:49.119Z,19.70
2018-04-22T19:38:21.100Z,19.70
2018-04-22T19:40:52.286Z,19.70
2018-04-22T19:43:23.778Z,19.70
2018-04-22T19:45:55.692Z,19.60
2018-04-22T19:48:26.918Z,19.60
2018-04-22T19:50:58.156Z,19.60
2018-04-22T19:53:29.342Z,19.60
2018-04-22T19:56:00.551Z,19.60
2018-04-22T19:58:31.737Z,19.60
2018-04-22T20:01:03.702Z,19.50
2018-04-22T20:03:35.635Z,19.50
2018-04-22T20:06:06.909Z,19.50
2018-04-22T20:08:38.148Z,19.60
2018-04-22T20:11:10.148Z,19.50
2018-04-22T20:13:41.383Z,19.50
2018-04-22T20:16:12.613Z,19.60
2018-04-22T20:18:43.842Z,19.50
2018-04-22T20:21:15.754Z,19.50
2018-04-22T20:23:46.936Z,19.50
2018-04-22T20:26:18.873Z,19.50
2018-04-22T20:28:50.106Z,19.50
2018-04-22T20:31:21.397Z,19.40
2018-04-22T20:33:53.339Z,19.40
2018-04-22T20:36:24.590Z,19.30
2018-04-22T20:38:56.104Z,19.30
2018-04-22T20:41:27.279Z,19.30
2018-04-22T20:43:58.520Z,19.30
2018-04-22T20:46:29.716Z,19.30
2018-04-22T20:49:00.939Z,19.20
2018-04-22T20:51:32.189Z,19.20
2018-04-22T20:54:03.430Z,19.20
2018-04-22T20:56:34.665Z,19.20
2018-04-22T20:59:06.582Z,19.20
2018-04-22T21:01:37.768Z,19.10
2018-04-22T21:04:09.667Z,19.10
2018-04-22T21:06:40.874Z,19.10
2018-04-22T21:09:12.803Z,19.00
2018-04-22T21:11:45.109Z,19.00
2018-04-22T21:14:16.291Z,19.10
2018-04-22T21:16:47.498Z,19.00
2018-04-22T21:19:18.779Z,19.00
2018-04-22T21:21:50.060Z,19.20
2018-04-22T21:24:21.271Z,19.40
2018-04-22T21:26:52.479Z,19.40
2018-04-22T21:29:23.669Z,19.70
2018-04-22T21:31:54.902Z,19.70
2018-04-22T21:34:26.079Z,19.70
2018-04-22T21:36:57.301Z,19.80
2018-04-22T21:39:28.512Z,19.80
2018-04-22T21:42:00.084Z,19.90
2018-04-22T21:44:31.294Z,19.90
2018-04-22T21:47:02.518Z,20.00
2018-04-22T21:49:34.453Z,20.00
2018-04-22T21:52:05.975Z,20.00
2018-04-22T21:54:37.242Z,19.90
2018-04-22T21:57:09.257Z,19.90
2018-04-22T21:59:40.413Z,19.90
2018-04-22T22:02:11.611Z,19.90
2018-04-22T22:04:42.791Z,19.80
2018-04-22T22:07:14.060Z,19.80
2018-04-22T22:09:45.718Z,19.80
2018-04-22T22:12:16.936Z,19.80
2018-04-22T22:14:48.503Z,19.80
2018-04-22T22:17:19.682Z,19.80
2018-04-22T22:19:50.903Z,19.70
2018-04-22T22:22:22.106Z,19.80
2018-04-22T22:24:54.185Z,19.80
2018-04-22T22:27:25.443Z,19.80
2018-04-22T22:29:56.995Z,19.70
2018-04-22T22:32:28.232Z,19.70
2018-04-22T22:34:59.425Z,19.70
2018-04-22T22:37:30.626Z,19.70
2018-04-22T22:40:01.836Z,19.60
2018-04-22T22:42:33.785Z,19.60
2018-04-22T22:45:04.971Z,19.60
2018-04-22T22:47:36.189Z,19.60
2018-04-22T22:50:07.398Z,19.50
2018-04-22T22:52:39.471Z,19.40
2018-04-22T22:55:11.470Z,19.40
2018-04-22T22:57:42.655Z,19.40
2018-04-22T23:00:13.862Z,19.40
2018-04-22T23:02:45.060Z,19.40
2018-04-22T23:05:16.279Z,19.40
2018-04-22T23:07:47.535Z,19.40
2018-04-22T23:10:19.560Z,19.40
2018-04-22T23:12:50.782Z,19.40
2018-04-22T23:15:22.746Z,19.30
2018-04-22T23:17:54.927Z,19.30
2018-04-22T23:20:26.107Z,19.30
2018-04-22T23:22:57.326Z,19.30
2018-04-22T23:25:28.481Z,19.30
2018-04-22T23:27:59.965Z,19.30
2018-04-22T23:30:31.131Z,19.20
2018-04-22T23:33:03.134Z,19.20
2018-04-22T23:35:34.355Z,19.20
2018-04-22T23:38:05.558Z,19.20
2018-04-22T23:40:36.767Z,19.20
2018-04-22T23:43:08.289Z,19.30
2018-04-22T23:45:39.492Z,19.30
2018-04-22T23:48:10.678Z,19.30
2018-04-22T23:50:41.925Z,19.30
2018-04-22T23:53:13.166Z,19.30
2018-04-22T23:55:44.353Z,19.30
2018-04-22T23:58:15.494Z,19.20
